sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T16:00:00.000Z,108,2023-06-24T16:03:23.632Z,45.48693,100,-61.140969999999996,100,16.8,100,12.5,100,13.5,100,1.1,100,2.8,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.2,100,2.3,100,1011.9,100,23.8,100,226,100,27.4,100,5,100,-0.7,1,8,1,1011.9,1,1011.9,100,1011.9,100,23.8,100,22.3,100,226,100,220,100,27.4,100,25.9,100
2023-06-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T16:10:00.000Z,110,2023-06-24T16:16:30.874Z,45.48695,100,-61.14097,100,17.4,100,12.4,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,219,100,29.2,100,5,100,-0.8,1,8,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.1,100,219,100,214,100,29.2,100,27.7,100
2023-06-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T16:20:00.000Z,110,2023-06-24T16:23:26.119Z,45.48695,100,-61.140980000000006,100,16.6,100,12.3,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.0,100,222,100,26.3,100,5,100,-0.9,1,8,1,1011.7,1,1011.7,100,1011.7,100,23.0,100,21.6,100,222,100,216,100,26.3,100,24.5,100
2023-06-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T16:30:00.000Z,110,2023-06-24T16:33:30.729Z,45.48693,100,-61.14095,100,16.9,100,12.3,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,228,100,29.2,100,5,100,-1.0,1,8,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,23.0,100,228,100,223,100,29.2,100,27.7,100
2023-06-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T16:40:00.000Z,110,2023-06-24T16:43:33.028Z,45.48692,100,-61.140969999999996,100,17.1,100,12.2,100,13.4,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,224,100,30.6,100,5,100,-1.0,1,8,1,1011.5,1,1011.5,100,1011.4,100,25.9,100,24.5,100,224,100,219,100,30.6,100,29.2,100
2023-06-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T16:50:00.000Z,110,2023-06-24T16:52:35.584Z,45.48693,100,-61.14097,100,16.3,100,12.3,100,13.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.0,100,215,100,24.8,100,5,100,-1.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,22.0,100,19.8,100,215,100,209,100,24.8,100,23.8,100
2023-06-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T17:00:00.000Z,108,2023-06-24T17:02:30.604Z,45.48695,100,-61.140980000000006,100,16.2,100,12.3,100,13.3,100,0.6,100,2.8,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.7,100,1011.5,100,20.5,100,210,100,23.0,100,5,100,-1.1,1,7,1,1011.5,1,1011.5,100,1011.4,100,20.5,100,18.7,100,210,100,204,100,23.0,100,22.3,100
2023-06-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T17:10:00.000Z,110,2023-06-24T17:15:49.642Z,45.48693,100,-61.14095,100,16.8,100,12.3,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,229,100,26.6,100,5,100,-1.0,1,8,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,22.0,100,229,100,224,100,26.6,100,25.6,100
2023-06-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T17:20:00.000Z,110,2023-06-24T17:22:49.182Z,45.48695,100,-61.14095,100,17.5,100,12.6,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.5,100,232,100,27.7,100,5,100,-1.1,1,8,1,1011.3,1,1011.3,100,1011.3,100,24.5,100,23.4,100,232,100,226,100,27.7,100,27.0,100
2023-06-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T17:30:00.000Z,110,2023-06-24T17:32:48.102Z,45.48693,100,-61.14097,100,17.4,100,12.6,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,225,100,29.2,100,5,100,-1.2,1,7,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,24.1,100,225,100,220,100,29.2,100,27.4,100
2023-06-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T17:40:00.000Z,110,2023-06-24T17:42:50.700Z,45.48695,100,-61.140969999999996,100,17.1,100,12.6,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,221,100,27.0,100,5,100,-1.2,1,7,1,1011.1,1,1011.1,100,1011.1,100,22.7,100,21.2,100,221,100,216,100,27.0,100,25.6,100
2023-06-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T17:50:00.000Z,110,2023-06-24T17:52:48.547Z,45.48693,100,-61.14097,100,16.3,100,12.6,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.6,100,215,100,24.5,100,5,100,-1.1,1,8,1,1011.1,1,1011.1,100,1011.0,100,21.6,100,19.8,100,215,100,209,100,24.5,100,23.4,100
2023-06-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T18:00:00.000Z,108,2023-06-24T18:02:52.642Z,45.48693,100,-61.140930000000004,100,16.5,100,12.7,100,13.5,100,1.1,100,2.8,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1011.2,100,20.2,100,227,100,25.9,100,5,100,-0.9,1,8,1,1011.2,1,1011.2,100,1011.1,100,20.2,100,18.4,100,227,100,221,100,25.9,100,24.8,100
2023-06-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T18:10:00.000Z,110,2023-06-24T18:15:57.588Z,45.48693,100,-61.14095,100,17.7,100,12.7,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.1,100,233,100,32.0,100,5,100,-1.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,28.1,100,26.6,100,233,100,228,100,32.0,100,29.9,100
2023-06-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T18:20:00.000Z,110,2023-06-24T18:22:56.551Z,45.48697,100,-61.14095,100,17.1,100,12.6,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.9,100,229,100,34.2,100,5,100,-1.1,1,7,1,1010.9,1,1010.9,100,1010.9,100,29.9,100,28.4,100,229,100,224,100,34.2,100,32.8,100
2023-06-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T18:30:00.000Z,110,2023-06-24T18:33:01.834Z,45.48697,100,-61.14097,100,17.2,100,12.5,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.3,100,231,100,35.6,100,5,100,-1.1,1,6,1,1010.9,1,1010.9,100,1010.8,100,31.3,100,29.9,100,231,100,226,100,35.6,100,34.2,100
2023-06-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T18:40:00.000Z,110,2023-06-24T18:43:09.932Z,45.48693,100,-61.140930000000004,100,16.7,100,12.4,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.7,100,232,100,32.4,100,5,100,-1.1,1,6,1,1010.9,1,1010.9,100,1010.8,100,27.7,100,26.3,100,232,100,226,100,32.4,100,30.2,100
2023-06-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T18:50:00.000Z,110,2023-06-24T18:53:11.354Z,45.48693,100,-61.14093,100,16.9,100,12.3,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,233,100,32.8,100,5,100,-1.2,1,6,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,28.8,100,233,100,228,100,32.8,100,31.0,100
2023-06-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T19:00:00.000Z,108,2023-06-24T19:03:12.667Z,45.48693,100,-61.14095,100,16.8,100,12.3,100,13.6,100,1.0,100,2.8,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1010.8,100,29.2,100,228,100,33.5,100,5,100,-1.1,1,6,1,1010.8,1,1010.8,100,1010.8,100,29.2,100,27.7,100,228,100,223,100,33.5,100,31.3,100
2023-06-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T19:10:00.000Z,110,2023-06-24T19:16:20.540Z,45.48693,100,-61.14093,100,17.1,100,12.3,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,232,100,34.9,100,5,100,-1.0,1,6,1,1010.8,1,1010.8,100,1010.8,100,30.6,100,29.2,100,232,100,226,100,34.9,100,33.1,100
2023-06-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T19:20:00.000Z,110,2023-06-24T19:23:19.517Z,45.48695,100,-61.140919999999994,100,16.9,100,12.2,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.8,100,236,100,32.0,100,5,100,-0.9,1,6,1,1010.9,1,1010.9,100,1010.8,100,28.8,100,27.4,100,236,100,231,100,32.0,100,30.6,100
2023-06-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T19:30:00.000Z,110,2023-06-24T19:33:19.516Z,45.48693,100,-61.14092,100,16.9,100,12.2,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.4,100,239,100,31.7,100,5,100,-0.7,1,6,1,1010.8,1,1010.8,100,1010.8,100,28.4,100,27.0,100,239,100,234,100,31.7,100,30.2,100
2023-06-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T19:40:00.000Z,110,2023-06-24T19:43:19.596Z,45.48693,100,-61.140930000000004,100,16.9,100,12.2,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.7,100,240,100,29.9,100,5,100,-0.6,1,6,1,1010.8,1,1010.8,100,1010.8,100,27.7,100,26.3,100,240,100,235,100,29.9,100,28.8,100
2023-06-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T19:50:00.000Z,110,2023-06-24T19:53:25.388Z,45.48693,100,-61.14097,100,16.9,100,12.2,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.4,100,242,100,30.2,100,5,100,-0.7,1,5,1,1010.9,1,1010.9,100,1010.8,100,27.4,100,25.9,100,242,100,237,100,30.2,100,28.4,100
2023-06-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T20:00:00.000Z,108,2023-06-24T20:03:22.749Z,45.48693,100,-61.140969999999996,100,17.0,100,12.2,100,13.6,100,1.0,100,2.8,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1010.8,100,26.6,100,237,100,29.9,100,5,100,-0.7,1,6,1,1010.8,1,1010.8,100,1010.8,100,26.6,100,25.2,100,237,100,232,100,29.9,100,28.4,100
2023-06-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T20:10:00.000Z,110,2023-06-24T20:15:35.849Z,45.48695,100,-61.14095,100,16.7,100,12.2,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,240,100,28.1,100,5,100,-0.5,1,5,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,23.8,100,240,100,235,100,28.1,100,27.0,100
2023-06-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T20:20:00.000Z,110,2023-06-24T20:23:37.236Z,45.48693,100,-61.140969999999996,100,16.7,100,12.2,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,235,100,25.6,100,5,100,-0.3,1,5,1,1011.0,1,1011.0,100,1010.9,100,22.7,100,21.6,100,235,100,230,100,25.6,100,23.8,100
2023-06-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T20:30:00.000Z,110,2023-06-24T20:33:42.208Z,45.48692,100,-61.14093,100,16.9,100,12.3,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.0,100,230,100,24.8,100,5,100,-0.2,1,5,1,1011.0,1,1011.0,100,1010.9,100,22.0,100,20.9,100,230,100,225,100,24.8,100,23.8,100
2023-06-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T20:40:00.000Z,110,2023-06-24T20:42:42.760Z,45.48695,100,-61.140980000000006,100,17.0,100,12.3,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,228,100,25.6,100,5,100,-0.2,1,5,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,21.6,100,228,100,222,100,25.6,100,24.5,100
2023-06-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T20:50:00.000Z,110,2023-06-24T20:52:40.444Z,45.48695,100,-61.14097,100,16.6,100,12.3,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.3,100,232,100,28.1,100,5,100,-0.1,1,5,1,1011.0,1,1011.0,100,1010.9,100,22.3,100,21.6,100,232,100,227,100,28.1,100,26.6,100
2023-06-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T21:00:00.000Z,108,2023-06-24T21:02:43.353Z,45.48697,100,-61.140969999999996,100,17.2,100,12.3,100,13.6,100,1.0,100,2.8,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.8,100,1010.9,100,26.6,100,236,100,29.2,100,5,100,-0.3,1,6,1,1010.9,1,1010.9,100,1010.8,100,26.6,100,25.2,100,236,100,231,100,29.2,100,28.4,100
2023-06-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T21:10:00.000Z,110,2023-06-24T21:15:48.856Z,45.48697,100,-61.14097,100,16.8,100,12.3,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.5,100,235,100,27.4,100,5,100,0.0,1,5,1,1010.9,1,1010.9,100,1010.9,100,24.5,100,23.0,100,235,100,230,100,27.4,100,25.9,100
2023-06-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T21:20:00.000Z,110,2023-06-24T21:22:48.149Z,45.48695,100,-61.140969999999996,100,16.9,100,12.3,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.0,100,232,100,25.6,100,5,100,-0.1,1,7,1,1010.9,1,1010.9,100,1010.8,100,23.0,100,22.0,100,232,100,227,100,25.6,100,24.5,100
2023-06-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T21:30:00.000Z,110,2023-06-24T21:32:53.464Z,45.48695,100,-61.14097,100,16.7,100,12.4,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.5,100,237,100,22.7,100,5,100,0.0,1,4,1,1010.9,1,1010.9,100,1010.8,100,20.5,100,19.8,100,237,100,232,100,22.7,100,22.0,100
2023-06-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T21:40:00.000Z,110,2023-06-24T21:42:48.498Z,45.48697,100,-61.140969999999996,100,17.4,100,12.4,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.9,100,240,100,23.4,100,5,100,0.0,1,4,1,1010.9,1,1010.9,100,1010.8,100,20.9,100,20.5,100,240,100,235,100,23.4,100,22.7,100
2023-06-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T21:50:00.000Z,110,2023-06-24T21:53:52.172Z,45.48697,100,-61.14095,100,17.0,100,12.4,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,243,100,21.6,100,5,100,0.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,18.7,100,243,100,238,100,21.6,100,21.2,100
2023-06-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T22:00:00.000Z,108,2023-06-24T22:02:52.031Z,45.487,100,-61.14095,100,16.3,100,12.4,100,13.6,100,1.1,100,2.8,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1011.0,100,19.4,100,237,100,21.2,100,5,100,0.1,1,3,1,1011.0,1,1011.0,100,1010.9,100,19.4,100,18.7,100,237,100,232,100,21.2,100,21.2,100
2023-06-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T22:10:00.000Z,110,2023-06-24T22:16:10.490Z,45.48698,100,-61.14095,100,16.4,100,12.4,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,237,100,24.5,100,5,100,0.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,21.2,100,237,100,232,100,24.5,100,24.1,100
2023-06-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T22:20:00.000Z,110,2023-06-24T22:23:06.227Z,45.48695,100,-61.140930000000004,100,16.2,100,12.4,100,13.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,245,100,23.0,100,5,100,0.1,1,2,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.4,100,245,100,240,100,23.0,100,22.3,100
2023-06-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T22:30:00.000Z,110,2023-06-24T22:33:07.320Z,45.48698,100,-61.14097,100,16.2,100,12.4,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.4,100,245,100,22.0,100,5,100,0.1,1,2,1,1011.0,1,1011.0,100,1010.9,100,19.4,100,18.7,100,245,100,240,100,22.0,100,21.2,100
2023-06-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T22:40:00.000Z,110,2023-06-24T22:43:10.898Z,45.48695,100,-61.140980000000006,100,16.3,100,12.4,100,13.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,244,100,22.0,100,5,100,0.2,1,3,1,1011.0,1,1011.0,100,1011.0,100,20.2,100,19.4,100,244,100,239,100,22.0,100,21.6,100
2023-06-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T22:50:00.000Z,110,2023-06-24T22:53:13.282Z,45.48693,100,-61.14097,100,16.0,100,12.4,100,13.3,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.2,100,240,100,22.7,100,5,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.0,100,21.2,100,20.5,100,240,100,234,100,22.7,100,22.7,100
2023-06-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T23:00:00.000Z,108,2023-06-24T23:03:19.635Z,45.48697,100,-61.14100000000001,100,16.7,100,12.4,100,13.3,100,0.4,100,2.8,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1011.1,100,21.6,100,236,100,23.8,100,5,100,0.3,1,3,1,1011.1,1,1011.1,100,1011.1,100,21.6,100,20.9,100,236,100,230,100,23.8,100,23.4,100
2023-06-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T23:10:00.000Z,110,2023-06-24T23:16:31.091Z,45.48697,100,-61.14097,100,17.3,100,12.4,100,13.2,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,233,100,24.8,100,5,100,0.3,1,3,1,1011.2,1,1011.2,100,1011.1,100,22.0,100,21.2,100,233,100,228,100,24.8,100,24.1,100
2023-06-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T23:20:00.000Z,110,2023-06-24T23:23:26.437Z,45.48697,100,-61.14100000000001,100,17.5,100,12.4,100,13.1,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,233,100,24.5,100,5,100,0.3,1,3,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,20.9,100,233,100,227,100,24.5,100,24.1,100
2023-06-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T23:30:00.000Z,110,2023-06-24T23:33:33.692Z,45.48698,100,-61.14103000000001,100,16.5,100,12.4,100,13.1,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.4,100,221,100,21.2,100,5,100,0.5,1,3,1,1011.4,1,1011.4,100,1011.4,100,18.4,100,18.0,100,221,100,215,100,21.2,100,21.2,100
2023-06-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-24T23:40:00.000Z,110,2023-06-24T23:43:30.446Z,45.48693,100,-61.14095,100,15.8,100,12.4,100,13.0,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,216,100,18.7,100,5,100,0.6,1,3,1,1011.5,1,1011.5,100,1011.5,100,16.9,100,16.6,100,216,100,210,100,18.7,100,18.4,100
2023-06-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-24T23:50:00.000Z,110,2023-06-24T23:52:35.263Z,45.48697,100,-61.14097,100,15.7,100,12.4,100,12.9,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.1,100,238,100,22.0,100,5,100,0.6,1,3,1,1011.5,1,1011.5,100,1011.5,100,19.1,100,18.7,100,238,100,232,100,22.0,100,21.6,100
