sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-22T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T16:40:00.000Z,110,2020-09-22T16:43:34.424Z,45.48723,100,-61.14138000000001,100,12.2,100,15.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,49.7,100,57,100,63.7,100,5.0,100,8,1,-6.0,1,1012.5,1,1012.5,1012.5,49.7,47.9,57,62,63.7,62.3,5.0,4.0
2020-09-22T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T16:50:00.000Z,110,2020-09-22T16:53:33.327Z,45.48722,100,-61.14135,100,12.1,100,15.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,49.3,100,53,100,66.2,100,5.0,100,8,1,-7.0,1,1011.7,1,1011.7,1011.7,49.3,47.9,53,59,66.2,64.4,5.0,4.0
2020-09-22T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T17:00:00.000Z,108,2020-09-22T17:04:14.172Z,45.48723,100,-61.1414,100,12.3,100,15.1,100,12.8,100,0.8,100,3.6,100,1.1,100,3.2,100,6.8,100,1.7,100,2.1,100,7.4,100,5.0,100,7.7,100,1011.6,100,46.4,100,55,100,59.4,100,5.0,100,8,1,-6.8,1,1011.6,1,1011.6,1011.6,46.4,44.6,55,61,59.4,58.3,5.0,4.0
2020-09-22T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T17:10:00.000Z,110,2020-09-22T17:16:44.713Z,45.48723,100,-61.14138000000001,100,12.3,100,15.1,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,46.8,100,58,100,59.4,100,5.0,100,8,1,-6.6,1,1011.3,1,1011.3,1011.3,46.8,45.4,58,63,59.4,57.2,5.0,4.0
2020-09-22T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T17:20:00.000Z,110,2020-09-22T17:22:40.235Z,45.48723,100,-61.14135,100,12.4,100,15.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,48.6,100,55,100,59.4,100,5.0,100,8,1,-6.8,1,1010.5,1,1010.5,1010.6,48.6,46.8,55,60,59.4,57.6,5.0,4.0
2020-09-22T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T17:30:00.000Z,110,2020-09-22T17:32:42.279Z,45.48722,100,-61.14138000000001,100,12.5,100,15.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,49.0,100,59,100,61.2,100,5.0,100,8,1,-7.1,1,1010.6,1,1010.6,1010.6,49.0,47.5,59,64,61.2,60.1,5.0,4.0
2020-09-22T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T17:40:00.000Z,110,2020-09-22T17:42:53.973Z,45.48718,100,-61.14138000000001,100,12.5,100,15.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,51.1,100,56,100,62.3,100,5.0,100,8,1,-7.4,1,1009.7,1,1009.7,1009.7,51.1,49.3,56,61,62.3,60.5,5.0,4.0
2020-09-22T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T17:50:00.000Z,110,2020-09-22T17:53:00.008Z,45.48718,100,-61.1415,100,12.5,100,15.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,55.1,100,58,100,72.7,100,5.0,100,6,1,-7.9,1,1009.1,1,1009.1,1009.1,55.1,53.6,58,63,72.7,71.3,5.0,4.0
2020-09-22T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T18:00:00.000Z,108,2020-09-22T18:04:24.745Z,45.48717,100,-61.14148,100,12.6,100,15.1,100,12.8,100,0.5,100,3.6,100,1.3,100,4.3,100,7.6,100,2.1,100,2.7,100,8.3,100,5.6,100,9.1,100,1008.4,100,56.2,100,55,100,73.8,100,5.0,100,8,1,-8.0,1,1008.4,1,1008.4,1008.4,56.2,54.4,55,61,73.8,73.4,5.0,4.0
2020-09-22T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T18:10:00.000Z,110,2020-09-22T18:16:08.564Z,45.48717,100,-61.1415,100,12.4,100,15.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,52.9,100,58,100,69.8,100,5.0,100,8,1,-7.6,1,1008.3,1,1008.3,1008.3,52.9,51.5,58,64,69.8,67.0,5.0,4.0
2020-09-22T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T18:20:00.000Z,110,2020-09-22T18:23:12.175Z,45.48717,100,-61.14151999999999,100,12.5,100,15.1,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,54.7,100,60,100,69.8,100,5.0,100,8,1,-7.5,1,1007.9,1,1007.9,1007.9,54.7,52.9,60,65,69.8,69.1,5.0,4.0
2020-09-22T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T18:30:00.000Z,110,2020-09-22T18:33:15.065Z,45.48715,100,-61.14151999999999,100,12.6,100,15.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,55.8,100,61,100,68.4,100,5.0,100,8,1,-7.9,1,1007.6,1,1007.6,1007.6,55.8,54.0,61,67,68.4,68.0,5.0,4.0
2020-09-22T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T18:40:00.000Z,110,2020-09-22T18:43:21.589Z,45.48717,100,-61.14151999999999,100,12.8,100,15.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,54.4,100,62,100,70.2,100,5.0,100,8,1,-7.4,1,1007.4,1,1007.4,1007.4,54.4,52.6,62,67,70.2,67.7,5.0,4.0
2020-09-22T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T18:50:00.000Z,110,2020-09-22T18:53:27.409Z,45.48718,100,-61.1415,100,12.6,100,15.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,55.1,100,61,100,68.8,100,5.0,100,6,1,-7.0,1,1007.1,1,1007.1,1007.1,55.1,53.3,61,66,68.8,65.9,5.0,4.0
2020-09-22T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T19:00:00.000Z,108,2020-09-22T19:04:25.221Z,45.48715,100,-61.14155,100,12.6,100,15.1,100,12.7,100,0.3,100,3.6,100,1.4,100,3.7,100,8.3,100,2.2,100,2.9,100,9.3,100,5.8,100,10.5,100,1006.5,100,54.0,100,61,100,64.8,100,5.0,100,6,1,-7.4,1,1006.5,1,1006.5,1006.6,54.0,52.2,61,65,64.8,64.4,5.0,4.0
2020-09-22T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T19:10:00.000Z,110,2020-09-22T19:16:37.312Z,45.48713,100,-61.14151999999999,100,12.7,100,15.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,54.7,100,60,100,67.3,100,5.0,100,6,1,-7.9,1,1005.9,1,1005.9,1006.0,54.7,52.6,60,65,67.3,65.9,5.0,4.0
2020-09-22T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T19:20:00.000Z,110,2020-09-22T19:23:37.464Z,45.48713,100,-61.14153,100,12.8,100,15.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,53.3,100,61,100,69.1,100,5.0,100,6,1,-7.9,1,1005.6,1,1005.6,1005.6,53.3,51.5,61,66,69.1,68.0,5.0,4.0
2020-09-22T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T19:30:00.000Z,110,2020-09-22T19:33:37.135Z,45.48715,100,-61.14155,100,12.9,100,15.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,55.8,100,62,100,71.3,100,5.0,100,6,1,-7.8,1,1005.4,1,1005.4,1005.4,55.8,53.6,62,67,71.3,69.1,5.0,4.0
2020-09-22T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T19:40:00.000Z,110,2020-09-22T19:43:37.709Z,45.48712,100,-61.14153,100,13.0,100,15.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,55.8,100,62,100,71.3,100,5.0,100,6,1,-7.6,1,1004.9,1,1004.9,1004.9,55.8,54.0,62,67,71.3,69.5,5.0,4.0
2020-09-22T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T19:50:00.000Z,110,2020-09-22T19:53:44.504Z,45.487120000000004,100,-61.141569999999994,100,12.9,100,15.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,52.6,100,60,100,69.5,100,5.0,100,8,1,-7.4,1,1004.3,1,1004.3,1004.3,52.6,50.8,60,65,69.5,68.4,5.0,4.0
2020-09-22T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T20:00:00.000Z,108,2020-09-22T20:03:50.033Z,45.48713,100,-61.141569999999994,100,13.1,100,15.1,100,12.5,100,0.1,100,3.6,100,1.5,100,4.1,100,8.6,100,2.5,100,3.1,100,9.2,100,6.2,100,11.8,100,1004.0,100,51.5,100,61,100,69.8,100,5.0,100,6,1,-7.6,1,1004.0,1,1004.0,1004.0,51.5,49.7,61,66,69.8,66.6,5.0,4.0
2020-09-22T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T20:10:00.000Z,110,2020-09-22T20:15:57.500Z,45.48713,100,-61.1416,100,13.1,100,15.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,54.4,100,62,100,68.0,100,5.0,100,6,1,-7.4,1,1003.9,1,1003.9,1003.9,54.4,52.2,62,67,68.0,68.0,5.0,4.0
2020-09-22T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T20:20:00.000Z,110,2020-09-22T20:22:59.499Z,45.48718,100,-61.141630000000006,100,13.2,100,15.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,50.8,100,61,100,65.9,100,5.0,100,6,1,-7.0,1,1003.5,1,1003.5,1003.5,50.8,49.0,61,66,65.9,63.0,5.0,4.0
2020-09-22T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T20:30:00.000Z,110,2020-09-22T20:33:00.833Z,45.48717,100,-61.141619999999996,100,13.4,100,15.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,50.8,100,61,100,63.0,100,5.0,100,6,1,-7.2,1,1003.3,1,1003.3,1003.4,50.8,49.0,61,66,63.0,61.2,5.0,4.0
2020-09-22T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T20:40:00.000Z,110,2020-09-22T20:42:58.434Z,45.48717,100,-61.14158000000001,100,13.5,100,15.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,50.4,100,63,100,64.4,100,5.0,100,6,1,-6.5,1,1003.2,1,1003.2,1003.3,50.4,49.0,63,68,64.4,63.4,5.0,4.0
2020-09-22T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T20:50:00.000Z,110,2020-09-22T20:52:56.452Z,45.48718,100,-61.14158000000001,100,13.7,100,15.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,51.8,100,63,100,66.6,100,5.0,100,6,1,-6.1,1,1003.0,1,1003.0,1003.0,51.8,50.0,63,68,66.6,65.2,5.0,4.0
2020-09-22T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T21:00:00.000Z,108,2020-09-22T21:03:05.280Z,45.48717,100,-61.141619999999996,100,13.8,100,15.1,100,12.4,100,0.1,100,3.6,100,1.6,100,4.1,100,8.8,100,2.6,100,3.4,100,10.2,100,6.5,100,11.8,100,1002.5,100,55.4,100,63,100,70.6,100,5.0,100,6,1,-6.0,1,1002.5,1,1002.5,1002.5,55.4,53.3,63,68,70.6,69.5,5.0,4.0
2020-09-22T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T21:10:00.000Z,110,2020-09-22T21:16:09.936Z,45.48715,100,-61.1416,100,13.9,100,15.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,55.4,100,64,100,67.0,100,5.0,100,6,1,-6.2,1,1002.1,1,1002.1,1002.1,55.4,53.6,64,69,67.0,65.9,5.0,4.0
2020-09-22T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T21:20:00.000Z,110,2020-09-22T21:23:10.509Z,45.48717,100,-61.14162,100,13.8,100,15.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,54.7,100,63,100,69.5,100,5.0,100,6,1,-6.3,1,1001.7,1,1001.7,1001.7,54.7,52.9,63,68,69.5,67.3,5.0,4.0
2020-09-22T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T21:30:00.000Z,110,2020-09-22T21:33:14.166Z,45.48717,100,-61.141619999999996,100,14.1,100,15.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,59.8,100,62,100,74.2,100,5.0,100,7,1,-6.4,1,1001.1,1,1001.1,1001.1,59.8,57.6,62,68,74.2,73.4,5.0,4.0
2020-09-22T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T21:40:00.000Z,110,2020-09-22T21:44:14.243Z,45.48717,100,-61.141630000000006,100,14.3,100,15.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,59.4,100,63,100,77.4,100,5.0,100,6,1,-6.6,1,1000.8,1,1000.8,1000.8,59.4,57.2,63,68,77.4,76.0,5.0,4.0
2020-09-22T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T21:50:00.000Z,110,2020-09-22T21:53:19.270Z,45.48718,100,-61.14168000000001,100,14.3,100,15.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,57.2,100,65,100,72.0,100,5.0,100,6,1,-6.6,1,1000.5,1,1000.5,1000.5,57.2,55.1,65,70,72.0,70.9,5.0,4.0
2020-09-22T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T22:00:00.000Z,108,2020-09-22T22:03:19.935Z,45.48718,100,-61.14168000000001,100,14.4,100,15.0,100,12.4,100,0.0,100,3.6,100,1.6,100,3.7,100,8.9,100,2.5,100,3.0,100,9.4,100,6.2,100,11.1,100,999.8,100,61.6,100,64,100,77.0,100,5.0,100,7,1,-6.7,1,999.8,1,999.8,999.9,61.6,59.4,64,70,77.0,76.0,5.0,4.0
2020-09-22T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T22:10:00.000Z,110,2020-09-22T22:16:23.478Z,45.48717,100,-61.1417,100,14.3,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,61.9,100,66,100,75.6,100,5.0,100,8,1,-6.3,1,999.7,1,999.7,999.7,61.9,59.8,66,71,75.6,73.1,5.0,4.0
2020-09-22T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T22:20:00.000Z,110,2020-09-22T22:23:19.972Z,45.48717,100,-61.14175,100,14.5,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,60.1,100,65,100,78.5,100,5.0,100,8,1,-6.2,1,999.4,1,999.4,999.4,60.1,58.0,65,70,78.5,77.0,5.0,4.0
2020-09-22T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T22:30:00.000Z,110,2020-09-22T22:33:32.219Z,45.48717,100,-61.14175,100,14.6,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,59.0,100,64,100,76.7,100,5.0,100,7,1,-6.3,1,999.1,1,999.1,999.1,59.0,56.9,64,70,76.7,75.6,5.0,4.0
2020-09-22T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T22:40:00.000Z,110,2020-09-22T22:43:32.055Z,45.48715,100,-61.14171999999999,100,14.9,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,56.5,100,66,100,70.9,100,5.0,100,8,1,-6.0,1,998.9,1,998.9,998.9,56.5,54.7,66,71,70.9,70.9,5.0,4.0
2020-09-22T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T22:50:00.000Z,110,2020-09-22T22:53:35.568Z,45.48717,100,-61.14175,100,15.0,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,53.3,100,66,100,66.2,100,5.0,100,8,1,-5.5,1,998.8,1,998.8,998.8,53.3,51.5,66,72,66.2,63.0,5.0,4.0
2020-09-22T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T23:00:00.000Z,108,2020-09-22T23:03:38.739Z,45.48715,100,-61.14175,100,15.0,100,15.1,100,12.4,100,0.0,100,3.6,100,1.6,100,3.8,100,10.3,100,2.8,100,3.4,100,10.6,100,6.6,100,12.5,100,998.5,100,53.3,100,67,100,64.4,100,5.0,100,6,1,-5.4,1,998.5,1,998.5,998.6,53.3,51.5,67,72,64.4,63.0,5.0,4.0
2020-09-22T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T23:10:00.000Z,110,2020-09-22T23:16:37.368Z,45.4872,100,-61.14177,100,15.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,53.6,100,72,100,68.0,100,5.0,100,6,1,-5.8,1,998.1,1,998.1,998.1,53.6,52.2,72,77,68.0,67.3,5.0,4.0
2020-09-22T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T23:20:00.000Z,110,2020-09-22T23:22:39.671Z,45.4872,100,-61.14183000000001,100,15.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,52.2,100,71,100,72.4,100,5.0,100,6,1,-5.7,1,997.8,1,997.8,997.8,52.2,50.8,71,76,72.4,69.5,5.0,4.0
2020-09-22T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-22T23:30:00.000Z,110,2020-09-22T23:32:51.492Z,45.48755,100,-61.14265,100,15.2,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,52.6,100,74,100,64.1,100,5.0,100,6,1,-5.6,1,997.7,1,997.7,997.7,52.6,50.8,74,79,64.1,63.7,5.0,4.0
2020-09-22T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-22T23:40:00.000Z,110,2020-09-22T23:42:46.970Z,45.48718,100,-61.14173,100,15.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,50.4,100,73,100,62.3,100,5.0,100,6,1,-5.5,1,997.8,1,997.8,997.8,50.4,49.0,73,78,62.3,60.8,5.0,4.0
2020-09-22T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-09-22T23:50:00.000Z,110,2020-09-22T23:52:47.318Z,45.487200,100,-61.141720,100,15.8,100,15.1,100,12.4,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.8,100,83,100,55.1,100,5.00,100,6,1,-4.9,1,998.1,1,998.1,998.1,42.8,41.4,83,88,55.1,54.7,5.00,4.00
