sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T15:50:00.000Z,110,2021-04-20T15:53:57.465Z,45.48695,100,-61.14143000000001,100,3.1,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.3,100,302,100,42.5,100,5.0,100,1,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,35.3,100,34.2,100,302,100,307,100,42.5,100,41.0,100
2021-04-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T16:00:00.000Z,108,2021-04-20T16:05:00.872Z,45.48698,10,-61.14145,100,3.2,100,2.9,100,13.8,100,0.9,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1008.6,100,32.0,100,299,100,37.8,100,5.0,100,1,1,0.8,1,1008.6,1,1008.6,100,1008.6,100,32.0,100,31.0,100,299,100,304,100,37.8,100,37.4,100
2021-04-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T16:10:00.000Z,110,2021-04-20T16:17:02.571Z,45.486979999999996,100,-61.14147,100,3.3,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.9,100,301,100,34.9,100,5.0,100,1,1,0.5,1,1008.5,1,1008.5,100,1008.6,100,29.9,100,28.8,100,301,100,306,100,34.9,100,34.6,100
2021-04-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T16:20:00.000Z,110,2021-04-20T16:24:02.666Z,45.48698,100,-61.14145,100,3.4,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.5,100,303,100,34.9,100,5.0,100,1,1,0.6,1,1008.6,1,1008.6,100,1008.6,100,29.5,100,28.4,100,303,100,308,100,34.9,100,33.5,100
2021-04-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T16:30:00.000Z,110,2021-04-20T16:34:07.131Z,45.487,100,-61.14147,100,3.5,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.4,100,297,100,32.0,100,5.0,100,1,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,27.4,100,26.6,100,297,100,302,100,32.0,100,31.0,100
2021-04-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T16:40:00.000Z,110,2021-04-20T16:44:16.984Z,45.486999999999995,100,-61.14145,100,3.6,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.5,100,289,100,34.9,100,5.0,100,1,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,29.5,100,28.1,100,289,100,294,100,34.9,100,34.2,100
2021-04-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T16:50:00.000Z,110,2021-04-20T16:54:18.204Z,45.487,100,-61.14143000000001,100,3.7,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.2,100,289,100,37.1,100,5.0,100,3,1,0.7,1,1008.9,1,1008.9,100,1008.9,100,30.2,100,29.2,100,289,100,294,100,37.1,100,36.4,100
2021-04-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T17:00:00.000Z,108,2021-04-20T17:07:24.103Z,45.486999999999995,100,-61.14142,100,3.8,100,2.9,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1009.1,100,31.3,100,291,100,37.1,100,5.0,100,3,1,0.8,1,1009.1,1,1009.1,100,1009.1,100,31.3,100,30.2,100,291,100,296,100,37.1,100,36.0,100
2021-04-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T17:10:00.000Z,110,2021-04-20T17:17:17.965Z,45.487,100,-61.14145,100,3.8,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.0,100,292,100,39.2,100,5.0,100,3,1,0.5,1,1009.0,1,1009.0,100,1009.0,100,32.0,100,31.3,100,292,100,297,100,39.2,100,38.5,100
2021-04-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T17:20:00.000Z,110,2021-04-20T17:24:23.762Z,45.48702,100,-61.14145,100,3.7,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.0,100,294,100,36.7,100,5.0,100,3,1,0.5,1,1009.0,1,1009.0,100,1009.0,100,31.0,100,29.9,100,294,100,299,100,36.7,100,36.4,100
2021-04-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T17:30:00.000Z,110,2021-04-20T17:34:18.905Z,45.487,100,-61.14145,100,3.7,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.2,100,297,100,34.9,100,5.0,100,3,1,0.5,1,1009.0,1,1009.0,100,1009.1,100,30.2,100,29.5,100,297,100,302,100,34.9,100,34.6,100
2021-04-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T17:40:00.000Z,110,2021-04-20T17:44:33.670Z,45.486999999999995,100,-61.14148,100,3.8,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.0,100,299,100,36.4,100,5.0,100,3,1,0.6,1,1009.0,1,1009.0,100,1009.0,100,32.0,100,31.0,100,299,100,304,100,36.4,100,34.6,100
2021-04-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T17:50:00.000Z,110,2021-04-20T17:55:35.340Z,45.486979999999996,100,-61.14143000000001,100,3.8,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.8,100,301,100,37.8,100,5.0,100,2,1,0.7,1,1009.0,1,1009.0,100,1009.1,100,32.8,100,32.0,100,301,100,306,100,37.8,100,37.4,100
2021-04-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T18:00:00.000Z,108,2021-04-20T18:05:43.544Z,45.48697,100,-61.14145,100,3.8,100,3.0,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.5,100,2.5,100,2.5,100,1009.2,100,33.8,100,302,100,38.9,100,5.0,100,1,1,0.9,1,1009.2,1,1009.2,100,1009.2,100,33.8,100,32.8,100,302,100,307,100,38.9,100,38.5,100
2021-04-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T18:10:00.000Z,110,2021-04-20T18:17:36.084Z,45.486979999999996,100,-61.14147,100,3.8,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.5,100,307,100,38.9,100,5.0,100,3,1,0.9,1,1009.3,1,1009.3,100,1009.3,100,33.5,100,32.8,100,307,100,312,100,38.9,100,38.5,100
2021-04-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T18:20:00.000Z,110,2021-04-20T18:24:44.934Z,45.486999999999995,100,-61.14147,100,3.7,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.2,100,309,100,39.6,100,5.0,100,3,1,0.8,1,1009.2,1,1009.2,100,1009.2,100,34.2,100,33.1,100,309,100,314,100,39.6,100,38.9,100
2021-04-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T18:30:00.000Z,110,2021-04-20T18:34:39.728Z,45.48697,100,-61.14142,100,3.7,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.6,100,311,100,39.6,100,5.0,100,1,1,0.7,1,1009.2,1,1009.2,100,1009.2,100,34.6,100,33.5,100,311,100,316,100,39.6,100,38.2,100
2021-04-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T18:40:00.000Z,110,2021-04-20T18:44:40.672Z,45.48698,100,-61.14143000000001,100,3.7,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,33.8,100,309,100,39.2,100,5.0,100,1,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,33.8,100,32.8,100,309,100,314,100,39.2,100,37.8,100
2021-04-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T18:50:00.000Z,110,2021-04-20T18:54:58.930Z,45.486979999999996,100,-61.14147,100,3.8,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.8,100,308,100,40.0,100,5.0,100,1,1,0.8,1,1009.2,1,1009.2,100,1009.2,100,33.8,100,32.8,100,308,100,313,100,40.0,100,39.6,100
2021-04-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T19:00:00.000Z,108,2021-04-20T19:04:57.038Z,45.48695,100,-61.14143000000001,100,3.9,100,3.0,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1009.3,100,31.7,100,309,100,38.5,100,5.0,100,1,1,0.7,1,1009.3,1,1009.3,100,1009.3,100,31.7,100,30.6,100,309,100,314,100,38.5,100,38.2,100
2021-04-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T19:10:00.000Z,110,2021-04-20T19:16:58.354Z,45.48695,100,-61.14143000000001,100,3.9,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.2,100,307,100,40.7,100,5.0,100,1,1,0.8,1,1009.3,1,1009.3,100,1009.3,100,34.2,100,33.1,100,307,100,312,100,40.7,100,38.5,100
2021-04-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T19:20:00.000Z,110,2021-04-20T19:23:58.796Z,45.48693,100,-61.14142,100,4.0,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.0,100,311,100,37.4,100,5.0,100,1,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,32.0,100,31.3,100,311,100,316,100,37.4,100,36.0,100
2021-04-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T19:30:00.000Z,110,2021-04-20T19:34:10.916Z,45.48695,100,-61.14143000000001,100,3.9,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.9,100,311,100,36.4,100,5.0,100,3,1,1.1,1,1009.8,1,1009.8,100,1009.8,100,29.9,100,28.8,100,311,100,316,100,36.4,100,36.4,100
2021-04-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T19:40:00.000Z,110,2021-04-20T19:44:01.659Z,45.48697,100,-61.14145,100,3.8,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.4,100,314,100,35.6,100,5.0,100,3,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,27.4,100,26.6,100,314,100,319,100,35.6,100,33.8,100
2021-04-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T19:50:00.000Z,110,2021-04-20T19:54:59.935Z,45.48697,100,-61.14145,100,3.7,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.1,100,310,100,38.5,100,5.0,100,3,1,0.7,1,1009.6,1,1009.6,100,1009.7,100,33.1,100,32.0,100,310,100,316,100,38.5,100,37.1,100
2021-04-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T20:00:00.000Z,108,2021-04-20T20:05:06.274Z,45.48695,100,-61.14147,100,3.7,100,3.0,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1009.7,100,29.9,100,309,100,38.2,100,5.0,100,3,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,29.9,100,28.8,100,309,100,314,100,38.2,100,36.7,100
2021-04-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T20:10:00.000Z,110,2021-04-20T20:17:23.394Z,45.48697,100,-61.14145,100,3.8,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,313,100,32.8,100,5.0,100,3,1,0.8,1,1009.8,1,1009.8,100,1009.8,100,27.0,100,25.9,100,313,100,318,100,32.8,100,31.7,100
2021-04-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T20:20:00.000Z,110,2021-04-20T20:24:25.677Z,45.486979999999996,100,-61.14147,100,3.8,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,311,100,30.2,100,5.0,100,3,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,24.1,100,311,100,316,100,30.2,100,29.9,100
2021-04-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T20:30:00.000Z,110,2021-04-20T20:34:18.905Z,45.48698,100,-61.14147,100,3.9,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.8,100,309,100,30.2,100,5.0,100,3,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,24.8,100,24.1,100,309,100,314,100,30.2,100,28.8,100
2021-04-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T20:40:00.000Z,110,2021-04-20T20:45:20.915Z,45.48697,100,-61.14147,100,4.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.7,100,311,100,33.5,100,5.0,100,3,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,27.7,100,26.6,100,311,100,316,100,33.5,100,33.5,100
2021-04-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T20:50:00.000Z,110,2021-04-20T20:55:25.462Z,45.48695,100,-61.14145,100,4.2,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.4,100,317,100,32.4,100,5.0,100,3,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,28.4,100,27.7,100,317,100,322,100,32.4,100,32.0,100
2021-04-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T21:00:00.000Z,108,2021-04-20T21:04:52.777Z,45.486979999999996,100,-61.14147,100,4.2,100,3.0,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1009.8,100,29.5,100,318,100,34.9,100,5.0,100,2,1,0.6,1,1009.8,1,1009.8,100,1009.8,100,29.5,100,28.8,100,318,100,323,100,34.9,100,34.6,100
2021-04-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T21:10:00.000Z,110,2021-04-20T21:17:22.303Z,45.486999999999995,100,-61.14148,100,4.2,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.2,100,309,100,33.5,100,5.0,100,1,1,0.6,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,28.1,100,309,100,314,100,33.5,100,33.1,100
2021-04-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T21:20:00.000Z,110,2021-04-20T21:24:22.920Z,45.487,100,-61.14148,100,4.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.3,100,303,100,31.3,100,5.0,100,1,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,26.3,100,24.8,100,303,100,308,100,31.3,100,30.6,100
2021-04-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T21:30:00.000Z,110,2021-04-20T21:34:47.165Z,45.48698,100,-61.1415,100,4.0,100,3.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.8,100,307,100,27.7,100,5.0,100,0,1,0.9,1,1010.0,1,1010.0,100,1010.0,100,23.8,100,23.0,100,307,100,312,100,27.7,100,27.0,100
2021-04-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T21:40:00.000Z,110,2021-04-20T21:45:35.878Z,45.486979999999996,100,-61.14145,100,4.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.3,100,312,100,25.2,100,5.0,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,22.3,100,21.6,100,312,100,317,100,25.2,100,24.1,100
2021-04-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T21:50:00.000Z,110,2021-04-20T21:54:39.616Z,45.486999999999995,100,-61.1415,100,4.0,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.9,100,309,100,25.9,100,5.0,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,20.2,100,309,100,314,100,25.9,100,25.6,100
2021-04-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T22:00:00.000Z,108,2021-04-20T22:04:42.964Z,45.487,100,-61.14148,100,3.9,100,2.9,100,13.7,100,0.8,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1010.2,100,21.2,100,305,100,25.6,100,5.0,100,2,1,1.0,1,1010.2,1,1010.2,100,1010.3,100,21.2,100,20.2,100,305,100,309,100,25.6,100,24.5,100
2021-04-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T22:10:00.000Z,110,2021-04-20T22:17:46.187Z,45.48698,100,-61.1415,100,3.9,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,307,100,22.3,100,5.0,100,3,1,1.2,1,1010.5,1,1010.5,100,1010.6,100,19.4,100,18.4,100,307,100,311,100,22.3,100,21.2,100
2021-04-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T22:20:00.000Z,110,2021-04-20T22:24:46.512Z,45.487,100,-61.14148,100,4.1,100,2.9,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,306,100,21.6,100,5.0,100,3,1,1.2,1,1010.7,1,1010.7,100,1010.7,100,18.7,100,18.0,100,306,100,310,100,21.6,100,21.2,100
2021-04-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T22:30:00.000Z,110,2021-04-20T22:33:44.335Z,45.486999999999995,100,-61.14147,100,3.9,100,2.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,292,100,20.9,100,5.0,100,3,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.6,100,292,100,297,100,20.9,100,20.2,100
2021-04-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T22:40:00.000Z,110,2021-04-20T22:43:48.111Z,45.487,100,-61.14148,100,3.8,100,2.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.3,100,311,100,20.5,100,5.0,100,3,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,17.3,100,16.6,100,311,100,316,100,20.5,100,19.8,100
2021-04-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T22:50:00.000Z,110,2021-04-20T22:53:48.768Z,45.48702,100,-61.14147,100,3.6,100,2.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,307,100,19.1,100,5.0,100,3,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.1,100,307,100,312,100,19.1,100,18.7,100
2021-04-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T23:00:00.000Z,108,2021-04-20T23:04:08.096Z,45.48702,100,-61.14147,100,3.5,100,2.9,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.3,100,2.4,100,2.5,100,9.1,100,1010.9,100,15.5,100,303,100,18.0,100,5.0,100,3,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,15.1,100,303,100,307,100,18.0,100,17.6,100
2021-04-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T23:10:00.000Z,110,2021-04-20T23:17:02.141Z,45.48703,100,-61.14148,100,3.5,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,287,100,18.0,100,5.0,100,3,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,14.8,100,14.0,100,287,100,291,100,18.0,100,18.0,100
2021-04-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T23:20:00.000Z,110,2021-04-20T23:24:07.239Z,45.486979999999996,100,-61.14151999999999,100,3.5,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,286,100,15.1,100,5.0,100,3,1,1.1,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,10.8,100,286,100,291,100,15.1,100,13.7,100
2021-04-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-04-20T23:30:00.000Z,110,2021-04-20T23:34:07.696Z,45.48703,100,-61.14147,100,3.6,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.7,100,271,100,19.8,100,5.0,100,3,1,1.2,1,1011.3,1,1011.3,100,1011.3,100,13.7,100,13.0,100,271,100,276,100,19.8,100,19.4,100
