sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T15:40:00.000Z,110,2021-06-08T16:59:22.861Z,45.48727,100,-61.14123000000001,100,18.2,100,9.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.3,100,143,100,18.4,100,5.0,100,6.0,1,-1.3,1,1007.6,1,1007.6,100,1007.7,100,13.3,100,13.3,100,143,100,150,100,18.4,100,18.4,100
2021-06-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T15:50:00.000Z,110,2021-06-08T17:18:30.197Z,45.4873,100,-61.14125,100,16.5,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.1,100,137,100,23.8,100,5.0,100,6.0,1,-1.4,1,1007.6,1,1007.6,100,1007.6,100,19.1,100,19.1,100,137,100,144,100,23.8,100,23.8,100
2021-06-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T16:00:00.000Z,108,2021-06-08T18:06:40.439Z,45.48728,100,-61.14122,100,16.8,100,9.9,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.3,100,2.4,100,2.2,100,1007.6,100,20.9,100,156,100,25.2,100,5.0,100,6.0,1,-1.2,1,1007.6,1,1007.6,100,1007.6,100,20.9,100,20.9,100,156,100,163,100,25.2,100,25.9,100
2021-06-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T16:10:00.000Z,110,2021-06-08T17:00:29.901Z,45.48727,100,-61.14125,100,17.3,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.3,100,162,100,28.4,100,5.0,100,6.0,1,-1.2,1,1007.5,1,1007.5,100,1007.5,100,22.3,100,22.3,100,162,100,168,100,28.4,100,29.2,100
2021-06-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T16:20:00.000Z,110,2021-06-08T17:35:28.453Z,45.4873,100,-61.14123000000001,100,19.3,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.1,100,172,100,27.7,100,5.0,100,6.0,1,-1.2,1,1007.3,1,1007.3,100,1007.4,100,19.1,100,18.7,100,172,100,177,100,27.7,100,27.4,100
2021-06-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T16:30:00.000Z,110,2021-06-08T17:22:27.160Z,45.4873,100,-61.14125,100,17.6,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.8,100,164,100,27.4,100,5.0,100,6.0,1,-1.1,1,1007.4,1,1007.4,100,1007.4,100,19.8,100,19.1,100,164,100,169,100,27.4,100,27.0,100
2021-06-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T16:40:00.000Z,110,2021-06-08T17:10:24.258Z,45.48728,100,-61.14128,100,16.7,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.3,100,157,100,20.5,100,5.0,100,6.0,1,-1.0,1,1007.5,1,1007.5,100,1007.5,100,17.3,100,16.6,100,157,100,162,100,20.5,100,19.8,100
2021-06-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T16:50:00.000Z,110,2021-06-08T17:02:45.589Z,45.4873,100,-61.14125,100,16.9,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.4,100,167,100,16.9,100,5.0,100,,4,-0.9,1,1007.5,1,1007.5,100,1007.5,100,14.4,100,13.3,100,167,100,171,100,16.9,100,16.6,100
2021-06-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T17:00:00.000Z,108,2021-06-08T17:52:37.675Z,45.48728,100,-61.14127,100,18.2,100,10.0,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.8,100,1007.4,100,15.8,100,180,100,22.3,100,5.0,100,,4,-0.8,1,1007.4,1,1007.4,100,1007.4,100,15.8,100,14.8,100,180,100,185,100,22.3,100,20.9,100
2021-06-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T17:10:00.000Z,110,2021-06-08T17:53:44.174Z,45.4873,100,-61.14127,100,19.7,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.0,100,179,100,22.0,100,5.0,100,6.0,1,-0.8,1,1007.3,1,1007.3,100,1007.3,100,14.0,100,13.3,100,179,100,184,100,22.0,100,21.6,100
2021-06-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T17:20:00.000Z,110,2021-06-08T18:15:43.006Z,45.4873,100,-61.1413,100,21.8,100,10.1,20,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,16.2,100,178,100,23.8,100,5.0,100,6.0,1,-0.8,1,1007.3,1,1007.3,100,1007.3,100,16.2,100,15.5,100,178,100,182,100,23.8,100,23.4,100
2021-06-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T17:30:00.000Z,110,2021-06-08T18:25:46.140Z,45.48732,100,-61.1413,100,20.5,100,10.2,20,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.2,100,175,100,20.2,100,5.0,100,6.0,1,-0.7,1,1007.2,1,1007.2,100,1007.3,100,16.2,100,15.5,100,175,100,179,100,20.2,100,19.8,100
2021-06-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T17:40:00.000Z,110,2021-06-08T20:03:15.830Z,45.487320000000004,100,-61.14133,100,20.4,100,10.2,20,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.6,100,170,100,23.4,100,5.0,100,7.0,1,-0.7,1,1007.2,1,1007.2,100,1007.2,100,17.6,100,16.6,100,170,100,174,100,23.4,100,22.7,100
2021-06-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T17:50:00.000Z,110,2021-06-08T19:29:05.488Z,45.4873,100,-61.1413,100,18.8,100,10.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.1,100,168,100,22.7,100,5.0,100,8.0,1,-0.6,1,1007.2,1,1007.2,100,1007.2,100,19.1,100,18.4,100,168,100,172,100,22.7,100,22.3,100
2021-06-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T18:00:00.000Z,108,2021-06-08T19:29:05.248Z,45.48732,100,-61.14131999999999,100,19.4,100,10.3,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.6,100,2.6,100,3.0,100,1007.3,100,14.4,100,186,100,20.5,100,5.0,100,6.0,1,-0.5,1,1007.3,1,1007.3,100,1007.3,100,14.4,100,13.7,100,186,100,191,100,20.5,100,19.8,100
2021-06-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T18:10:00.000Z,110,2021-06-08T19:02:53.871Z,45.48732,100,-61.14133,100,23.9,100,10.3,20,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.7,100,294,100,15.1,100,5.0,100,5.0,1,-0.2,1,1007.4,1,1007.4,100,1007.4,100,9.7,100,9.7,100,294,100,299,100,15.1,100,14.8,100
2021-06-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T18:20:00.000Z,110,2021-06-08T20:04:12.651Z,45.48728,100,-61.14128,100,20.4,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,10.4,100,308,100,15.1,100,5.0,100,5.0,1,-0.1,1,1007.4,1,1007.4,100,1007.4,100,10.4,100,10.1,100,308,100,313,100,15.1,100,14.8,100
2021-06-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T18:30:00.000Z,110,2021-06-08T19:21:03.169Z,45.48728,100,-61.14127,100,20.0,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.0,100,310,100,20.5,100,5.0,100,5.0,1,-0.3,1,1007.3,1,1007.3,100,1007.3,100,18.0,100,17.6,100,310,100,315,100,20.5,100,20.5,100
2021-06-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T18:40:00.000Z,110,2021-06-08T18:52:47.771Z,45.48728,100,-61.14127,100,21.4,100,10.6,20,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.3,100,318,100,32.0,100,5.0,100,,4,-0.5,1,1007.1,1,1007.1,100,1007.2,100,26.3,100,25.6,100,318,100,323,100,32.0,100,30.2,100
2021-06-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T18:50:00.000Z,110,2021-06-08T19:46:09.276Z,45.48727,100,-61.14128,100,21.3,100,10.6,20,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.8,100,318,100,34.6,100,5.0,100,7.0,1,-0.6,1,1007.1,1,1007.1,100,1007.1,100,28.8,100,27.7,100,318,100,323,100,34.6,100,33.8,100
2021-06-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T19:00:00.000Z,108,2021-06-08T19:14:54.382Z,45.48728,100,-61.14128,100,20.8,100,10.6,20,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1007.0,100,29.5,100,316,100,32.4,100,5.0,100,,4,-0.6,1,1007.0,1,1007.0,100,1007.0,100,29.5,100,28.4,100,316,100,322,100,32.4,100,31.3,100
2021-06-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T19:10:00.000Z,110,2021-06-08T20:28:25.372Z,45.48723,100,-61.14123000000001,100,21.3,100,10.5,20,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,30.2,100,316,100,33.1,100,5.0,100,8.0,1,-0.4,1,1007.1,1,1007.1,100,1007.1,100,30.2,100,29.2,100,316,100,321,100,33.1,100,32.0,100
2021-06-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T19:20:00.000Z,110,2021-06-08T19:35:10.289Z,45.48727,100,-61.14125,100,21.1,100,10.3,20,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.0,100,310,100,31.0,100,5.0,100,,4,-0.1,1,1007.3,1,1007.3,100,1007.3,100,27.0,100,25.9,100,310,100,315,100,31.0,100,30.2,100
2021-06-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T19:30:00.000Z,110,2021-06-08T20:03:19.142Z,45.48728,100,-61.14133,100,20.6,100,10.1,20,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.3,100,300,100,28.1,100,5.0,100,3.0,1,0.1,1,1007.5,1,1007.5,100,1007.5,100,22.3,100,21.2,100,300,100,305,100,28.1,100,27.7,100
2021-06-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T19:40:00.000Z,110,2021-06-08T20:05:11.932Z,45.487320000000004,100,-61.14128,100,19.6,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,15.8,100,287,100,20.5,100,5.0,100,3.0,1,0.2,1,1007.6,1,1007.6,100,1007.6,100,15.8,100,15.5,100,287,100,292,100,20.5,100,19.8,100
2021-06-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T19:50:00.000Z,110,2021-06-08T20:46:18.486Z,45.4873,100,-61.14125,100,20.8,100,10.0,20,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.9,100,263,100,29.9,100,5.0,100,3.0,1,0.2,1,1007.6,1,1007.6,100,1007.6,100,16.9,100,16.6,100,263,100,268,100,29.9,100,29.5,100
2021-06-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T20:00:00.000Z,108,2021-06-08T20:05:15.113Z,45.4873,100,-61.1413,100,23.4,100,10.0,20,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1007.6,100,22.0,100,274,100,31.3,100,5.0,100,3.0,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,22.0,100,20.9,100,274,100,279,100,31.3,100,31.7,100
2021-06-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T20:10:00.000Z,110,2021-06-08T20:37:18.781Z,45.487320000000004,100,-61.14131999999999,100,19.5,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.9,100,224,100,17.3,100,5.0,100,3.0,1,0.5,1,1007.7,1,1007.7,100,1007.8,100,11.9,100,11.2,100,224,100,230,100,17.3,100,16.6,100
2021-06-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T20:20:00.000Z,110,2021-06-08T21:20:39.269Z,45.4873,100,-61.1413,100,17.4,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.4,100,193,100,21.2,100,5.0,100,3.0,1,0.4,1,1007.7,1,1007.7,100,1007.7,100,18.4,100,17.6,100,193,100,197,100,21.2,100,20.9,100
2021-06-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T20:30:00.000Z,110,2021-06-08T21:27:39.968Z,45.4873,100,-61.1413,100,16.1,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.1,100,195,100,19.4,100,5.0,100,3.0,1,0.6,1,1007.8,1,1007.8,100,1007.8,100,15.1,100,14.0,100,195,100,199,100,19.4,100,19.1,100
2021-06-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T20:40:00.000Z,110,2021-06-08T20:47:22.344Z,45.487320000000004,100,-61.1413,100,15.3,100,10.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.1,100,197,100,18.0,100,5.0,100,3.0,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,15.1,100,13.7,100,197,100,202,100,18.0,100,16.9,100
2021-06-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T20:50:00.000Z,110,2021-06-08T21:05:37.080Z,45.4873,100,-61.1413,100,14.8,100,10.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,199,100,19.8,100,5.0,100,3.0,1,0.8,1,1007.9,1,1007.9,100,1008.0,100,16.9,100,15.8,100,199,100,204,100,19.8,100,19.8,100
2021-06-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T21:00:00.000Z,108,2021-06-08T23:32:10.019Z,45.48732,100,-61.14128,100,14.9,100,10.0,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.6,100,2.5,100,2.5,100,1007.7,100,17.6,100,200,100,21.6,100,5.0,100,3.0,1,0.4,1,1007.7,1,1007.7,100,1007.7,100,17.6,100,16.6,100,200,100,204,100,21.6,100,19.1,100
2021-06-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T21:10:00.000Z,110,2021-06-08T23:32:07.705Z,45.48733,100,-61.14128,100,14.6,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.7,100,208,100,20.5,100,5.0,100,3.0,1,0.4,1,1007.7,1,1007.7,100,1007.7,100,18.7,100,17.6,100,208,100,213,100,20.5,100,20.2,100
2021-06-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T21:20:00.000Z,110,2021-06-08T21:32:36.600Z,45.487320000000004,100,-61.14128,100,14.2,100,9.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.4,100,209,100,19.8,100,5.0,100,3.0,1,0.4,1,1007.8,1,1007.8,100,1007.8,100,18.4,100,17.3,100,209,100,214,100,19.8,100,19.1,100
2021-06-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T21:30:00.000Z,110,2021-06-08T21:35:35.840Z,45.48732,100,-61.14128,100,14.4,100,9.9,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.7,100,215,100,20.9,100,5.0,100,1.0,1,0.6,1,1007.9,1,1007.9,100,1007.9,100,18.7,100,18.0,100,215,100,220,100,20.9,100,20.5,100
2021-06-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T21:40:00.000Z,110,2021-06-08T22:05:42.295Z,45.48727,100,-61.14125,100,14.0,100,9.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.4,100,210,100,20.5,100,5.0,100,1.0,1,0.7,1,1007.8,1,1007.8,100,1007.9,100,18.4,100,16.9,100,210,100,215,100,20.5,100,19.4,100
2021-06-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T21:50:00.000Z,110,2021-06-08T21:53:35.885Z,45.487320000000004,100,-61.1413,100,14.0,100,9.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,17.3,100,209,100,20.9,100,5.0,100,1.0,1,1.1,1,1008.1,1,1008.1,100,1008.1,100,17.3,100,16.2,100,209,100,214,100,20.9,100,20.2,100
2021-06-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T22:00:00.000Z,108,2021-06-08T22:10:43.367Z,45.4873,100,-61.14128,100,13.7,100,9.9,100,12.9,100,0.4,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.2,100,1008.2,100,5.4,100,156,100,11.2,100,5.0,100,,4,1.2,1,1008.2,1,1008.2,100,1008.2,100,5.4,100,5.4,100,156,100,149,100,11.2,100,10.4,100
2021-06-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T22:10:00.000Z,110,2021-06-08T23:23:06.755Z,45.4873,100,-61.14128,100,14.8,100,9.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.5,100,341,100,12.2,100,5.0,100,,4,1.1,1,1008.2,1,1008.2,100,1008.2,100,6.5,100,6.5,100,341,100,349,100,12.2,100,12.2,100
2021-06-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T22:20:00.000Z,110,2021-06-09T00:10:55.104Z,45.487320000000004,100,-61.1413,100,13.4,100,9.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.9,100,6,100,15.8,100,5.0,100,3.0,1,1.1,1,1008.4,1,1008.4,100,1008.4,100,11.9,100,11.5,100,6,100,12,100,15.8,100,15.8,100
2021-06-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T22:30:00.000Z,110,2021-06-09T00:10:55.734Z,45.4873,100,-61.14128,100,12.7,100,9.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.2,100,83,100,11.5,100,5.0,100,2.0,1,0.7,1,1008.2,1,1008.2,100,1008.2,100,7.2,100,6.8,100,83,100,91,100,11.5,100,11.2,100
2021-06-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-06-08T22:40:00.000Z,110,2021-06-09T06:43:53.145Z,45.4873,100,-61.14125,100,13.1,100,9.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,9.4,100,142,100,13.3,100,5.0,100,3.0,1,0.6,1,1008.2,1,1008.2,100,1008.2,100,9.4,100,9.0,100,142,100,148,100,13.3,100,13.7,100
2021-06-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T22:50:00.000Z,110,2021-06-08T23:43:11.021Z,45.4873,100,-61.14127,100,12.9,100,10.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.8,100,192,100,13.0,100,5.0,100,1.0,1,0.7,1,1008.3,1,1008.3,100,1008.4,100,10.8,100,10.1,100,192,100,197,100,13.0,100,12.2,100
2021-06-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T23:00:00.000Z,108,2021-06-09T00:14:16.471Z,45.4873,100,-61.1413,100,14.1,100,10.0,100,13.6,100,0.6,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.2,100,1008.3,100,9.4,100,205,100,13.0,100,5.0,100,2.0,1,0.7,1,1008.3,1,1008.3,100,1008.3,100,9.4,100,9.0,100,205,100,211,100,13.0,100,12.2,100
2021-06-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-06-08T23:10:00.000Z,110,2021-06-09T03:35:14.136Z,45.4873,100,-61.1413,100,13.6,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,3.6,100,331,100,9.0,100,5.0,100,3.0,1,0.6,1,1008.3,1,1008.3,100,1008.3,100,3.6,100,3.6,100,331,100,337,100,9.0,100,9.0,100
2021-06-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-06-08T23:20:00.000Z,110,2021-06-09T08:58:25.611Z,45.487300,100,-61.141320,100,13.8,100,10.0,100,13.0,100,0.60,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,4.0,100,321,100,5.8,100,5.00,100,1,1,0.7,1,1008.4,1,1008.4,100,1008.4,100,4.0,100,4.0,100,321,100,328,100,5.8,100,5.8,100
