sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T16:10:00.000Z,110,2023-11-19T16:16:00.779Z,45.486999999999995,100,-61.14082,100,4.5,100,9.3,100,12.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.1,100,333,100,40.0,100,5,100,1,1,1.5,1,1003.5,1,1003.5,100,1003.4,100,28.1,100,28.1,100,333,100,327,100,40.0,100,39.6,100
2023-11-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T16:20:00.000Z,110,2023-11-19T16:22:58.567Z,45.486979999999996,100,-61.14078000000001,100,4.5,100,9.3,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,30.6,100,333,100,38.5,100,5,100,1,1,1.4,1,1003.6,1,1003.6,100,1003.5,100,30.6,100,30.2,100,333,100,328,100,38.5,100,38.9,100
2023-11-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T16:30:00.000Z,110,2023-11-19T16:32:55.898Z,45.48698,100,-61.14078000000001,100,4.6,100,9.3,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.8,100,339,100,40.0,100,5,100,1,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,32.8,100,32.8,100,339,100,334,100,40.0,100,40.3,100
2023-11-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T16:40:00.000Z,110,2023-11-19T16:42:59.987Z,45.486979999999996,100,-61.1408,100,4.5,100,9.3,100,13.0,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,33.8,100,355,100,42.8,100,5,100,1,1,0.6,1,1003.4,1,1003.4,100,1003.3,100,33.8,100,33.8,100,355,100,350,100,42.8,100,43.2,100
2023-11-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T16:50:00.000Z,110,2023-11-19T16:52:59.477Z,45.48702,100,-61.1408,100,4.4,100,9.3,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.0,100,350,100,38.5,100,5,100,1,1,0.6,1,1003.4,1,1003.4,100,1003.3,100,31.0,100,31.0,100,350,100,345,100,38.5,100,38.9,100
2023-11-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T17:00:00.000Z,108,2023-11-19T17:03:04.593Z,45.487,100,-61.1408,100,4.5,100,9.3,100,12.9,100,1.3,100,3.5,100,0.5,100,1.6,100,8.9,100,0.9,100,1.2,100,10.4,100,5.2,100,11.1,100,1003.5,100,29.5,100,341,100,35.6,100,5,100,1,1,0.5,1,1003.5,1,1003.5,100,1003.5,100,29.5,100,29.5,100,341,100,336,100,35.6,100,35.6,100
2023-11-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T17:10:00.000Z,110,2023-11-19T17:16:11.631Z,45.48697,100,-61.1408,100,4.4,100,9.3,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.0,100,348,100,40.0,100,5,100,1,1,0.5,1,1003.6,1,1003.6,100,1003.5,100,31.0,100,31.0,100,348,100,343,100,40.0,100,40.0,100
2023-11-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T17:20:00.000Z,110,2023-11-19T17:23:11.964Z,45.487,100,-61.1408,100,4.2,100,9.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.9,100,349,100,43.9,100,5,100,1,1,0.5,1,1003.6,1,1003.6,100,1003.6,100,34.9,100,34.6,100,349,100,344,100,43.9,100,43.9,100
2023-11-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T17:30:00.000Z,110,2023-11-19T17:33:14.430Z,45.48698,100,-61.14082,100,4.2,100,9.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.9,100,341,100,37.8,100,5,100,3,1,0.6,1,1003.9,1,1003.9,100,1003.8,100,29.9,100,29.9,100,341,100,336,100,37.8,100,38.2,100
2023-11-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T17:40:00.000Z,110,2023-11-19T17:43:16.449Z,45.487,100,-61.14082,100,4.2,100,9.3,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,30.6,100,346,100,40.7,100,5,100,3,1,0.6,1,1003.9,1,1003.9,100,1003.8,100,30.6,100,30.6,100,346,100,341,100,40.7,100,40.7,100
2023-11-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T17:50:00.000Z,110,2023-11-19T17:53:14.580Z,45.486999999999995,100,-61.14082,100,4.2,100,9.3,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,29.2,100,339,100,36.7,100,5,100,3,1,0.9,1,1004.2,1,1004.2,100,1004.2,100,29.2,100,29.2,100,339,100,333,100,36.7,100,37.1,100
2023-11-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T18:00:00.000Z,108,2023-11-19T18:03:16.227Z,45.48697,100,-61.1408,100,4.2,100,9.3,100,12.8,100,1.2,100,3.5,100,0.5,100,1.3,100,7.8,100,0.8,100,1.0,100,10.2,100,4.9,100,14.3,100,1004.4,100,27.4,100,337,100,33.5,100,5,100,3,1,1.0,1,1004.4,1,1004.4,100,1004.3,100,27.4,100,27.4,100,337,100,332,100,33.5,100,33.5,100
2023-11-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T18:10:00.000Z,110,2023-11-19T18:16:28.154Z,45.48698,100,-61.1408,100,4.2,100,9.3,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.9,100,340,100,33.8,100,5,100,3,1,1.2,1,1004.5,1,1004.5,100,1004.5,100,25.9,100,25.9,100,340,100,335,100,33.8,100,33.8,100
2023-11-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T18:20:00.000Z,110,2023-11-19T18:23:30.813Z,45.486979999999996,100,-61.1408,100,4.2,100,9.3,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.5,100,343,100,31.7,100,5,100,3,1,1.3,1,1004.7,1,1004.7,100,1004.6,100,24.5,100,24.5,100,343,100,338,100,31.7,100,31.3,100
2023-11-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T18:30:00.000Z,110,2023-11-19T18:34:28.799Z,45.486999999999995,100,-61.14082,100,4.2,100,9.3,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.7,100,344,100,32.0,100,5,100,3,1,1.4,1,1004.7,1,1004.7,100,1004.6,100,22.7,100,22.7,100,344,100,339,100,32.0,100,32.8,100
2023-11-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T18:40:00.000Z,110,2023-11-19T18:48:29.833Z,45.486979999999996,100,-61.1408,100,4.4,100,9.3,100,13.0,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,23.8,100,347,100,32.8,100,5,100,3,1,1.3,1,1004.7,1,1004.7,100,1004.6,100,23.8,100,23.8,100,347,100,342,100,32.8,100,33.1,100
2023-11-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T18:50:00.000Z,110,2023-11-19T18:52:31.860Z,45.486999999999995,100,-61.1408,100,4.2,100,9.3,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.6,100,342,100,32.8,100,5,100,3,1,1.3,1,1004.6,1,1004.6,100,1004.5,100,25.6,100,25.6,100,342,100,337,100,32.8,100,32.8,100
2023-11-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T19:00:00.000Z,108,2023-11-19T19:02:34.736Z,45.487,100,-61.14078000000001,100,4.3,100,9.3,100,13.1,100,2.5,100,3.5,100,0.5,100,1.3,100,9.4,100,0.8,100,1.0,100,10.8,100,5.7,100,10.5,100,1004.6,100,25.9,100,348,100,31.3,100,5,100,2,1,1.2,1,1004.6,1,1004.6,100,1004.5,100,25.9,100,26.3,100,348,100,343,100,31.3,100,31.3,100
2023-11-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T19:10:00.000Z,110,2023-11-19T19:15:47.929Z,45.48698,100,-61.14072,100,4.3,100,9.3,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.4,100,352,100,33.5,100,5,100,3,1,1.3,1,1004.8,1,1004.8,100,1004.7,100,23.4,100,23.4,100,352,100,347,100,33.5,100,33.5,100
2023-11-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T19:20:00.000Z,110,2023-11-19T19:22:54.521Z,45.487,100,-61.14083,100,4.3,100,9.3,100,13.0,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.6,100,349,100,27.7,100,5,100,3,1,1.3,1,1004.9,1,1004.9,100,1004.9,100,21.6,100,21.6,100,349,100,344,100,27.7,100,27.7,100
2023-11-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T19:30:00.000Z,110,2023-11-19T19:32:47.786Z,45.48702,100,-61.14086999999999,100,4.3,100,9.2,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.4,100,348,100,29.5,100,5,100,1,1,1.5,1,1005.0,1,1005.0,100,1004.9,100,23.4,100,23.8,100,348,100,343,100,29.5,100,29.9,100
2023-11-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T19:40:00.000Z,110,2023-11-19T19:42:50.017Z,45.487,100,-61.14083,100,4.4,100,9.2,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.0,100,349,100,29.9,100,5,100,1,1,1.6,1,1005.0,1,1005.0,100,1005.0,100,23.0,100,23.0,100,349,100,344,100,29.9,100,30.6,100
2023-11-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T19:50:00.000Z,110,2023-11-19T19:52:52.930Z,45.486999999999995,100,-61.1408,100,4.3,100,9.2,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.0,100,347,100,30.2,100,5,100,1,1,1.8,1,1005.1,1,1005.1,100,1005.1,100,23.0,100,23.0,100,347,100,341,100,30.2,100,30.2,100
2023-11-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T20:00:00.000Z,108,2023-11-19T20:02:51.122Z,45.486979999999996,100,-61.1408,100,4.3,100,9.2,100,12.8,100,1.0,100,3.5,100,0.5,100,1.3,100,9.8,100,0.8,100,1.0,100,11.3,100,6.1,100,13.3,100,1005.2,100,20.5,100,347,100,27.7,100,5,100,1,1,1.7,1,1005.2,1,1005.2,100,1005.1,100,20.5,100,20.9,100,347,100,342,100,27.7,100,28.1,100
2023-11-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T20:10:00.000Z,110,2023-11-19T20:17:02.336Z,45.48698,100,-61.1408,100,4.2,100,9.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.9,100,351,100,26.3,100,5,100,1,1,1.6,1,1005.2,1,1005.2,100,1005.1,100,20.9,100,21.2,100,351,100,346,100,26.3,100,26.6,100
2023-11-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T20:20:00.000Z,110,2023-11-19T20:23:02.774Z,45.486979999999996,100,-61.1408,100,4.1,100,9.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.8,100,355,100,25.9,100,5,100,1,1,1.6,1,1005.2,1,1005.2,100,1005.2,100,19.8,100,20.2,100,355,100,350,100,25.9,100,26.3,100
2023-11-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T20:30:00.000Z,110,2023-11-19T20:33:07.674Z,45.48702,100,-61.14082,100,4.2,100,9.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.4,100,352,100,25.9,100,5,100,1,1,1.6,1,1005.4,1,1005.4,100,1005.4,100,19.4,100,19.4,100,352,100,347,100,25.9,100,25.9,100
2023-11-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T20:40:00.000Z,110,2023-11-19T20:43:10.841Z,45.487,100,-61.14078000000001,100,4.2,100,9.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.4,100,351,100,27.7,100,5,100,1,1,1.7,1,1005.6,1,1005.6,100,1005.6,100,19.4,100,19.4,100,351,100,346,100,27.7,100,28.1,100
2023-11-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T20:50:00.000Z,110,2023-11-19T20:53:12.061Z,45.486999999999995,100,-61.1408,100,4.2,100,9.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.2,100,349,100,28.4,100,5,100,3,1,1.5,1,1005.7,1,1005.7,100,1005.7,100,20.2,100,20.2,100,349,100,344,100,28.4,100,28.8,100
2023-11-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T21:00:00.000Z,108,2023-11-19T21:03:09.691Z,45.486979999999996,100,-61.14078000000001,100,4.1,100,9.1,100,12.5,100,0.0,0,3.5,100,0.5,100,1.3,100,10.8,100,0.8,100,1.0,100,10.7,100,6.7,100,13.3,100,1006.0,100,19.4,100,348,100,24.5,100,5,100,3,1,1.6,1,1006.0,1,1006.0,100,1006.0,100,19.4,100,19.4,100,348,100,343,100,24.5,100,24.8,100
2023-11-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T21:10:00.000Z,110,2023-11-19T21:16:18.379Z,45.486999999999995,100,-61.1408,100,4.2,100,9.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.2,100,346,100,25.6,100,5,100,3,1,1.7,1,1006.2,1,1006.2,100,1006.2,100,21.2,100,21.2,100,346,100,341,100,25.6,100,25.9,100
2023-11-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T21:20:00.000Z,110,2023-11-19T21:24:09.674Z,45.487,100,-61.14082,100,4.2,100,9.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.2,100,345,100,26.3,100,5,100,3,1,1.8,1,1006.5,1,1006.5,100,1006.4,100,20.2,100,20.2,100,345,100,340,100,26.3,100,26.6,100
2023-11-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T21:30:00.000Z,110,2023-11-19T21:33:20.074Z,45.48698,100,-61.14078000000001,100,4.2,100,9.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.4,100,339,100,26.3,100,5,100,3,1,2.0,1,1006.7,1,1006.7,100,1006.7,100,19.4,100,19.4,100,339,100,334,100,26.3,100,26.6,100
2023-11-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T21:40:00.000Z,110,2023-11-19T21:43:29.946Z,45.486979999999996,100,-61.1408,100,4.3,100,9.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.2,100,331,100,27.4,100,5,100,3,1,2.3,1,1007.0,1,1007.0,100,1006.9,100,21.2,100,20.9,100,331,100,326,100,27.4,100,27.4,100
2023-11-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T21:50:00.000Z,110,2023-11-19T21:53:28.062Z,45.486999999999995,100,-61.1408,100,4.3,100,9.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.2,100,334,100,25.2,100,5,100,3,1,2.6,1,1007.2,1,1007.2,100,1007.1,100,20.2,100,20.2,100,334,100,329,100,25.2,100,25.9,100
2023-11-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T22:00:00.000Z,108,2023-11-19T22:03:23.324Z,45.487,100,-61.1408,100,4.2,100,9.0,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,10.3,100,0.7,100,0.9,100,11.4,100,6.4,100,11.8,100,1007.3,100,20.5,100,333,100,27.0,100,5,100,3,1,2.8,1,1007.3,1,1007.3,100,1007.3,100,20.5,100,20.5,100,333,100,327,100,27.0,100,27.4,100
2023-11-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T22:10:00.000Z,110,2023-11-19T22:16:29.316Z,45.486999999999995,100,-61.14078000000001,100,4.1,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.2,100,331,100,24.1,100,5,100,3,1,2.6,1,1007.4,1,1007.4,100,1007.4,100,20.2,100,20.2,100,331,100,326,100,24.1,100,24.5,100
2023-11-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T22:20:00.000Z,110,2023-11-19T22:22:32.137Z,45.48702,100,-61.1408,100,4.0,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,21.2,100,329,100,25.2,100,5,100,3,1,2.6,1,1007.5,1,1007.5,100,1007.5,100,21.2,100,21.2,100,329,100,324,100,25.2,100,25.6,100
2023-11-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T22:30:00.000Z,110,2023-11-19T22:33:31.106Z,45.48702,100,-61.14082,100,3.8,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.9,100,328,100,26.6,100,5,100,3,1,2.7,1,1007.7,1,1007.7,100,1007.6,100,20.9,100,20.9,100,328,100,322,100,26.6,100,26.3,100
2023-11-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T22:40:00.000Z,110,2023-11-19T22:42:42.812Z,45.48702,100,-61.1408,100,3.8,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.8,100,323,100,24.1,100,5,100,3,1,2.7,1,1007.7,1,1007.7,100,1007.7,100,19.8,100,19.4,100,323,100,318,100,24.1,100,24.5,100
2023-11-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T22:50:00.000Z,110,2023-11-19T22:53:41.607Z,45.48702,100,-61.1408,100,3.8,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.2,100,326,100,23.8,100,5,100,2,1,2.6,1,1007.8,1,1007.8,100,1007.7,100,20.2,100,20.2,100,326,100,321,100,23.8,100,24.1,100
2023-11-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T23:00:00.000Z,108,2023-11-19T23:02:36.256Z,45.48702,100,-61.1408,100,3.8,100,9.0,100,12.4,100,0.0,100,3.5,100,0.4,100,1.2,100,11.4,100,0.8,100,0.9,100,12.0,100,7.3,100,13.3,100,1007.9,100,20.5,100,326,100,24.5,100,5,100,1,1,2.7,1,1007.9,1,1007.9,100,1007.8,100,20.5,100,20.5,100,326,100,321,100,24.5,100,24.1,100
2023-11-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T23:10:00.000Z,110,2023-11-19T23:15:43.310Z,45.48702,100,-61.1408,100,3.7,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.0,100,328,100,27.0,100,5,100,1,1,2.8,1,1007.9,1,1007.9,100,1007.9,100,22.0,100,21.6,100,328,100,323,100,27.0,100,26.6,100
2023-11-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T23:20:00.000Z,110,2023-11-19T23:22:50.461Z,45.487,100,-61.1408,100,3.7,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.8,100,317,100,26.6,100,5,100,1,1,2.9,1,1008.1,1,1008.1,100,1008.0,100,19.8,100,19.8,100,317,100,312,100,26.6,100,26.6,100
2023-11-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T23:30:00.000Z,110,2023-11-19T23:32:46.353Z,45.48697,100,-61.14078000000001,100,3.7,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,319,100,26.3,100,5,100,1,1,2.7,1,1008.1,1,1008.1,100,1008.1,100,20.5,100,20.2,100,319,100,314,100,26.3,100,26.3,100
2023-11-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-19T23:40:00.000Z,110,2023-11-19T23:42:48.705Z,45.487,100,-61.1408,100,3.9,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.2,100,320,100,26.6,100,5,100,1,1,2.6,1,1008.2,1,1008.2,100,1008.2,100,21.2,100,21.2,100,320,100,314,100,26.6,100,25.9,100
2023-11-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-19T23:50:00.000Z,110,2023-11-19T23:52:48.245Z,45.48705,100,-61.14083,100,3.9,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.2,100,315,100,26.6,100,5,100,1,1,2.7,1,1008.4,1,1008.4,100,1008.4,100,21.2,100,21.2,100,315,100,310,100,26.6,100,27.0,100
