sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T15:40:00.000Z,110,2021-03-23T15:44:16.182Z,45.487120000000004,100,-61.1414,100,5.9,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,21.6,100,202,100,26.3,100,5.0,100,6,1,-1.2,1,1026.4,1,1026.4,100,1026.4,100,21.6,100,20.2,100,202,100,207,100,26.3,100,25.9,100
2021-03-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T15:50:00.000Z,110,2021-03-23T15:54:17.296Z,45.48708,100,-61.1414,100,6.2,100,1.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.0,100,195,100,24.8,100,5.0,100,7,1,-1.2,1,1026.3,1,1026.3,100,1026.4,100,22.0,100,20.5,100,195,100,200,100,24.8,100,24.1,100
2021-03-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T16:00:00.000Z,108,2021-03-23T16:05:22.596Z,45.4871,100,-61.14143000000001,100,6.5,100,1.7,100,13.9,100,0.9,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1026.3,100,22.3,100,190,100,24.8,100,5.0,100,7,1,-1.0,1,1026.3,1,1026.3,100,1026.4,100,22.3,100,21.2,100,190,100,194,100,24.8,100,24.1,100
2021-03-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T16:10:00.000Z,110,2021-03-23T16:17:42.535Z,45.48708,100,-61.14142,100,5.8,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.4,100,186,100,22.3,100,5.0,100,8,1,-0.9,1,1026.3,1,1026.3,100,1026.3,100,19.4,100,18.0,100,186,100,190,100,22.3,100,21.2,100
2021-03-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T16:20:00.000Z,110,2021-03-23T16:23:45.215Z,45.48708,100,-61.14143000000001,100,6.6,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.6,100,185,100,23.0,100,5.0,100,8,1,-0.9,1,1026.2,1,1026.2,100,1026.2,100,21.6,100,20.5,100,185,100,189,100,23.0,100,22.0,100
2021-03-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T16:30:00.000Z,110,2021-03-23T16:33:47.003Z,45.4871,100,-61.14142,100,6.4,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.5,100,181,100,23.4,100,5.0,100,8,1,-0.9,1,1026.2,1,1026.2,100,1026.2,100,20.5,100,19.1,100,181,100,185,100,23.4,100,22.7,100
2021-03-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T16:40:00.000Z,110,2021-03-23T16:45:43.471Z,45.48708,100,-61.14142,100,6.2,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.0,100,177,100,25.2,100,5.0,100,7,1,-1.0,1,1026.1,1,1026.1,100,1026.1,100,23.0,100,22.0,100,177,100,182,100,25.2,100,24.5,100
2021-03-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T16:50:00.000Z,110,2021-03-23T16:53:45.369Z,45.4871,100,-61.14145,100,5.8,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.2,100,173,100,23.8,100,5.0,100,7,1,-1.1,1,1026.0,1,1026.0,100,1026.0,100,21.2,100,20.5,100,173,100,178,100,23.8,100,23.0,100
2021-03-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T17:00:00.000Z,108,2021-03-23T17:03:43.940Z,45.48708,100,-61.14143000000001,100,5.7,100,1.8,100,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.2,100,2.0,100,1025.9,100,20.5,100,175,100,22.3,100,5.0,100,7,1,-1.1,1,1025.9,1,1025.9,100,1025.9,100,20.5,100,19.4,100,175,100,179,100,22.3,100,21.6,100
2021-03-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T17:10:00.000Z,110,2021-03-23T17:16:57.848Z,45.48712,100,-61.14145,100,5.8,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.2,100,181,100,22.7,100,5.0,100,7,1,-1.3,1,1025.8,1,1025.8,100,1025.8,100,20.2,100,19.4,100,181,100,185,100,22.7,100,22.0,100
2021-03-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T17:20:00.000Z,110,2021-03-23T17:24:00.558Z,45.48708,100,-61.14143000000001,100,5.5,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.5,100,177,100,21.6,100,5.0,100,7,1,-1.5,1,1025.6,1,1025.6,100,1025.6,100,20.5,100,19.8,100,177,100,181,100,21.6,100,20.9,100
2021-03-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T17:30:00.000Z,110,2021-03-23T17:33:59.455Z,45.48708,100,-61.14143000000001,100,5.2,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.2,100,176,100,22.0,100,5.0,100,8,1,-1.4,1,1025.5,1,1025.5,100,1025.5,100,20.2,100,19.1,100,176,100,181,100,22.0,100,21.6,100
2021-03-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T17:40:00.000Z,110,2021-03-23T17:44:02.545Z,45.487120000000004,100,-61.14147,100,5.7,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.5,100,183,100,23.4,100,5.0,100,8,1,-1.4,1,1025.4,1,1025.4,100,1025.4,100,20.5,100,19.4,100,183,100,187,100,23.4,100,22.3,100
2021-03-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T17:50:00.000Z,110,2021-03-23T17:54:01.612Z,45.4871,100,-61.14143000000001,100,6.1,100,1.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,21.2,100,184,100,24.1,100,5.0,100,8,1,-1.5,1,1025.2,1,1025.2,100,1025.3,100,21.2,100,20.5,100,184,100,189,100,24.1,100,23.0,100
2021-03-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T18:00:00.000Z,108,2021-03-23T18:04:05.594Z,45.4871,100,-61.14143000000001,100,5.7,100,1.6,100,13.9,100,0.8,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.1,100,1025.2,100,21.2,100,187,100,23.8,100,5.0,100,8,1,-1.5,1,1025.2,1,1025.2,100,1025.2,100,21.2,100,20.5,100,187,100,191,100,23.8,100,23.4,100
2021-03-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T18:10:00.000Z,110,2021-03-23T18:17:19.650Z,45.4871,100,-61.14145,100,5.9,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.6,100,185,100,23.8,100,5.0,100,8,1,-1.5,1,1025.0,1,1025.0,100,1025.1,100,21.6,100,20.5,100,185,100,190,100,23.8,100,23.0,100
2021-03-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T18:20:00.000Z,110,2021-03-23T18:24:18.503Z,45.48708,100,-61.14143000000001,100,6.2,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.2,100,186,100,23.4,100,5.0,100,8,1,-1.5,1,1025.0,1,1025.0,100,1025.0,100,21.2,100,20.2,100,186,100,191,100,23.4,100,22.7,100
2021-03-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T18:30:00.000Z,110,2021-03-23T18:34:19.859Z,45.4871,100,-61.14143000000001,100,6.1,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.4,100,193,100,23.0,100,5.0,100,8,1,-1.4,1,1025.1,1,1025.1,100,1025.1,100,18.4,100,17.6,100,193,100,198,100,23.0,100,22.3,100
2021-03-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T18:40:00.000Z,110,2021-03-23T18:44:22.429Z,45.48708,100,-61.14142,100,6.0,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,186,100,19.1,100,5.0,100,8,1,-1.4,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,16.9,100,186,100,190,100,19.1,100,18.4,100
2021-03-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T18:50:00.000Z,110,2021-03-23T18:54:22.854Z,45.4871,100,-61.14143000000001,100,6.2,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.6,100,191,100,19.8,100,5.0,100,7,1,-1.5,1,1024.9,1,1024.9,100,1024.9,100,17.6,100,16.9,100,191,100,195,100,19.8,100,19.1,100
2021-03-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T19:00:00.000Z,108,2021-03-23T19:04:19.810Z,45.4871,100,-61.14142,100,7.1,100,1.5,100,13.9,100,0.8,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1024.8,100,20.5,100,199,100,23.0,100,5.0,100,6,1,-1.5,1,1024.8,1,1024.8,100,1024.9,100,20.5,100,19.8,100,199,100,204,100,23.0,100,22.0,100
2021-03-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T19:10:00.000Z,110,2021-03-23T19:17:22.695Z,45.48708,100,-61.14142,100,7.2,100,1.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.6,100,197,100,23.8,100,5.0,100,6,1,-1.5,1,1024.8,1,1024.8,100,1024.8,100,21.6,100,20.9,100,197,100,202,100,23.8,100,23.0,100
2021-03-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T19:20:00.000Z,110,2021-03-23T19:24:35.224Z,45.48708,100,-61.14142,100,6.2,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.0,100,192,100,22.0,100,5.0,100,6,1,-1.3,1,1024.9,1,1024.9,100,1024.9,100,18.0,100,17.3,100,192,100,196,100,22.0,100,21.2,100
2021-03-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T19:30:00.000Z,110,2021-03-23T19:34:39.117Z,45.48708,100,-61.14142,100,6.5,100,1.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.6,100,197,100,26.3,100,5.0,100,6,1,-1.5,1,1024.7,1,1024.7,100,1024.7,100,21.6,100,20.5,100,197,100,202,100,26.3,100,25.6,100
2021-03-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T19:40:00.000Z,110,2021-03-23T19:49:38.379Z,45.48708,100,-61.14142,100,7.0,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.1,100,195,100,26.3,100,5.0,100,6,1,-1.6,1,1024.5,1,1024.5,100,1024.6,100,24.1,100,23.0,100,195,100,200,100,26.3,100,25.2,100
2021-03-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T19:50:00.000Z,110,2021-03-23T19:55:42.503Z,45.48707,100,-61.14143000000001,100,6.8,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,194,100,27.0,100,5.0,100,6,1,-1.4,1,1024.6,1,1024.6,100,1024.6,100,24.5,100,23.4,100,194,100,199,100,27.0,100,25.9,100
2021-03-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T20:00:00.000Z,108,2021-03-23T20:03:42.116Z,45.4871,100,-61.1414,100,6.8,100,1.3,100,13.9,100,0.8,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.3,100,1024.5,100,27.7,100,195,100,31.7,100,5.0,100,6,1,-1.4,1,1024.5,1,1024.5,100,1024.5,100,27.7,100,26.6,100,195,100,200,100,31.7,100,30.2,100
2021-03-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T20:10:00.000Z,110,2021-03-23T20:16:40.627Z,45.48713,100,-61.14142,100,6.2,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.6,100,195,100,31.7,100,5.0,100,6,1,-1.4,1,1024.4,1,1024.4,100,1024.4,100,26.6,100,25.6,100,195,100,201,100,31.7,100,31.0,100
2021-03-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T20:20:00.000Z,110,2021-03-23T20:23:41.268Z,45.4871,100,-61.14138000000001,100,6.4,100,1.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.4,100,197,100,31.3,100,5.0,100,6,1,-1.2,1,1024.4,1,1024.4,100,1024.4,100,28.4,100,27.4,100,197,100,202,100,31.3,100,30.2,100
2021-03-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T20:30:00.000Z,110,2021-03-23T20:33:53.868Z,45.48712,100,-61.14143000000001,100,6.0,100,1.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.6,100,198,100,30.2,100,5.0,100,7,1,-1.3,1,1024.2,1,1024.2,100,1024.2,100,26.6,100,25.9,100,198,100,203,100,30.2,100,29.2,100
2021-03-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T20:40:00.000Z,110,2021-03-23T20:44:07.410Z,45.487120000000004,100,-61.14142,100,6.0,100,1.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,25.6,100,202,100,28.8,100,5.0,100,6,1,-1.1,1,1024.3,1,1024.3,100,1024.3,100,25.6,100,24.8,100,202,100,207,100,28.8,100,28.1,100
2021-03-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T20:50:00.000Z,110,2021-03-23T20:54:04.908Z,45.4871,100,-61.14142,100,6.1,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.5,100,206,100,27.4,100,5.0,100,6,1,-0.8,1,1024.4,1,1024.4,100,1024.4,100,24.5,100,23.8,100,206,100,211,100,27.4,100,26.3,100
2021-03-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T21:00:00.000Z,108,2021-03-23T21:04:14.114Z,45.48707,100,-61.141369999999995,100,5.9,100,1.4,100,13.9,100,0.8,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,2.9,100,1024.7,100,20.9,100,231,100,26.3,100,5.0,100,5,1,-0.4,1,1024.7,1,1024.7,100,1024.8,100,20.9,100,20.2,100,231,100,236,100,26.3,100,25.6,100
2021-03-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T21:10:00.000Z,110,2021-03-23T21:17:12.259Z,45.48708,100,-61.14137,100,6.4,100,1.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.2,100,233,100,30.2,100,5.0,100,5,1,-0.3,1,1024.7,1,1024.7,100,1024.7,100,25.2,100,24.5,100,233,100,238,100,30.2,100,29.5,100
2021-03-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T21:20:00.000Z,110,2021-03-23T21:24:13.850Z,45.487120000000004,100,-61.1414,100,6.2,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.2,100,231,100,30.6,100,5.0,100,5,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,25.2,100,24.5,100,231,100,236,100,30.6,100,29.9,100
2021-03-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T21:30:00.000Z,110,2021-03-23T21:34:13.992Z,45.48708,100,-61.14137,100,5.6,100,1.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.2,100,228,100,29.5,100,5.0,100,5,1,-0.1,1,1025.0,1,1025.0,100,1025.0,100,25.2,100,24.5,100,228,100,233,100,29.5,100,28.4,100
2021-03-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T21:40:00.000Z,110,2021-03-23T21:44:14.666Z,45.4871,100,-61.1414,100,6.0,100,1.2,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,30.2,100,227,100,33.8,100,5.0,100,5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,30.2,100,29.2,100,227,100,232,100,33.8,100,33.1,100
2021-03-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T21:50:00.000Z,110,2021-03-23T21:54:28.116Z,45.4871,100,-61.14137,100,5.9,100,1.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.2,100,222,100,32.4,100,5.0,100,3,1,0.2,1,1025.1,1,1025.1,100,1025.1,100,29.2,100,28.1,100,222,100,227,100,32.4,100,31.3,100
2021-03-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T22:00:00.000Z,108,2021-03-23T22:06:04.840Z,45.4871,100,-61.141369999999995,100,5.7,100,1.2,100,13.5,100,0.9,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.0,100,1025.0,100,28.4,100,216,100,30.6,100,5.0,100,3,1,0.2,1,1025.0,1,1025.0,100,1025.0,100,28.4,100,27.4,100,216,100,221,100,30.6,100,30.6,100
2021-03-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T22:10:00.000Z,110,2021-03-23T22:17:30.092Z,45.4871,100,-61.14137,100,5.5,100,1.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,28.1,100,219,100,31.0,100,5.0,100,3,1,0.1,1,1024.9,1,1024.9,100,1025.0,100,28.1,100,27.4,100,219,100,224,100,31.0,100,30.2,100
2021-03-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T22:20:00.000Z,110,2021-03-23T22:25:29.047Z,45.48708,100,-61.14133,100,5.6,100,1.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,28.4,100,216,100,31.3,100,5.0,100,5,1,0.0,1,1024.9,1,1024.9,100,1024.9,100,28.4,100,27.4,100,216,100,221,100,31.3,100,29.9,100
2021-03-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T22:30:00.000Z,110,2021-03-23T22:34:38.628Z,45.48707,100,-61.14137,100,5.5,100,1.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.4,100,218,100,29.2,100,5.0,100,3,1,0.2,1,1024.9,1,1024.9,100,1024.9,100,27.4,100,26.3,100,218,100,223,100,29.2,100,28.1,100
2021-03-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T22:40:00.000Z,110,2021-03-23T22:44:37.378Z,45.4871,100,-61.14138000000001,100,5.0,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.1,100,216,100,27.4,100,5.0,100,3,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,24.1,100,23.0,100,216,100,221,100,27.4,100,26.6,100
2021-03-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T22:50:00.000Z,110,2021-03-23T22:54:35.630Z,45.48708,100,-61.14137,100,4.2,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.9,100,220,100,23.8,100,5.0,100,3,1,0.8,1,1025.4,1,1025.4,100,1025.4,100,20.9,100,20.2,100,220,100,225,100,23.8,100,22.3,100
2021-03-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T23:00:00.000Z,108,2021-03-23T23:04:50.671Z,45.487120000000004,100,-61.1414,100,4.3,100,1.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,3.1,100,1025.5,100,23.8,100,217,100,26.6,100,5.0,100,3,1,1.0,1,1025.5,1,1025.5,100,1025.5,100,23.8,100,22.7,100,217,100,221,100,26.6,100,26.3,100
2021-03-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T23:10:00.000Z,110,2021-03-23T23:16:46.881Z,45.4871,100,-61.14135,100,4.2,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,25.6,100,202,100,28.1,100,5.0,100,3,1,1.0,1,1025.4,1,1025.4,100,1025.5,100,25.6,100,24.8,100,202,100,206,100,28.1,100,27.4,100
2021-03-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T23:20:00.000Z,110,2021-03-23T23:24:46.548Z,45.487120000000004,100,-61.141369999999995,100,4.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.1,100,203,100,27.0,100,5.0,100,3,1,1.1,1,1025.5,1,1025.5,100,1025.5,100,24.1,100,23.0,100,203,100,208,100,27.0,100,25.9,100
