sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T15:40:00.000Z,110,2021-06-01T15:43:27.655Z,45.48727,100,-61.14127,100,8.8,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,222,100,21.2,100,5.0,100,-0.1,1,5,1,1014.9,1,1014.9,100,1014.9,100,18.7,100,18.0,100,222,100,227,100,21.2,100,20.9,100
2021-06-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T15:50:00.000Z,110,2021-06-01T15:53:34.774Z,45.48728,100,-61.14125,100,8.8,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,219,100,22.7,100,5.0,100,0.0,1,5,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,17.6,100,219,100,223,100,22.7,100,22.3,100
2021-06-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T16:00:00.000Z,108,2021-06-01T16:06:48.862Z,45.48728,100,-61.14127,100,9.2,100,6.3,100,13.7,100,0.8,100,3.6,100,0.2,100,0.7,100,5.2,100,0.4,100,0.5,100,5.7,100,3.6,100,6.9,100,1014.9,100,18.0,100,223,100,20.9,100,5.0,100,-0.2,1,5,1,1014.9,1,1014.9,100,1014.9,100,18.0,100,16.9,100,223,100,227,100,20.9,100,20.2,100
2021-06-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T16:10:00.000Z,110,2021-06-01T16:16:36.847Z,45.48725,100,-61.14125,100,9.0,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,219,100,19.1,100,5.0,100,-0.1,1,5,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,14.4,100,219,100,224,100,19.1,100,18.4,100
2021-06-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T16:20:00.000Z,110,2021-06-01T16:23:44.385Z,45.48725,100,-61.14127,100,8.5,100,6.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.1,100,224,100,14.0,100,5.0,100,0.1,1,3,1,1015.1,1,1015.1,100,1015.2,100,10.1,100,9.4,100,224,100,229,100,14.0,100,13.0,100
2021-06-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T16:30:00.000Z,110,2021-06-01T16:33:44.545Z,45.48727,100,-61.14125,100,10.4,100,6.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,269,100,22.3,100,5.0,100,0.2,1,3,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.7,100,269,100,274,100,22.3,100,21.2,100
2021-06-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T16:40:00.000Z,110,2021-06-01T16:44:46.387Z,45.48727,100,-61.14127,100,11.8,100,6.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,289,100,22.3,100,5.0,100,0.4,1,3,1,1015.1,1,1015.1,100,1015.1,100,15.8,100,15.5,100,289,100,294,100,22.3,100,22.0,100
2021-06-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T16:50:00.000Z,110,2021-06-01T16:53:42.335Z,45.48725,100,-61.14125,100,12.0,100,6.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.4,100,282,100,12.6,100,5.0,100,0.1,1,3,1,1015.0,1,1015.0,100,1015.0,100,9.4,100,9.4,100,282,100,287,100,12.6,100,12.6,100
2021-06-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T17:00:00.000Z,108,2021-06-01T17:03:56.588Z,45.48725,100,-61.14128,100,11.4,100,6.3,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.4,100,3.6,100,7.1,100,1015.0,100,7.6,100,289,100,9.7,100,5.0,100,0.0,1,5,1,1015.0,1,1015.0,100,1015.1,100,7.6,100,7.6,100,289,100,294,100,9.7,100,10.1,100
2021-06-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T17:10:00.000Z,110,2021-06-01T17:16:59.707Z,45.48723,100,-61.14123000000001,100,10.4,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,298,100,15.8,100,5.0,100,0.2,1,3,1,1015.1,1,1015.1,100,1015.2,100,11.2,100,11.2,100,298,100,302,100,15.8,100,15.5,100
2021-06-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T17:20:00.000Z,110,2021-06-01T17:23:00.279Z,45.48722,100,-61.1412,100,10.1,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,306,100,23.4,100,5.0,100,0.2,1,0,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,17.3,100,306,100,311,100,23.4,100,23.0,100
2021-06-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T17:30:00.000Z,110,2021-06-01T17:35:01.711Z,45.48723,100,-61.14125,100,10.0,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.6,100,309,100,23.8,100,5.0,100,0.2,1,0,1,1015.0,1,1015.0,100,1015.0,100,21.6,100,20.9,100,309,100,314,100,23.8,100,23.4,100
2021-06-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T17:40:00.000Z,110,2021-06-01T17:43:04.479Z,45.4872,100,-61.14123000000001,100,10.2,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,309,100,27.7,100,5.0,100,0.2,1,0,1,1014.9,1,1014.9,100,1014.9,100,23.8,100,23.0,100,309,100,313,100,27.7,100,27.4,100
2021-06-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T17:50:00.000Z,110,2021-06-01T17:53:04.173Z,45.48717,100,-61.14122,100,9.9,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,298,100,25.2,100,5.0,100,0.3,1,1,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,22.0,100,298,100,303,100,25.2,100,24.5,100
2021-06-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T18:00:00.000Z,108,2021-06-01T18:04:34.122Z,45.4872,100,-61.14123000000001,100,10.0,100,6.4,100,13.7,100,0.7,100,3.6,100,0.2,100,0.6,100,5.3,100,0.4,100,0.5,100,5.7,100,3.6,100,6.7,100,1015.1,100,22.7,100,300,100,25.9,100,5.0,100,0.4,1,1,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,22.0,100,300,100,305,100,25.9,100,24.8,100
2021-06-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T18:10:00.000Z,110,2021-06-01T18:16:10.265Z,45.4872,100,-61.14122,100,10.2,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,301,100,25.2,100,5.0,100,0.3,1,0,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,19.4,100,301,100,306,100,25.2,100,24.8,100
2021-06-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T18:20:00.000Z,110,2021-06-01T18:23:08.782Z,45.48722,100,-61.14122,100,9.8,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,294,100,22.3,100,5.0,100,0.3,1,1,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,19.1,100,294,100,299,100,22.3,100,21.6,100
2021-06-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T18:30:00.000Z,110,2021-06-01T18:34:19.159Z,45.4872,100,-61.14125,100,9.9,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.7,100,298,100,25.6,100,5.0,100,0.5,1,2,1,1015.3,1,1015.3,100,1015.3,100,22.7,100,22.0,100,298,100,303,100,25.6,100,24.8,100
2021-06-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T18:40:00.000Z,110,2021-06-01T18:43:21.851Z,45.48722,100,-61.14125,100,10.2,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,291,100,25.2,100,5.0,100,0.7,1,3,1,1015.6,1,1015.6,100,1015.6,100,21.6,100,20.9,100,291,100,296,100,25.2,100,24.1,100
2021-06-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T18:50:00.000Z,110,2021-06-01T18:54:22.985Z,45.48722,100,-61.14125,100,10.0,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.0,100,287,100,20.9,100,5.0,100,0.8,1,3,1,1015.7,1,1015.7,100,1015.7,100,18.0,100,17.3,100,287,100,291,100,20.9,100,20.5,100
2021-06-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T19:00:00.000Z,108,2021-06-01T19:03:25.460Z,45.48722,100,-61.14125,100,9.7,100,6.4,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.5,100,3.7,100,6.5,100,1015.9,100,13.0,100,289,100,16.9,100,5.0,100,1.0,1,3,1,1015.9,1,1015.9,100,1015.9,100,13.0,100,12.2,100,289,100,294,100,16.9,100,16.6,100
2021-06-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T19:10:00.000Z,110,2021-06-01T19:16:26.074Z,45.48722,100,-61.14125,100,9.4,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,292,100,10.4,100,5.0,100,0.9,1,3,1,1015.9,1,1015.9,100,1015.9,100,7.9,100,7.6,100,292,100,297,100,10.4,100,10.1,100
2021-06-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T19:20:00.000Z,110,2021-06-01T19:23:33.049Z,45.48723,100,-61.14127,100,8.9,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.0,100,287,100,10.8,100,5.0,100,0.7,1,3,1,1015.8,1,1015.8,100,1015.8,100,5.0,100,5.0,100,287,100,292,100,10.8,100,10.8,100
2021-06-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T19:30:00.000Z,110,2021-06-01T19:34:33.300Z,45.48722,100,-61.14127,100,9.1,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,3.6,100,260,100,9.4,100,5.0,100,0.8,1,3,1,1015.8,1,1015.8,100,1015.9,100,3.6,100,3.6,100,260,100,264,100,9.4,100,9.4,100
2021-06-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T19:40:00.000Z,110,2021-06-01T19:43:47.929Z,45.48723,100,-61.1413,100,8.8,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,3.6,100,262,100,6.8,100,5.0,100,0.7,1,3,1,1015.8,1,1015.8,100,1015.8,100,3.6,100,3.6,100,262,100,268,100,6.8,100,7.6,100
2021-06-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T19:50:00.000Z,110,2021-06-01T19:53:42.719Z,45.48722,100,-61.1413,100,8.7,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.0,100,257,100,7.9,100,5.0,100,0.8,1,3,1,1015.9,1,1015.9,100,1015.9,100,5.0,100,4.7,100,257,100,262,100,7.9,100,7.2,100
2021-06-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T20:00:00.000Z,108,2021-06-01T20:06:00.045Z,45.4872,100,-61.14127,100,8.5,100,6.4,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.3,100,6.0,100,3.9,100,6.5,100,1015.9,100,3.6,100,283,100,5.4,100,5.0,100,0.9,1,1,1,1015.9,1,1015.9,100,1015.9,100,3.6,100,3.6,100,283,100,287,100,5.4,100,4.7,100
2021-06-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T20:10:00.000Z,110,2021-06-01T20:17:49.539Z,45.4872,100,-61.14125,100,8.3,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.0,100,269,100,9.4,100,5.0,100,0.8,1,3,1,1015.9,1,1015.9,100,1015.9,100,5.0,100,4.7,100,269,100,273,100,9.4,100,9.4,100
2021-06-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T20:20:00.000Z,110,2021-06-01T20:23:47.200Z,45.48722,100,-61.14125,100,8.9,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.3,100,270,100,9.7,100,5.0,100,0.8,1,1,1,1015.8,1,1015.8,100,1015.8,100,8.3,100,7.2,100,270,100,274,100,9.7,100,9.0,100
2021-06-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T20:30:00.000Z,110,2021-06-01T20:33:47.111Z,45.48722,100,-61.14125,100,9.6,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,271,100,9.7,100,5.0,100,0.9,1,1,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,8.6,100,271,100,275,100,9.7,100,9.7,100
2021-06-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T20:40:00.000Z,110,2021-06-01T20:43:50.679Z,45.48722,100,-61.14125,100,9.6,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.8,100,276,100,9.4,100,5.0,100,1.0,1,1,1,1015.9,1,1015.9,100,1016.0,100,6.8,100,6.1,100,276,100,280,100,9.4,100,9.0,100
2021-06-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T20:50:00.000Z,110,2021-06-01T20:52:56.778Z,45.48722,100,-61.14125,100,9.2,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.4,100,302,100,8.3,100,5.0,100,0.9,1,1,1,1015.9,1,1015.9,100,1015.9,100,5.4,100,5.0,100,302,100,306,100,8.3,100,7.9,100
2021-06-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T21:00:00.000Z,108,2021-06-01T21:22:00.407Z,45.48722,100,-61.14125,100,9.9,100,6.5,100,13.7,100,0.7,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,5.6,100,4.6,100,6.7,100,1015.9,100,13.7,100,313,100,16.2,100,5.0,100,0.9,1,1,1,1015.9,1,1015.9,100,1015.9,100,13.7,100,13.3,100,313,100,318,100,16.2,100,15.5,100
2021-06-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T21:10:00.000Z,110,2021-06-01T21:16:11.458Z,45.48722,100,-61.14125,100,9.9,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,309,100,15.8,100,5.0,100,1.0,1,1,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.0,100,309,100,314,100,15.8,100,15.1,100
2021-06-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T21:20:00.000Z,110,2021-06-01T21:23:01.276Z,45.48722,100,-61.14125,100,9.6,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,305,100,16.2,100,5.0,100,1.0,1,1,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.0,100,305,100,310,100,16.2,100,15.5,100
2021-06-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T21:30:00.000Z,110,2021-06-01T21:33:08.281Z,45.48722,100,-61.14125,100,9.2,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,307,100,13.7,100,5.0,100,0.8,1,1,1,1016.0,1,1016.0,100,1016.0,100,12.6,100,11.9,100,307,100,312,100,13.7,100,13.3,100
2021-06-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T21:40:00.000Z,110,2021-06-01T21:43:13.486Z,45.48723,100,-61.14125,100,9.3,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,318,100,13.0,100,5.0,100,0.5,1,1,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.5,100,318,100,323,100,13.0,100,12.6,100
2021-06-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T21:50:00.000Z,110,2021-06-01T21:53:11.415Z,45.48722,100,-61.14125,100,9.6,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,317,100,15.1,100,5.0,100,0.4,1,2,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.0,100,317,100,322,100,15.1,100,14.4,100
2021-06-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T22:00:00.000Z,108,2021-06-01T22:04:09.582Z,45.48722,100,-61.14127,100,10.3,100,6.6,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,5.8,100,0.2,100,0.3,100,5.6,100,5.1,100,6.5,100,1016.2,100,12.2,100,311,100,15.1,100,5.0,100,0.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.9,100,311,100,315,100,15.1,100,14.4,100
2021-06-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T22:10:00.000Z,110,2021-06-01T22:16:28.687Z,45.4872,100,-61.14125,100,10.3,100,6.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,303,100,14.8,100,5.0,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,12.6,100,303,100,308,100,14.8,100,14.4,100
2021-06-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T22:20:00.000Z,110,2021-06-01T22:24:27.641Z,45.48718,100,-61.14123000000001,100,11.2,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.1,100,292,100,18.0,100,5.0,100,0.5,1,3,1,1016.3,1,1016.3,100,1016.3,100,15.1,100,14.8,100,292,100,297,100,18.0,100,17.3,100
2021-06-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T22:30:00.000Z,110,2021-06-01T22:33:32.432Z,45.48725,100,-61.14125,100,10.6,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,297,100,16.2,100,5.0,100,0.6,1,3,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,12.2,100,297,100,302,100,16.2,100,15.8,100
2021-06-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T22:40:00.000Z,110,2021-06-01T22:43:31.604Z,45.48718,100,-61.14128,100,9.8,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.2,100,317,100,9.7,100,5.0,100,0.8,1,3,1,1016.7,1,1016.7,100,1016.7,100,7.2,100,6.1,100,317,100,322,100,9.7,100,8.6,100
2021-06-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T22:50:00.000Z,110,2021-06-01T22:53:28.018Z,45.4872,100,-61.14128,100,9.8,100,6.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,4.3,100,4,100,5.8,100,5.0,100,0.9,1,3,1,1016.7,1,1016.7,100,1016.7,100,4.3,100,4.3,100,4,100,12,100,5.8,100,5.0,100
2021-06-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T23:00:00.000Z,108,2021-06-01T23:03:32.787Z,45.4872,100,-61.14125,100,10.2,100,6.6,100,13.1,100,0.6,100,3.6,100,0.2,100,0.4,100,5.7,100,0.2,100,0.3,100,5.8,100,5.0,100,6.3,100,1016.8,100,2.9,100,20,100,4.3,100,5.0,100,0.9,1,3,1,1016.8,1,1016.8,100,1016.8,100,2.9,100,2.9,100,20,100,32,100,4.3,100,4.3,100
2021-06-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T23:10:00.000Z,110,2021-06-01T23:16:31.411Z,45.48722,100,-61.14125,100,9.5,100,6.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.5,100,177,100,11.5,100,5.0,100,1.0,1,3,1,1016.9,1,1016.9,100,1016.9,100,6.5,100,6.5,100,177,100,182,100,11.5,100,11.5,100
2021-06-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T23:20:00.000Z,110,2021-06-01T23:23:29.164Z,45.48722,100,-61.14123000000001,100,10.0,100,6.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.4,100,203,100,13.0,100,5.0,100,1.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,9.4,100,9.4,100,203,100,208,100,13.0,100,13.0,100
