sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T16:10:00.000Z,110,2020-11-18T16:16:13.107Z,45.48735,100,-61.14105,100,1.5,100,8.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,307,100,37.8,100,5.0,100,1,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,29.5,100,28.8,100,307,100,312,100,37.8,100,37.4,100
2020-11-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T16:20:00.000Z,110,2020-11-18T16:23:33.611Z,45.48733,100,-61.14105,100,2.0,100,8.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.8,100,306,100,42.5,100,5.0,100,0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,33.8,100,33.1,100,306,100,311,100,42.5,100,41.0,100
2020-11-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T16:30:00.000Z,110,2020-11-18T16:33:26.987Z,45.4873,100,-61.14105,100,2.1,100,8.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.5,100,304,100,46.4,100,5.0,100,0,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,33.5,100,32.8,100,304,100,309,100,46.4,100,45.0,100
2020-11-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T16:40:00.000Z,110,2020-11-18T16:44:29.921Z,45.48733,100,-61.14108,100,1.7,100,8.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.7,100,313,100,44.3,100,5.0,100,0,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,31.7,100,31.3,100,313,100,318,100,44.3,100,43.6,100
2020-11-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T16:50:00.000Z,110,2020-11-18T16:53:28.920Z,45.48732,100,-61.14106999999999,100,1.0,100,8.7,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,334,100,32.8,100,5.0,100,0,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,25.2,100,25.2,100,334,100,339,100,32.8,100,32.8,100
2020-11-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T17:00:00.000Z,108,2020-11-18T17:03:29.500Z,45.48733,100,-61.14105,100,1.3,100,8.7,100,13.1,100,0.9,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.2,100,2.9,100,9.1,100,1013.8,100,29.5,100,329,100,40.0,100,5.0,100,0,1,0.2,1,1013.8,1,1013.8,100,1013.9,100,29.5,100,29.2,100,329,100,334,100,40.0,100,40.3,100
2020-11-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T17:10:00.000Z,110,2020-11-18T17:16:32.829Z,45.48732,100,-61.14105,100,1.4,100,8.7,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,312,100,43.6,100,5.0,100,0,1,0.0,1,1013.7,1,1013.7,100,1013.8,100,35.6,100,34.9,100,312,100,317,100,43.6,100,43.2,100
2020-11-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T17:20:00.000Z,110,2020-11-18T17:23:36.085Z,45.48737,100,-61.14106999999999,100,1.7,100,8.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,310,100,44.6,100,5.0,100,8,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,35.6,100,34.6,100,310,100,315,100,44.6,100,44.3,100
2020-11-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T17:30:00.000Z,110,2020-11-18T17:33:49.251Z,45.4873,100,-61.14102,100,2.1,100,8.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.4,100,307,100,47.9,100,5.0,100,8,1,-0.3,1,1013.6,1,1013.6,100,1013.6,100,36.4,100,35.3,100,307,100,312,100,47.9,100,46.8,100
2020-11-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T17:40:00.000Z,110,2020-11-18T17:43:47.084Z,45.48733,100,-61.14106999999999,100,2.1,100,8.7,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.0,100,297,100,44.6,100,5.0,100,8,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,36.0,100,34.6,100,297,100,302,100,44.6,100,43.6,100
2020-11-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T17:50:00.000Z,110,2020-11-18T17:52:51.147Z,45.48732,100,-61.14100000000001,100,2.4,100,8.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.8,100,315,100,47.9,100,5.0,100,8,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,37.8,100,36.7,100,315,100,320,100,47.9,100,46.8,100
2020-11-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T18:00:00.000Z,108,2020-11-18T18:03:59.477Z,45.4873,100,-61.14105,100,2.4,100,8.7,100,13.1,100,0.7,100,3.6,100,0.4,100,1.2,100,3.1,100,0.6,100,0.7,100,2.9,100,2.8,100,2.8,100,1013.8,100,38.5,100,319,100,46.4,100,5.0,100,8,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,38.5,100,37.4,100,319,100,324,100,46.4,100,45.4,100
2020-11-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T18:10:00.000Z,110,2020-11-18T18:15:47.655Z,45.4873,100,-61.14105,100,2.4,100,8.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.7,100,321,100,48.6,100,5.0,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,36.7,100,36.0,100,321,100,326,100,48.6,100,47.9,100
2020-11-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T18:20:00.000Z,110,2020-11-18T18:22:49.976Z,45.4873,100,-61.14106999999999,100,2.3,100,8.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,39.6,100,323,100,47.2,100,5.0,100,3,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,39.6,100,38.5,100,323,100,329,100,47.2,100,47.2,100
2020-11-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T18:30:00.000Z,110,2020-11-18T18:33:51.735Z,45.4873,100,-61.14108,100,2.5,100,8.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.9,100,324,100,45.4,100,5.0,100,3,1,0.2,1,1014.2,1,1014.2,100,1014.2,100,38.9,100,37.8,100,324,100,330,100,45.4,100,44.6,100
2020-11-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T18:40:00.000Z,110,2020-11-18T18:43:03.372Z,45.487320000000004,100,-61.14106999999999,100,2.4,100,8.8,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.4,100,325,100,45.4,100,5.0,100,3,1,0.3,1,1014.3,1,1014.3,100,1014.4,100,36.4,100,35.6,100,325,100,331,100,45.4,100,44.3,100
2020-11-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T18:50:00.000Z,110,2020-11-18T18:53:05.361Z,45.48732,100,-61.14105,100,2.5,100,8.8,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.3,100,322,100,44.3,100,5.0,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,35.3,100,34.2,100,322,100,327,100,44.3,100,44.3,100
2020-11-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T19:00:00.000Z,108,2020-11-18T19:03:12.644Z,45.4873,100,-61.14106999999999,100,2.4,100,8.8,100,13.1,100,0.8,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1014.7,100,36.7,100,324,100,45.7,100,5.0,100,3,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,36.7,100,36.0,100,324,100,329,100,45.7,100,45.4,100
2020-11-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T19:10:00.000Z,110,2020-11-18T19:16:09.018Z,45.48732,100,-61.14105,100,2.6,100,8.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.4,100,323,100,40.0,100,5.0,100,3,1,0.9,1,1014.9,1,1014.9,100,1014.9,100,32.4,100,31.7,100,323,100,328,100,40.0,100,39.6,100
2020-11-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T19:20:00.000Z,110,2020-11-18T19:23:08.224Z,45.4873,100,-61.14105,100,2.5,100,8.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.8,100,327,100,42.1,100,5.0,100,3,1,1.3,1,1015.0,1,1015.0,100,1015.0,100,33.8,100,33.1,100,327,100,332,100,42.1,100,42.1,100
2020-11-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T19:30:00.000Z,110,2020-11-18T19:33:24.660Z,45.4873,100,-61.14105,100,2.5,100,8.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.1,100,321,100,50.0,100,5.0,100,3,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,37.1,100,36.0,100,321,100,326,100,50.0,100,49.3,100
2020-11-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T19:40:00.000Z,110,2020-11-18T19:43:26.030Z,45.48733,100,-61.14103000000001,100,2.2,100,8.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.5,100,315,100,49.7,100,5.0,100,3,1,1.5,1,1015.3,1,1015.3,100,1015.3,100,38.5,100,37.8,100,315,100,320,100,49.7,100,49.3,100
2020-11-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T19:50:00.000Z,110,2020-11-18T19:53:30.974Z,45.48732,100,-61.14105,100,2.2,100,8.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.8,100,307,100,46.4,100,5.0,100,3,1,1.5,1,1015.4,1,1015.4,100,1015.4,100,37.8,100,36.7,100,307,100,312,100,46.4,100,46.8,100
2020-11-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T20:00:00.000Z,108,2020-11-18T20:03:32.188Z,45.4873,100,-61.14108,100,2.0,100,8.8,100,12.8,100,0.2,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,3.1,100,1015.6,100,39.2,100,308,100,49.7,100,5.0,100,3,1,1.7,1,1015.6,1,1015.6,100,1015.6,100,39.2,100,38.2,100,308,100,313,100,49.7,100,49.0,100
2020-11-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T20:10:00.000Z,110,2020-11-18T20:16:28.995Z,45.4873,100,-61.14106999999999,100,1.3,100,8.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,35.6,100,329,100,45.0,100,5.0,100,3,1,2.2,1,1015.9,1,1015.9,100,1015.9,100,35.6,100,34.6,100,329,100,334,100,45.0,100,45.0,100
2020-11-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T20:20:00.000Z,110,2020-11-18T20:23:33.089Z,45.487320000000004,100,-61.14106999999999,100,1.0,100,8.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.6,100,334,100,39.6,100,5.0,100,3,1,2.4,1,1016.1,1,1016.1,100,1016.1,100,30.6,100,29.9,100,334,100,339,100,39.6,100,39.2,100
2020-11-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T20:30:00.000Z,110,2020-11-18T20:33:51.041Z,45.48733,100,-61.14106999999999,100,1.3,100,8.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.5,100,331,100,31.7,100,5.0,100,3,1,2.7,1,1016.2,1,1016.2,100,1016.2,100,24.5,100,23.8,100,331,100,336,100,31.7,100,31.0,100
2020-11-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T20:40:00.000Z,110,2020-11-18T20:43:51.114Z,45.487320000000004,100,-61.14105,100,2.0,100,8.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.4,100,319,100,37.8,100,5.0,100,3,1,2.6,1,1016.2,1,1016.2,100,1016.2,100,27.4,100,26.6,100,319,100,324,100,37.8,100,36.7,100
2020-11-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T20:50:00.000Z,110,2020-11-18T20:52:49.902Z,45.48732,100,-61.14106999999999,100,2.2,100,8.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,35.3,100,309,100,45.4,100,5.0,100,1,1,2.5,1,1016.1,1,1016.1,100,1016.1,100,35.3,100,34.6,100,309,100,314,100,45.4,100,44.3,100
2020-11-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T21:00:00.000Z,108,2020-11-18T21:03:55.476Z,45.48733,100,-61.14102,100,2.3,100,8.7,100,12.7,100,0.0,0,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1016.2,100,37.4,100,308,100,46.1,100,5.0,100,1,1,2.4,1,1016.2,1,1016.2,100,1016.2,100,37.4,100,36.7,100,308,100,313,100,46.1,100,45.4,100
2020-11-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T21:10:00.000Z,110,2020-11-18T21:15:57.139Z,45.48733,100,-61.14105,100,2.2,100,8.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.0,100,308,100,48.6,100,5.0,100,1,1,2.4,1,1016.3,1,1016.3,100,1016.3,100,40.0,100,38.9,100,308,100,313,100,48.6,100,47.5,100
2020-11-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T21:20:00.000Z,110,2020-11-18T21:24:00.460Z,45.48735,100,-61.14102,100,2.1,100,8.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,38.9,100,303,100,47.2,100,5.0,100,1,1,2.4,1,1016.4,1,1016.4,100,1016.4,100,38.9,100,38.2,100,303,100,309,100,47.2,100,46.4,100
2020-11-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T21:30:00.000Z,110,2020-11-18T21:33:01.573Z,45.48733,100,-61.14105,100,2.1,100,8.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.4,100,303,100,45.0,100,5.0,100,1,1,2.4,1,1016.5,1,1016.5,100,1016.6,100,36.4,100,35.6,100,303,100,308,100,45.0,100,43.6,100
2020-11-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T21:40:00.000Z,110,2020-11-18T21:43:00.231Z,45.48733,100,-61.14103000000001,100,2.2,100,8.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.4,100,305,100,45.7,100,5.0,100,1,1,2.3,1,1016.7,1,1016.7,100,1016.7,100,36.4,100,35.6,100,305,100,310,100,45.7,100,45.0,100
2020-11-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T21:50:00.000Z,110,2020-11-18T21:53:08.860Z,45.48732,100,-61.14105,100,2.2,100,8.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.4,100,311,100,43.2,100,5.0,100,1,1,2.3,1,1016.9,1,1016.9,100,1016.9,100,36.4,100,35.6,100,311,100,316,100,43.2,100,42.1,100
2020-11-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T22:00:00.000Z,108,2020-11-18T22:03:25.898Z,45.487320000000004,100,-61.14102,100,2.2,100,8.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.0,100,1017.0,100,37.8,100,311,100,46.4,100,5.0,100,1,1,2.3,1,1017.0,1,1017.0,100,1017.0,100,37.8,100,36.7,100,311,100,316,100,46.4,100,45.4,100
2020-11-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T22:10:00.000Z,110,2020-11-18T22:16:15.947Z,45.48733,100,-61.14105,100,2.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,36.4,100,313,100,45.0,100,5.0,100,1,1,2.3,1,1017.2,1,1017.2,100,1017.2,100,36.4,100,35.6,100,313,100,319,100,45.0,100,44.6,100
2020-11-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T22:20:00.000Z,110,2020-11-18T22:23:13.278Z,45.48735,100,-61.14102,100,2.0,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,37.8,100,315,100,47.2,100,5.0,100,1,1,2.3,1,1017.3,1,1017.3,100,1017.3,100,37.8,100,37.1,100,315,100,320,100,47.2,100,46.8,100
2020-11-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T22:30:00.000Z,110,2020-11-18T22:33:17.315Z,45.48735,100,-61.14105,100,1.9,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.4,100,313,100,48.2,100,5.0,100,1,1,2.4,1,1017.5,1,1017.5,100,1017.5,100,37.4,100,36.7,100,313,100,318,100,48.2,100,48.2,100
2020-11-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T22:40:00.000Z,110,2020-11-18T22:43:12.312Z,45.48733,100,-61.14103000000001,100,1.8,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.7,100,318,100,51.1,100,5.0,100,3,1,2.4,1,1017.7,1,1017.7,100,1017.7,100,36.7,100,36.0,100,318,100,323,100,51.1,100,50.0,100
2020-11-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T22:50:00.000Z,110,2020-11-18T22:53:19.500Z,45.48733,100,-61.14105,100,1.8,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.5,100,322,100,50.0,100,5.0,100,3,1,2.4,1,1017.8,1,1017.8,100,1017.8,100,38.5,100,37.8,100,322,100,327,100,50.0,100,49.0,100
2020-11-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T23:00:00.000Z,108,2020-11-18T23:03:18.413Z,45.487320000000004,100,-61.14106999999999,100,1.0,100,8.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.1,100,1018.0,100,33.8,100,332,100,40.3,100,5.0,100,3,1,2.4,1,1018.0,1,1018.0,100,1018.0,100,33.8,100,33.1,100,332,100,337,100,40.3,100,40.0,100
2020-11-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T23:10:00.000Z,110,2020-11-18T23:16:28.000Z,45.48732,100,-61.14106999999999,100,1.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.7,100,324,100,40.7,100,5.0,100,3,1,2.2,1,1018.1,1,1018.1,100,1018.1,100,31.7,100,31.3,100,324,100,329,100,40.7,100,39.6,100
2020-11-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T23:20:00.000Z,110,2020-11-18T23:23:32.259Z,45.487320000000004,100,-61.14105,100,1.7,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.8,100,314,100,42.1,100,5.0,100,3,1,2.0,1,1018.1,1,1018.1,100,1018.2,100,33.8,100,32.8,100,314,100,319,100,42.1,100,41.8,100
2020-11-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-11-18T23:30:00.000Z,110,2020-11-18T23:32:45.342Z,45.48732,100,-61.14103000000001,100,1.1,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,45.0,100,312,100,60.5,100,5.0,100,3,1,1.9,1,1018.1,1,1018.1,100,1018.1,100,45.0,100,43.6,100,312,100,317,100,60.5,100,59.0,100
2020-11-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2020-11-18T23:40:00.000Z,110,2020-11-18T23:43:44.331Z,45.48733,100,-61.14103000000001,100,0.4,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,40.3,100,313,100,50.0,100,5.0,100,3,1,2.2,1,1018.3,1,1018.3,100,1018.3,100,40.3,100,39.6,100,313,100,318,100,50.0,100,47.9,100
2020-11-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2020-11-18T23:50:00.000Z,110,2020-11-18T23:53:48.196Z,45.487300,100,-61.141080,100,0.5,100,8.6,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,39.6,100,308,100,48.2,100,5.00,100,2,1,2.3,1,1018.5,1,1018.5,100,1018.5,100,39.6,100,38.5,100,308,100,313,100,48.2,100,47.5,100
