sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T16:00:00.000Z,108,2023-09-18T16:03:29.403Z,45.48708,100,-61.14083,100,20.5,100,18.9,100,13.4,100,1.7,100,3.5,100,0.3,100,0.9,100,10.7,100,0.5,100,0.6,100,10.9,100,6.4,100,12.5,100,1014.5,100,17.3,100,252,100,19.4,100,5,100,0.5,1,0,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,16.6,100,252,100,247,100,19.4,100,18.7,100
2023-09-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T16:10:00.000Z,110,2023-09-18T16:15:43.801Z,45.48707,100,-61.1408,100,20.6,100,19.0,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,250,100,19.1,100,5,100,0.5,1,0,1,1014.6,1,1014.6,100,1014.5,100,16.2,100,14.8,100,250,100,244,100,19.1,100,18.4,100
2023-09-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T16:20:00.000Z,110,2023-09-18T16:22:40.796Z,45.48707,100,-61.1408,100,20.8,100,19.1,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.4,100,248,100,17.6,100,5,100,0.6,1,0,1,1014.6,1,1014.6,100,1014.6,100,14.4,100,13.0,100,248,100,242,100,17.6,100,15.8,100
2023-09-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T16:30:00.000Z,110,2023-09-18T16:32:42.840Z,45.48707,100,-61.1408,100,21.0,100,19.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,248,100,17.6,100,5,100,0.4,1,0,1,1014.6,1,1014.6,100,1014.5,100,14.0,100,12.2,100,248,100,242,100,17.6,100,16.9,100
2023-09-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T16:40:00.000Z,110,2023-09-18T16:42:45.746Z,45.48707,100,-61.14083,100,21.0,100,19.3,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,240,100,14.8,100,5,100,0.4,1,3,1,1014.7,1,1014.7,100,1014.6,100,12.6,100,12.6,100,240,100,236,100,14.8,100,14.4,100
2023-09-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T16:50:00.000Z,110,2023-09-18T16:52:44.690Z,45.48707,100,-61.14082,100,20.8,100,19.4,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,225,100,14.4,100,5,100,0.2,1,3,1,1014.7,1,1014.7,100,1014.6,100,12.2,100,11.9,100,225,100,220,100,14.4,100,14.4,100
2023-09-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T17:00:00.000Z,108,2023-09-18T17:02:52.334Z,45.48705,100,-61.14082,100,20.4,100,19.5,100,13.4,100,1.6,100,3.5,100,0.3,100,0.7,100,11.2,100,0.5,100,0.6,100,11.6,100,7.4,100,12.5,100,1014.6,100,10.1,100,202,100,12.6,100,5,100,-0.1,1,6,1,1014.6,1,1014.6,100,1014.5,100,10.1,100,10.1,100,202,100,198,100,12.6,100,13.0,100
2023-09-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T17:10:00.000Z,110,2023-09-18T17:15:59.547Z,45.4871,100,-61.14086999999999,100,20.6,100,19.6,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.3,100,196,100,16.2,100,5,100,0.0,1,0,1,1014.5,1,1014.5,100,1014.5,100,13.3,100,13.0,100,196,100,192,100,16.2,100,15.8,100
2023-09-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T17:20:00.000Z,110,2023-09-18T17:22:59.974Z,45.48708,100,-61.14083,100,20.5,100,19.6,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,194,100,16.6,100,5,100,0.0,1,0,1,1014.5,1,1014.5,100,1014.4,100,14.4,100,14.0,100,194,100,190,100,16.6,100,16.2,100
2023-09-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T17:30:00.000Z,110,2023-09-18T17:33:01.505Z,45.48708,100,-61.14083,100,20.6,100,19.8,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.1,100,201,100,18.0,100,5,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,14.8,100,201,100,197,100,18.0,100,17.6,100
2023-09-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T17:40:00.000Z,110,2023-09-18T17:43:10.530Z,45.48708,100,-61.14082,100,20.5,100,19.7,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,211,100,20.9,100,5,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,17.6,100,211,100,207,100,20.9,100,20.5,100
2023-09-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T17:50:00.000Z,110,2023-09-18T17:53:07.281Z,45.48707,100,-61.14082,100,20.4,100,19.7,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,213,100,22.0,100,5,100,-0.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,17.6,100,213,100,209,100,22.0,100,22.0,100
2023-09-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T18:00:00.000Z,108,2023-09-18T18:03:06.953Z,45.48708,100,-61.14082,100,20.4,100,19.7,100,13.4,100,1.5,100,3.5,100,0.3,100,0.9,100,10.2,100,0.5,100,0.7,100,10.7,100,6.9,100,11.8,100,1014.4,100,19.1,100,217,100,23.8,100,5,100,-0.3,1,8,1,1014.4,1,1014.4,100,1014.3,100,19.1,100,19.1,100,217,100,212,100,23.8,100,23.4,100
2023-09-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T18:10:00.000Z,110,2023-09-18T18:16:18.466Z,45.48708,100,-61.14082,100,20.4,100,19.7,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,222,100,25.9,100,5,100,-0.3,1,7,1,1014.4,1,1014.4,100,1014.3,100,20.9,100,20.9,100,222,100,218,100,25.9,100,25.9,100
2023-09-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T18:20:00.000Z,110,2023-09-18T18:23:19.644Z,45.4871,100,-61.1408,100,20.4,100,19.7,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,223,100,25.2,100,5,100,-0.4,1,6,1,1014.4,1,1014.4,100,1014.3,100,21.2,100,20.9,100,223,100,218,100,25.2,100,25.2,100
2023-09-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T18:30:00.000Z,110,2023-09-18T18:33:18.190Z,45.4871,100,-61.1408,100,20.3,100,19.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,220,100,26.6,100,5,100,-0.2,1,6,1,1014.5,1,1014.5,100,1014.4,100,21.2,100,21.6,100,220,100,216,100,26.6,100,27.0,100
2023-09-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T18:40:00.000Z,110,2023-09-18T18:43:19.591Z,45.4871,100,-61.14082,100,20.3,100,19.7,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,220,100,27.4,100,5,100,-0.1,1,8,1,1014.5,1,1014.5,100,1014.4,100,23.8,100,23.0,100,220,100,215,100,27.4,100,26.6,100
2023-09-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T18:50:00.000Z,110,2023-09-18T18:53:23.956Z,45.4871,100,-61.1408,100,19.8,100,19.7,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,222,100,29.5,100,5,100,-0.1,1,8,1,1014.4,1,1014.4,100,1014.3,100,25.9,100,24.8,100,222,100,217,100,29.5,100,28.8,100
2023-09-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T19:00:00.000Z,108,2023-09-18T19:03:26.089Z,45.48708,100,-61.140769999999996,100,19.7,100,19.6,100,13.4,100,1.6,100,3.5,100,0.4,100,1.0,100,6.6,100,0.6,100,0.7,100,8.5,100,4.3,100,11.8,100,1014.2,100,22.3,100,217,100,26.6,100,5,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,21.2,100,217,100,213,100,26.6,100,25.6,100
2023-09-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T19:10:00.000Z,110,2023-09-18T19:16:25.630Z,45.48708,100,-61.14078000000001,100,19.8,100,19.5,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.6,100,224,100,25.9,100,5,100,-0.2,1,6,1,1014.4,1,1014.4,100,1014.4,100,21.6,100,20.9,100,224,100,219,100,25.9,100,25.6,100
2023-09-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T19:20:00.000Z,110,2023-09-18T19:23:35.479Z,45.4871,100,-61.140769999999996,100,19.8,100,19.5,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,229,100,24.5,100,5,100,-0.1,1,5,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,20.5,100,229,100,224,100,24.5,100,23.8,100
2023-09-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T19:30:00.000Z,110,2023-09-18T19:33:34.954Z,45.48708,100,-61.1408,100,19.8,100,19.5,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,226,100,23.0,100,5,100,-0.1,1,6,1,1014.5,1,1014.5,100,1014.4,100,20.2,100,18.4,100,226,100,221,100,23.0,100,22.0,100
2023-09-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T19:40:00.000Z,110,2023-09-18T19:42:36.997Z,45.487120000000004,100,-61.1408,100,19.9,100,19.5,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.2,100,229,100,23.4,100,5,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.6,100,20.2,100,18.0,100,229,100,224,100,23.4,100,22.3,100
2023-09-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T19:50:00.000Z,110,2023-09-18T19:52:40.236Z,45.48708,100,-61.14078000000001,100,19.8,100,19.5,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,229,100,24.8,100,5,100,0.1,1,5,1,1014.7,1,1014.7,100,1014.6,100,21.6,100,18.7,100,229,100,224,100,24.8,100,22.7,100
2023-09-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T20:00:00.000Z,108,2023-09-18T20:02:42.699Z,45.4871,100,-61.1408,100,19.5,100,19.6,100,13.2,100,0.8,100,3.5,100,0.3,100,0.9,100,6.0,100,0.5,100,0.7,100,9.8,100,4.2,100,11.8,100,1014.7,100,21.6,100,226,100,24.8,100,5,100,0.2,1,3,1,1014.7,1,1014.7,100,1014.6,100,21.6,100,18.7,100,226,100,221,100,24.8,100,23.8,100
2023-09-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T20:10:00.000Z,110,2023-09-18T20:15:52.174Z,45.4871,100,-61.14078000000001,100,19.4,100,19.6,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,228,100,25.2,100,5,100,0.2,1,3,1,1014.8,1,1014.8,100,1014.7,100,22.0,100,19.4,100,228,100,222,100,25.2,100,23.4,100
2023-09-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T20:20:00.000Z,110,2023-09-18T20:22:53.589Z,45.487120000000004,100,-61.14078000000001,100,19.2,100,19.6,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,232,100,25.9,100,5,100,0.3,1,3,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,20.9,100,232,100,227,100,25.9,100,25.6,100
2023-09-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T20:30:00.000Z,110,2023-09-18T20:33:57.839Z,45.48712,100,-61.14078000000001,100,19.0,100,19.4,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,235,100,27.4,100,5,100,0.4,1,3,1,1014.8,1,1014.8,100,1014.7,100,23.8,100,22.3,100,235,100,230,100,27.4,100,25.9,100
2023-09-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T20:40:00.000Z,110,2023-09-18T20:42:53.596Z,45.487120000000004,100,-61.14078000000001,100,18.9,100,19.4,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,239,100,29.9,100,5,100,0.4,1,3,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,23.8,100,239,100,234,100,29.9,100,28.4,100
2023-09-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T20:50:00.000Z,110,2023-09-18T20:53:01.394Z,45.48712,100,-61.14078000000001,100,18.7,100,19.5,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,241,100,27.0,100,5,100,0.5,1,3,1,1014.9,1,1014.9,100,1014.9,100,23.4,100,22.0,100,241,100,236,100,27.0,100,26.6,100
2023-09-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T21:00:00.000Z,108,2023-09-18T21:02:57.982Z,45.487120000000004,100,-61.14082,100,18.6,100,19.4,100,12.9,100,0.3,100,3.5,100,0.4,100,0.9,100,6.2,100,0.5,100,0.7,100,8.7,100,3.8,100,12.5,100,1015.0,100,24.1,100,242,100,30.2,100,5,100,0.6,1,3,1,1015.0,1,1015.0,100,1014.9,100,24.1,100,23.0,100,242,100,237,100,30.2,100,29.2,100
2023-09-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T21:10:00.000Z,110,2023-09-18T21:16:17.161Z,45.48712,100,-61.1408,100,18.5,100,19.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,246,100,29.5,100,5,100,0.6,1,3,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,23.8,100,246,100,241,100,29.5,100,28.4,100
2023-09-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T21:20:00.000Z,110,2023-09-18T21:23:14.013Z,45.48713,100,-61.1408,100,18.5,100,19.2,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,244,100,27.7,100,5,100,0.7,1,3,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,22.7,100,244,100,239,100,27.7,100,26.3,100
2023-09-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T21:30:00.000Z,110,2023-09-18T21:33:14.146Z,45.48715,100,-61.14082,100,18.3,100,19.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.5,100,246,100,28.4,100,5,100,0.6,1,3,1,1015.1,1,1015.1,100,1015.0,100,24.5,100,23.4,100,246,100,241,100,28.4,100,27.0,100
2023-09-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T21:40:00.000Z,110,2023-09-18T21:43:13.046Z,45.48715,100,-61.1408,100,18.2,100,19.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.7,100,248,100,26.3,100,5,100,0.8,1,3,1,1015.3,1,1015.3,100,1015.2,100,22.7,100,21.6,100,248,100,243,100,26.3,100,24.8,100
2023-09-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T21:50:00.000Z,110,2023-09-18T21:53:15.628Z,45.48715,100,-61.14082,100,18.3,100,19.0,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.6,100,251,100,25.6,100,5,100,1.0,1,3,1,1015.4,1,1015.4,100,1015.3,100,21.6,100,20.5,100,251,100,246,100,25.6,100,24.8,100
2023-09-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T22:00:00.000Z,108,2023-09-18T22:03:15.714Z,45.48713,100,-61.1408,100,18.2,100,19.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,6.4,100,3.5,100,11.8,100,1015.4,100,21.6,100,250,100,26.6,100,5,100,1.2,1,2,1,1015.4,1,1015.4,100,1015.4,100,21.6,100,20.9,100,250,100,245,100,26.6,100,25.2,100
2023-09-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T22:10:00.000Z,110,2023-09-18T22:16:17.166Z,45.48717,100,-61.1408,100,18.2,100,19.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,253,100,26.3,100,5,100,1.2,1,3,1,1015.6,1,1015.6,100,1015.6,100,22.3,100,21.2,100,253,100,248,100,26.3,100,24.8,100
2023-09-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T22:20:00.000Z,110,2023-09-18T22:23:17.514Z,45.487120000000004,100,-61.14083,100,18.2,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,251,100,25.6,100,5,100,1.2,1,3,1,1015.8,1,1015.8,100,1015.7,100,22.0,100,20.9,100,251,100,246,100,25.6,100,24.8,100
2023-09-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T22:30:00.000Z,110,2023-09-18T22:33:28.978Z,45.48713,100,-61.14083,100,18.1,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,253,100,24.8,100,5,100,1.3,1,3,1,1015.9,1,1015.9,100,1015.8,100,21.2,100,20.5,100,253,100,247,100,24.8,100,24.5,100
2023-09-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T22:40:00.000Z,110,2023-09-18T22:43:31.508Z,45.48713,100,-61.1408,100,18.1,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,251,100,28.1,100,5,100,1.3,1,3,1,1016.0,1,1016.0,100,1015.9,100,23.4,100,22.3,100,251,100,246,100,28.1,100,26.6,100
2023-09-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T22:50:00.000Z,110,2023-09-18T22:53:32.727Z,45.48712,100,-61.1408,100,18.2,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.0,100,256,100,28.4,100,5,100,1.4,1,3,1,1016.1,1,1016.1,100,1016.0,100,23.0,100,22.0,100,256,100,250,100,28.4,100,27.7,100
2023-09-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T23:00:00.000Z,108,2023-09-18T23:03:32.009Z,45.487120000000004,100,-61.14078000000001,100,18.1,100,19.0,100,12.5,100,0.0,100,3.5,100,0.3,100,1.0,100,5.4,100,0.5,100,0.7,100,8.2,100,3.8,100,11.8,100,1016.2,100,25.2,100,259,100,29.5,100,5,100,1.5,1,3,1,1016.2,1,1016.2,100,1016.1,100,25.2,100,24.1,100,259,100,254,100,29.5,100,28.4,100
2023-09-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T23:10:00.000Z,110,2023-09-18T23:16:37.776Z,45.48713,100,-61.14086999999999,100,17.7,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,265,100,28.1,100,5,100,1.6,1,3,1,1016.3,1,1016.3,100,1016.2,100,22.7,100,22.0,100,265,100,260,100,28.1,100,27.0,100
2023-09-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T23:20:00.000Z,110,2023-09-18T23:22:38.570Z,45.48713,100,-61.14082,100,17.4,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,264,100,23.0,100,5,100,1.6,1,3,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,17.3,100,264,100,259,100,23.0,100,22.0,100
2023-09-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T23:30:00.000Z,110,2023-09-18T23:32:34.543Z,45.48713,100,-61.1408,100,17.2,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.4,100,261,100,22.0,100,5,100,1.8,1,3,1,1016.6,1,1016.6,100,1016.6,100,18.4,100,17.6,100,261,100,256,100,22.0,100,21.2,100
2023-09-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-18T23:40:00.000Z,110,2023-09-18T23:43:38.481Z,45.48715,100,-61.14082,100,17.0,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.0,100,255,100,26.3,100,5,100,1.9,1,3,1,1016.7,1,1016.7,100,1016.7,100,23.0,100,22.3,100,255,100,250,100,26.3,100,25.6,100
2023-09-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-18T23:50:00.000Z,110,2023-09-18T23:53:51.738Z,45.48715,100,-61.14077,100,17.0,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.8,100,255,100,27.0,100,5,100,1.7,1,3,1,1016.6,1,1016.6,100,1016.5,100,23.8,100,23.0,100,255,100,250,100,27.0,100,26.3,100
