sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T16:00:00.000Z,108,2022-11-19T16:02:39.593Z,45.48725,100,-61.14118000000001,100,4.4,100,9.4,100,13.7,100,1.8,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1019.8,100,23.0,100,286,100,31.7,100,5,100,0.3,1,0,1,1019.8,1,1019.8,100,1019.8,100,23.0,100,22.3,100,286,100,289,100,31.7,100,31.7,100
2022-11-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T16:10:00.000Z,110,2022-11-19T16:15:54.068Z,45.48723,100,-61.14118000000001,100,4.7,100,9.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.0,100,278,100,30.6,100,5,100,0.2,1,0,1,1019.7,1,1019.7,100,1019.8,100,23.0,100,22.0,100,278,100,281,100,30.6,100,31.0,100
2022-11-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T16:20:00.000Z,110,2022-11-19T16:22:54.678Z,45.48723,100,-61.1412,100,4.6,100,9.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,286,100,34.6,100,5,100,0.0,1,0,1,1019.7,1,1019.7,100,1019.7,100,25.2,100,24.5,100,286,100,289,100,34.6,100,32.8,100
2022-11-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T16:30:00.000Z,110,2022-11-19T16:32:58.842Z,45.48727,100,-61.1412,100,4.6,100,9.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.6,100,280,100,33.5,100,5,100,0.0,1,0,1,1019.7,1,1019.7,100,1019.7,100,25.6,100,24.5,100,280,100,283,100,33.5,100,33.5,100
2022-11-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T16:40:00.000Z,110,2022-11-19T16:43:11.532Z,45.48727,100,-61.14118000000001,100,4.7,100,9.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,270,100,34.6,100,5,100,-0.1,1,8,1,1019.7,1,1019.7,100,1019.7,100,25.2,100,24.5,100,270,100,272,100,34.6,100,34.6,100
2022-11-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T16:50:00.000Z,110,2022-11-19T16:52:57.540Z,45.48725,100,-61.14118000000001,100,4.8,100,9.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,270,100,31.0,100,5,100,-0.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,22.3,100,21.6,100,270,100,272,100,31.0,100,31.0,100
2022-11-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T17:00:00.000Z,108,2022-11-19T17:03:03.349Z,45.48728,100,-61.14118000000001,100,4.9,100,9.4,100,13.7,100,1.6,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1019.9,100,27.0,100,272,100,32.8,100,5,100,-0.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,26.3,100,272,100,275,100,32.8,100,32.8,100
2022-11-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T17:10:00.000Z,110,2022-11-19T17:16:17.816Z,45.48727,100,-61.14118000000001,100,4.8,100,9.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.0,100,261,100,31.0,100,5,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,23.0,100,22.3,100,261,100,264,100,31.0,100,30.2,100
2022-11-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T17:20:00.000Z,110,2022-11-19T17:23:13.913Z,45.4873,100,-61.14118000000001,100,4.9,100,9.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,252,100,32.8,100,5,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,25.9,100,25.2,100,252,100,254,100,32.8,100,32.0,100
2022-11-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T17:30:00.000Z,110,2022-11-19T17:33:19.136Z,45.48728,100,-61.1412,100,4.9,100,9.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,252,100,36.7,100,5,100,0.1,1,3,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,23.8,100,252,100,255,100,36.7,100,35.6,100
2022-11-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T17:40:00.000Z,110,2022-11-19T17:43:18.743Z,45.4873,100,-61.14118000000001,100,5.0,100,9.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,256,100,33.5,100,5,100,0.1,1,3,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.2,100,256,100,258,100,33.5,100,33.1,100
2022-11-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T17:50:00.000Z,110,2022-11-19T17:53:18.411Z,45.4873,100,-61.14118000000001,100,5.0,100,9.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.6,100,264,100,33.1,100,5,100,0.2,1,3,1,1020.3,1,1020.3,100,1020.3,100,25.6,100,24.8,100,264,100,266,100,33.1,100,32.8,100
2022-11-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T18:00:00.000Z,108,2022-11-19T18:03:19.755Z,45.48728,100,-61.1412,100,5.0,100,9.4,100,13.7,100,1.5,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1020.3,100,25.6,100,265,100,32.8,100,5,100,0.2,1,3,1,1020.3,1,1020.3,100,1020.4,100,25.6,100,25.2,100,265,100,268,100,32.8,100,32.0,100
2022-11-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T18:10:00.000Z,110,2022-11-19T18:16:23.575Z,45.48727,100,-61.1412,100,5.1,100,9.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,268,100,30.2,100,5,100,0.3,1,3,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,23.0,100,268,100,271,100,30.2,100,30.6,100
2022-11-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T18:20:00.000Z,110,2022-11-19T18:23:23.020Z,45.48728,100,-61.1412,100,5.3,100,9.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,272,100,25.6,100,5,100,0.5,1,3,1,1020.4,1,1020.4,100,1020.5,100,21.6,100,20.9,100,272,100,274,100,25.6,100,25.2,100
2022-11-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T18:30:00.000Z,110,2022-11-19T18:33:37.759Z,45.48728,100,-61.14117,100,5.4,100,9.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.0,100,263,100,31.3,100,5,100,0.5,1,3,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,22.7,100,263,100,265,100,31.3,100,31.0,100
2022-11-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T18:40:00.000Z,110,2022-11-19T18:43:35.768Z,45.48728,100,-61.14118000000001,100,5.4,100,9.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,259,100,32.0,100,5,100,0.5,1,3,1,1020.3,1,1020.3,100,1020.4,100,24.8,100,24.1,100,259,100,261,100,32.0,100,31.3,100
2022-11-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T18:50:00.000Z,110,2022-11-19T18:53:41.120Z,45.48727,100,-61.14113,100,5.4,100,9.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,271,100,26.6,100,5,100,0.6,1,2,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,20.9,100,271,100,274,100,26.6,100,26.6,100
2022-11-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T19:00:00.000Z,108,2022-11-19T19:02:41.830Z,45.48728,100,-61.14122,100,5.5,100,9.4,100,13.7,100,1.5,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1020.4,100,18.7,100,274,100,24.5,100,5,100,0.6,1,1,1,1020.4,1,1020.4,100,1020.4,100,18.7,100,18.4,100,274,100,276,100,24.5,100,24.5,100
2022-11-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T19:10:00.000Z,110,2022-11-19T19:16:34.031Z,45.48727,100,-61.14122,100,5.6,100,9.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,268,100,33.5,100,5,100,0.6,1,1,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.3,100,268,100,271,100,33.5,100,33.1,100
2022-11-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T19:20:00.000Z,110,2022-11-19T19:22:43.850Z,45.48728,100,-61.1412,100,5.5,100,9.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,264,100,32.0,100,5,100,0.7,1,0,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.6,100,264,100,266,100,32.0,100,32.0,100
2022-11-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T19:30:00.000Z,110,2022-11-19T19:32:45.082Z,45.48727,100,-61.14122,100,5.6,100,9.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,264,100,32.8,100,5,100,0.8,1,1,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,25.2,100,264,100,266,100,32.8,100,32.4,100
2022-11-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T19:40:00.000Z,110,2022-11-19T19:42:48.564Z,45.48727,100,-61.14123000000001,100,5.5,100,9.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.4,100,273,100,30.2,100,5,100,0.9,1,1,1,1020.6,1,1020.6,100,1020.6,100,23.4,100,23.0,100,273,100,276,100,30.2,100,29.5,100
2022-11-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T19:50:00.000Z,110,2022-11-19T19:52:49.641Z,45.48727,100,-61.1412,100,5.4,100,9.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,274,100,22.7,100,5,100,0.9,1,2,1,1020.8,1,1020.8,100,1020.8,100,18.0,100,17.6,100,274,100,276,100,22.7,100,22.7,100
2022-11-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T20:00:00.000Z,108,2022-11-19T20:02:54.246Z,45.48727,100,-61.14118000000001,100,5.5,100,9.3,100,13.5,100,1.5,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1020.8,100,22.0,100,277,100,27.0,100,5,100,0.9,1,2,1,1020.8,1,1020.8,100,1020.8,100,22.0,100,21.2,100,277,100,279,100,27.0,100,26.6,100
2022-11-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T20:10:00.000Z,110,2022-11-19T20:15:55.612Z,45.48727,100,-61.14122,100,5.4,100,9.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,278,100,28.1,100,5,100,0.8,1,3,1,1020.9,1,1020.9,100,1020.9,100,21.6,100,20.9,100,278,100,280,100,28.1,100,28.1,100
2022-11-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T20:20:00.000Z,110,2022-11-19T20:23:06.278Z,45.48727,100,-61.1412,100,5.4,100,9.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,282,100,23.0,100,5,100,0.8,1,3,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.7,100,282,100,285,100,23.0,100,23.0,100
2022-11-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T20:30:00.000Z,110,2022-11-19T20:33:03.369Z,45.48727,100,-61.14122,100,5.3,100,9.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,276,100,21.6,100,5,100,0.8,1,3,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,17.3,100,276,100,279,100,21.6,100,21.6,100
2022-11-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T20:40:00.000Z,110,2022-11-19T20:43:05.190Z,45.48727,100,-61.14123000000001,100,5.3,100,9.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,274,100,21.2,100,5,100,0.9,1,3,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,17.3,100,274,100,276,100,21.2,100,21.2,100
2022-11-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T20:50:00.000Z,110,2022-11-19T20:53:09.795Z,45.48727,100,-61.1412,100,5.3,100,9.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,274,100,20.5,100,5,100,0.8,1,3,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.6,100,274,100,277,100,20.5,100,19.8,100
2022-11-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T21:00:00.000Z,108,2022-11-19T21:03:10.235Z,45.48728,100,-61.14122,100,5.2,100,9.3,100,12.7,100,0.0,0,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.3,100,2.8,100,2.8,100,1021.2,100,17.3,100,279,100,22.7,100,5,100,0.9,1,3,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,16.9,100,279,100,281,100,22.7,100,22.0,100
2022-11-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T21:10:00.000Z,110,2022-11-19T21:16:20.364Z,45.48727,100,-61.1412,100,5.3,100,9.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.8,100,279,100,19.4,100,5,100,0.9,1,3,1,1021.3,1,1021.3,100,1021.3,100,15.8,100,15.5,100,279,100,282,100,19.4,100,19.1,100
2022-11-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T21:20:00.000Z,110,2022-11-19T21:23:17.606Z,45.48725,100,-61.14118000000001,100,5.1,100,9.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,281,100,21.2,100,5,100,0.8,1,3,1,1021.2,1,1021.2,100,1021.3,100,16.9,100,16.6,100,281,100,283,100,21.2,100,20.9,100
2022-11-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T21:30:00.000Z,110,2022-11-19T21:33:26.940Z,45.48725,100,-61.1412,100,5.1,100,9.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,288,100,18.7,100,5,100,0.9,1,3,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,14.8,100,288,100,291,100,18.7,100,18.7,100
2022-11-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T21:40:00.000Z,110,2022-11-19T21:43:25.626Z,45.48725,100,-61.14122,100,5.1,100,9.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,298,100,18.0,100,5,100,0.9,1,1,1,1021.3,1,1021.3,100,1021.3,100,14.8,100,14.8,100,298,100,300,100,18.0,100,17.6,100
2022-11-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T21:50:00.000Z,110,2022-11-19T21:54:30.496Z,45.48725,100,-61.14122,100,5.1,100,9.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.6,100,293,100,22.0,100,5,100,1.0,1,1,1,1021.3,1,1021.3,100,1021.4,100,16.6,100,16.2,100,293,100,295,100,22.0,100,22.0,100
2022-11-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T22:00:00.000Z,108,2022-11-19T22:03:19.643Z,45.48727,100,-61.1412,100,5.0,100,9.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.8,100,3.1,100,10.0,100,1021.4,100,16.6,100,300,100,20.5,100,5,100,1.1,1,1,1,1021.4,1,1021.4,100,1021.5,100,16.6,100,16.6,100,300,100,302,100,20.5,100,20.5,100
2022-11-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T22:10:00.000Z,110,2022-11-19T22:16:36.411Z,45.48725,100,-61.1412,100,4.8,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,310,100,18.0,100,5,100,1.2,1,1,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,13.3,100,310,100,312,100,18.0,100,17.6,100
2022-11-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T22:20:00.000Z,110,2022-11-19T22:23:33.530Z,45.48725,100,-61.14122,100,4.8,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,312,100,16.2,100,5,100,1.3,1,1,1,1021.6,1,1021.6,100,1021.7,100,12.6,100,12.6,100,312,100,314,100,16.2,100,16.2,100
2022-11-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T22:30:00.000Z,110,2022-11-19T22:33:36.011Z,45.48727,100,-61.14123000000001,100,4.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.8,100,312,100,15.5,100,5,100,1.4,1,1,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.4,100,312,100,314,100,15.5,100,15.1,100
2022-11-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T22:40:00.000Z,110,2022-11-19T22:42:38.667Z,45.48725,100,-61.14123000000001,100,4.8,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.4,100,309,100,14.4,100,5,100,1.3,1,3,1,1021.9,1,1021.9,100,1022.0,100,9.4,100,9.4,100,309,100,311,100,14.4,100,14.4,100
2022-11-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T22:50:00.000Z,110,2022-11-19T22:52:42.982Z,45.48725,100,-61.1412,100,4.8,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.7,100,319,100,12.2,100,5,100,1.2,1,3,1,1022.0,1,1022.0,100,1022.0,100,9.7,100,9.7,100,319,100,321,100,12.2,100,12.2,100
2022-11-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T23:00:00.000Z,108,2022-11-19T23:03:42.713Z,45.48725,100,-61.14122,100,4.7,100,9.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,6.0,100,3.1,100,10.0,100,1021.9,100,7.9,100,322,100,11.2,100,5,100,1.1,1,2,1,1021.9,1,1021.9,100,1021.9,100,7.9,100,7.9,100,322,100,324,100,11.2,100,11.2,100
2022-11-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T23:10:00.000Z,110,2022-11-19T23:15:51.920Z,45.48723,100,-61.14122,100,4.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,5.4,100,290,100,11.2,100,5,100,1.0,1,1,1,1021.8,1,1021.8,100,1021.9,100,5.4,100,5.4,100,290,100,292,100,11.2,100,11.2,100
2022-11-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T23:20:00.000Z,110,2022-11-19T23:22:55.051Z,45.48725,100,-61.14125,100,4.6,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.1,100,356,100,11.2,100,5,100,0.9,1,1,1,1021.8,1,1021.8,100,1021.9,100,6.1,100,6.1,100,356,100,358,100,11.2,100,10.8,100
2022-11-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T23:30:00.000Z,110,2022-11-19T23:32:59.565Z,45.48725,100,-61.14125,100,4.4,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,8.3,100,15,100,13.7,100,5,100,0.8,1,1,1,1021.8,1,1021.8,100,1021.9,100,8.3,100,8.3,100,15,100,17,100,13.7,100,13.7,100
2022-11-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-19T23:40:00.000Z,110,2022-11-19T23:43:01.384Z,45.48722,100,-61.14123000000001,100,4.2,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.7,100,33,100,13.7,100,5,100,0.8,1,0,1,1021.9,1,1021.9,100,1021.9,100,9.7,100,9.4,100,33,100,36,100,13.7,100,13.0,100
2022-11-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-19T23:50:00.000Z,110,2022-11-19T23:52:57.711Z,45.48725,100,-61.14128,100,3.9,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,50,100,14.4,100,5,100,0.7,1,0,1,1021.9,1,1021.9,100,1021.9,100,11.9,100,11.5,100,50,100,52,100,14.4,100,14.4,100
