sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T15:20:00.000Z,110,2020-12-23T15:23:52.272Z,45.48722,100,-61.140719999999995,100,2.4,100,5.1,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.9,100,293.0,100,45.0,100,5.0,100,1.0,1,3.3,1,1013.7,1,1013.7,100,1013.7,100,34.9,100,33.8,100,293.0,100,298,100,45.0,100,43.9,100
2020-12-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T15:30:00.000Z,110,2020-12-23T15:33:54.566Z,45.48723,100,-61.14068,100,2.4,100,5.2,100,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.7,100,291.0,100,45.7,100,5.0,100,1.0,1,3.1,1,1013.7,1,1013.7,100,1013.7,100,36.7,100,35.6,100,291.0,100,296,100,45.7,100,46.1,100
2020-12-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T15:40:00.000Z,110,2020-12-23T15:44:53.489Z,45.48722,100,-61.14066999999999,100,2.3,100,5.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.7,100,291.0,100,44.6,100,5.0,100,1.0,1,3.1,1,1013.8,1,1013.8,100,1013.8,100,36.7,100,35.6,100,291.0,100,296,100,44.6,100,42.5,100
2020-12-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T15:50:00.000Z,110,2020-12-23T15:52:52.275Z,45.48722,100,-61.1407,100,2.3,100,5.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,39.6,100,290.0,100,47.5,100,5.0,100,1.0,1,2.8,1,1013.8,1,1013.8,100,1013.8,100,39.6,100,38.5,100,290.0,100,295,100,47.5,100,47.2,100
2020-12-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T16:00:00.000Z,108,2020-12-23T16:04:21.895Z,45.48723,100,-61.140719999999995,100,2.1,100,5.2,100,12.9,100,1.2,100,3.6,100,0.4,100,1.1,100,4.2,100,0.7,100,0.8,100,4.5,100,3.3,100,11.8,100,1013.9,100,37.1,100,294.0,100,43.6,100,5.0,100,1.0,1,2.7,1,1013.9,1,1013.9,100,1013.9,100,37.1,100,36.0,100,294.0,100,299,100,43.6,100,41.8,100
2020-12-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T16:10:00.000Z,110,2020-12-23T16:16:20.644Z,45.48723,100,-61.14072,100,1.8,100,5.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,302.0,100,42.8,100,5.0,100,1.0,1,2.5,1,1014.1,1,1014.1,100,1014.1,100,33.8,100,33.1,100,302.0,100,307,100,42.8,100,42.1,100
2020-12-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T16:20:00.000Z,110,2020-12-23T16:23:03.081Z,45.48727,100,-61.140719999999995,100,0.9,100,5.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,282.0,100,41.4,100,5.0,100,1.0,1,2.3,1,1014.3,1,1014.3,100,1014.3,100,33.5,100,32.8,100,282.0,100,287,100,41.4,100,41.0,100
2020-12-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T16:30:00.000Z,110,2020-12-23T16:33:08.795Z,45.48723,100,-61.14073000000001,100,0.6,100,5.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,292.0,100,34.2,100,5.0,100,1.0,1,2.5,1,1014.7,1,1014.7,100,1014.7,100,28.8,100,28.1,100,292.0,100,297,100,34.2,100,33.5,100
2020-12-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T16:40:00.000Z,110,2020-12-23T17:09:11.164Z,45.4872,100,-61.1407,100,0.4,100,5.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,35.3,100,308.0,100,50.0,100,5.0,100,1.0,1,2.4,1,1014.8,1,1014.8,100,1014.8,100,35.3,100,34.6,100,308.0,100,313,100,50.0,100,48.2,100
2020-12-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T16:50:00.000Z,110,2020-12-23T17:28:30.213Z,45.4872,100,-61.14068,100,0.7,100,5.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.8,100,304.0,100,44.3,100,5.0,100,2.0,1,2.2,1,1014.8,1,1014.8,100,1014.8,100,37.8,100,38.2,100,304.0,100,310,100,44.3,100,47.9,100
2020-12-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T17:00:00.000Z,108,2020-12-23T17:28:30.884Z,45.48722,100,-61.14075,100,0.6,100,5.1,100,12.6,100,0.4,100,3.6,100,0.4,100,1.3,100,3.8,100,0.6,100,0.8,100,3.9,100,3.1,100,12.5,100,1014.9,100,48.6,100,305.0,100,48.6,100,5.0,100,3.0,1,2.0,1,1014.9,1,1014.9,100,1014.9,100,48.6,100,42.8,100,305.0,100,310,100,48.6,100,52.2,100
2020-12-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T17:10:00.000Z,110,2020-12-23T17:59:32.533Z,45.48722,100,-61.14068,100,0.3,100,5.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,49.7,100,314.0,100,63.0,100,5.0,100,3.0,1,2.1,1,1015.1,1,1015.1,100,1015.1,100,49.7,100,43.2,100,314.0,100,313,100,63.0,100,53.6,100
2020-12-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T17:20:00.000Z,110,2020-12-23T18:01:32.693Z,45.48722,100,-61.1407,100,0.6,100,5.1,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,5.0,100,3.0,1,2.2,1,1015.5,1,1015.5,100,1015.5,100,,100,43.2,100,,100,298,100,,100,53.6,100
2020-12-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T17:30:00.000Z,110,2020-12-23T18:53:56.319Z,45.48722,100,-61.14066999999999,100,0.4,100,5.1,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,5.0,100,3.0,1,2.1,1,1015.6,1,1015.6,100,1015.6,100,,100,47.2,100,,100,298,100,,100,58.3,100
2020-12-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T17:40:00.000Z,110,2020-12-23T19:08:57.619Z,45.48723,100,-61.140719999999995,100,0.3,100,5.1,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,5.0,100,3.0,1,2.1,1,1015.7,1,1015.7,100,1015.7,100,,100,46.1,100,,100,297,100,,100,56.9,100
2020-12-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T17:50:00.000Z,110,2020-12-23T19:17:00.830Z,45.48727,100,-61.1408,100,0.3,100,5.1,100,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,5.0,100,3.0,1,2.1,1,1015.8,1,1015.8,100,1015.8,100,,100,45.7,100,,100,298,100,,100,55.4,100
2020-12-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T18:00:00.000Z,108,2020-12-23T19:26:02.255Z,45.4872,100,-61.14066999999999,100,0.3,100,5.1,100,13.0,100,2.3,100,3.6,100,0.6,100,1.4,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,3.4,100,1015.8,100,,-1,,-1,,-1,5.0,100,3.0,1,2.1,1,1015.8,1,1015.8,100,1015.8,100,,100,46.8,100,,100,297,100,,100,55.8,100
2020-12-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T19:30:00.000Z,110,2020-12-23T19:33:01.109Z,45.4872,100,-61.14068,100,-0.7,100,5.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,43.9,100,294.0,100,52.6,100,5.0,100,,4,4.1,1,1018.8,1,1018.8,100,1018.8,100,43.9,100,42.5,100,294.0,100,301,100,52.6,100,51.5,100
2020-12-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T19:40:00.000Z,110,2020-12-23T19:44:19.166Z,45.48718,100,-61.14068,100,-0.8,100,5.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,41.0,100,298.0,100,49.7,100,5.0,100,,4,4.3,1,1019.1,1,1019.1,100,1019.1,100,41.0,100,40.3,100,298.0,100,304,100,49.7,100,47.5,100
2020-12-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T19:50:00.000Z,110,2020-12-23T19:54:17.146Z,45.4872,100,-61.14066999999999,100,-0.9,100,5.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,41.8,100,306.0,100,51.1,100,5.0,100,,4,4.4,1,1019.2,1,1019.2,100,1019.3,100,41.8,100,41.0,100,306.0,100,311,100,51.1,100,50.0,100
2020-12-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T20:00:00.000Z,108,2020-12-23T20:03:28.850Z,45.48717,100,-61.14066999999999,100,-0.9,100,5.1,100,12.4,100,0.1,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,0.9,100,3.2,100,3.1,100,11.8,100,1019.5,100,41.4,100,302.0,100,49.0,100,5.0,100,,4,4.6,1,1019.5,1,1019.5,100,1019.5,100,41.4,100,40.3,100,302.0,100,307,100,49.0,100,48.6,100
2020-12-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T20:10:00.000Z,110,2020-12-23T20:17:18.386Z,45.4872,100,-61.14066999999999,100,-0.9,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,41.0,100,305.0,100,49.3,100,5.0,100,,4,4.6,1,1019.7,1,1019.7,100,1019.7,100,41.0,100,40.3,100,305.0,100,310,100,49.3,100,48.6,100
2020-12-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T20:20:00.000Z,110,2020-12-23T20:23:21.851Z,45.48717,100,-61.14066999999999,100,-1.0,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,41.0,100,302.0,100,50.8,100,5.0,100,,4,4.6,1,1020.0,1,1020.0,100,1020.1,100,41.0,100,40.7,100,302.0,100,307,100,50.8,100,50.8,100
2020-12-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T20:30:00.000Z,110,2020-12-23T20:33:22.604Z,45.48718,100,-61.14065,100,-1.1,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,38.2,100,288.0,100,47.2,100,5.0,100,,4,4.9,1,1020.5,1,1020.5,100,1020.5,100,38.2,100,37.4,100,288.0,100,294,100,47.2,100,47.2,100
2020-12-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T20:40:00.000Z,110,2020-12-23T20:43:24.716Z,45.48723,100,-61.1407,100,-1.2,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.8,100,286.0,100,45.7,100,5.0,100,,4,5.2,1,1020.9,1,1020.9,100,1020.9,100,37.8,100,36.7,100,286.0,100,292,100,45.7,100,45.7,100
2020-12-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T20:50:00.000Z,110,2020-12-23T20:53:30.784Z,45.4872,100,-61.14066999999999,100,-1.2,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.2,100,290.0,100,45.7,100,5.0,100,,4,5.4,1,1021.2,1,1021.2,100,1021.2,100,38.2,100,37.4,100,290.0,100,295,100,45.7,100,45.4,100
2020-12-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T21:00:00.000Z,108,2020-12-23T21:06:37.904Z,45.4872,100,-61.14068,100,-1.3,100,5.1,100,12.4,100,0.0,0,3.6,100,0.4,100,1.2,100,3.3,100,0.7,100,0.8,100,3.0,100,3.0,100,2.8,100,1021.5,100,37.4,100,293.0,100,45.4,100,5.0,100,,4,5.7,1,1021.5,1,1021.5,100,1021.6,100,37.4,100,36.7,100,293.0,100,298,100,45.4,100,45.4,100
2020-12-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T21:10:00.000Z,110,2020-12-23T21:16:37.767Z,45.48722,100,-61.1407,100,-1.1,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,36.7,100,294.0,100,44.6,100,5.0,100,,4,,4,1021.8,1,1021.8,100,1021.8,100,36.7,100,36.0,100,294.0,100,300,100,44.6,100,45.0,100
2020-12-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T21:20:00.000Z,110,2020-12-23T21:23:41.120Z,45.48718,100,-61.1407,100,-0.9,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,35.3,100,298.0,100,47.9,100,5.0,100,,4,,4,1022.0,1,1022.0,100,1022.1,100,35.3,100,34.6,100,298.0,100,304,100,47.9,100,47.2,100
2020-12-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T21:30:00.000Z,110,2020-12-23T21:33:41.432Z,45.4872,100,-61.14068,100,-1.0,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,43.2,100,304.0,100,55.4,100,5.0,100,,4,,4,1022.2,1,1022.2,100,1022.3,100,43.2,100,42.5,100,304.0,100,309,100,55.4,100,55.8,100
2020-12-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T21:40:00.000Z,110,2020-12-23T21:43:41.841Z,45.48718,100,-61.14068,100,-1.3,100,5.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,40.7,100,305.0,100,51.8,100,5.0,100,,4,,4,1022.6,1,1022.6,100,1022.6,100,40.7,100,39.6,100,305.0,100,311,100,51.8,100,52.2,100
2020-12-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T21:50:00.000Z,110,2020-12-23T21:53:42.088Z,45.48718,100,-61.14068,100,-1.3,100,5.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,40.7,100,310.0,100,49.7,100,5.0,100,,4,,4,1022.8,1,1022.8,100,1022.8,100,40.7,100,40.0,100,310.0,100,315,100,49.7,100,50.0,100
2020-12-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T22:00:00.000Z,108,2020-12-23T22:03:38.846Z,45.48717,100,-61.1407,100,-1.4,100,5.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,2.9,100,3.0,100,11.8,100,1023.1,100,39.6,100,318.0,100,49.3,100,5.0,100,,4,,4,1023.1,1,1023.1,100,1023.1,100,39.6,100,38.9,100,318.0,100,323,100,49.3,100,48.6,100
2020-12-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T22:10:00.000Z,110,2020-12-23T22:15:47.835Z,45.48717,100,-61.14068,100,-1.3,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.8,100,314.0,100,50.4,100,5.0,100,,4,,4,1023.4,1,1023.4,100,1023.4,100,37.8,100,36.7,100,314.0,100,319,100,50.4,100,49.0,100
2020-12-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T22:20:00.000Z,110,2020-12-23T22:22:57.565Z,45.48717,100,-61.14068,100,-1.5,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,40.3,100,315.0,100,51.1,100,5.0,100,,4,,4,1023.7,1,1023.7,100,1023.7,100,40.3,100,39.6,100,315.0,100,321,100,51.1,100,50.0,100
2020-12-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T22:30:00.000Z,110,2020-12-23T22:33:00.022Z,45.48718,100,-61.14068,100,-1.5,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,41.8,100,317.0,100,50.4,100,5.0,100,3.0,1,5.2,1,1024.0,1,1024.0,100,1024.1,100,41.8,100,40.7,100,317.0,100,322,100,50.4,100,50.4,100
2020-12-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T22:40:00.000Z,110,2020-12-23T22:42:58.582Z,45.48718,100,-61.1407,100,-1.4,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,41.4,100,317.0,100,52.2,100,5.0,100,1.0,1,5.2,1,1024.3,1,1024.3,100,1024.3,100,41.4,100,40.7,100,317.0,100,323,100,52.2,100,49.3,100
2020-12-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T22:50:00.000Z,110,2020-12-23T22:53:01.376Z,45.48717,100,-61.1407,100,-1.5,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,39.6,100,318.0,100,53.3,100,5.0,100,1.0,1,5.3,1,1024.5,1,1024.5,100,1024.6,100,39.6,100,38.9,100,318.0,100,324,100,53.3,100,51.8,100
2020-12-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T23:00:00.000Z,108,2020-12-23T23:03:18.100Z,45.48717,100,-61.140719999999995,100,-1.5,100,5.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.3,100,2.9,100,2.9,100,1024.6,100,40.0,100,319.0,100,49.0,100,5.0,100,1.0,1,5.1,1,1024.6,1,1024.6,100,1024.6,100,40.0,100,38.9,100,319.0,100,324,100,49.0,100,48.2,100
2020-12-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T23:10:00.000Z,110,2020-12-23T23:16:05.824Z,45.48717,100,-61.1407,100,-1.7,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,40.0,100,315.0,100,50.4,100,5.0,100,1.0,1,5.0,1,1024.7,1,1024.7,100,1024.8,100,40.0,100,38.9,100,315.0,100,320,100,50.4,100,49.3,100
2020-12-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T23:20:00.000Z,110,2020-12-23T23:23:05.152Z,45.48717,100,-61.140719999999995,100,-1.7,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,38.9,100,318.0,100,47.5,100,5.0,100,1.0,1,5.0,1,1025.1,1,1025.1,100,1025.1,100,38.9,100,37.8,100,318.0,100,324,100,47.5,100,47.2,100
2020-12-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-12-23T23:30:00.000Z,110,2020-12-23T23:33:06.161Z,45.48717,100,-61.14072,100,-1.8,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,39.2,100,321.0,100,50.4,100,5.0,100,1.0,1,4.8,1,1025.3,1,1025.3,100,1025.4,100,39.2,100,38.2,100,321.0,100,327,100,50.4,100,49.7,100
2020-12-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2020-12-23T23:40:00.000Z,110,2020-12-23T23:43:17.092Z,45.48718,100,-61.1407,100,-1.8,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,38.5,100,320.0,100,47.5,100,5.0,100,1.0,1,4.7,1,1025.5,1,1025.5,100,1025.6,100,38.5,100,37.4,100,320.0,100,325,100,47.5,100,46.1,100
2020-12-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2020-12-23T23:50:00.000Z,110,2020-12-23T23:53:31.961Z,45.487170,100,-61.140730,100,-1.8,100,5.1,100,12.3,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,42.5,100,315,100,54.4,100,5.00,100,1,1,4.5,1,1025.7,1,1025.7,100,1025.7,100,42.5,100,41.8,100,315,100,320,100,54.4,100,53.6,100
