sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T16:00:00.000Z,108,2022-05-13T16:03:52.998Z,45.48708,100,-61.14128,100,6.1,100,5.2,100,13.8,100,0.8,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,6.0,100,4.5,100,6.9,100,1027.2,100,18.0,100,103,100,20.5,100,5,100,6,1,-1.2,1,1027.2,1,1027.2,100,1027.2,100,18.0,100,17.3,100,103,100,105,100,20.5,100,19.8,100
2022-05-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T16:10:00.000Z,110,2022-05-13T16:16:44.931Z,45.48705,100,-61.14128,100,6.1,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,16.9,100,106,100,19.8,100,5,100,6,1,-1.4,1,1027.1,1,1027.1,100,1027.1,100,16.9,100,16.2,100,106,100,108,100,19.8,100,19.8,100
2022-05-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T16:20:00.000Z,110,2022-05-13T16:23:52.503Z,45.487,100,-61.14125,100,6.1,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.5,100,100,100,17.6,100,5,100,6,1,-1.4,1,1026.9,1,1026.9,100,1026.9,100,15.5,100,14.8,100,100,100,103,100,17.6,100,17.3,100
2022-05-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T16:30:00.000Z,110,2022-05-13T16:33:50.400Z,45.48708,100,-61.1413,100,6.0,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.6,100,101,100,19.1,100,5,100,6,1,-1.5,1,1026.7,1,1026.7,100,1026.7,100,16.6,100,15.8,100,101,100,103,100,19.1,100,18.0,100
2022-05-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T16:40:00.000Z,110,2022-05-13T16:43:02.537Z,45.48705,100,-61.14127,100,6.4,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.6,100,108,100,18.7,100,5,100,8,1,-1.3,1,1026.6,1,1026.6,100,1026.6,100,16.6,100,15.8,100,108,100,110,100,18.7,100,18.0,100
2022-05-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T16:50:00.000Z,110,2022-05-13T16:54:05.414Z,45.48712,100,-61.14131999999999,100,6.5,100,5.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.3,100,109,100,20.5,100,5,100,8,1,-1.5,1,1026.4,1,1026.4,100,1026.4,100,17.3,100,16.2,100,109,100,111,100,20.5,100,19.4,100
2022-05-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T17:00:00.000Z,108,2022-05-13T17:03:10.951Z,45.487120000000004,100,-61.14135,100,6.7,100,5.1,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,5.2,100,0.2,100,0.3,100,5.6,100,3.6,100,6.1,100,1026.2,100,15.8,100,115,100,21.2,100,5,100,8,1,-1.6,1,1026.2,1,1026.2,100,1026.2,100,15.8,100,15.1,100,115,100,117,100,21.2,100,19.8,100
2022-05-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T17:10:00.000Z,110,2022-05-13T17:16:22.189Z,45.48712,100,-61.14135,100,6.6,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,107,100,18.4,100,5,100,8,1,-1.6,1,1026.0,1,1026.0,100,1026.1,100,14.8,100,14.4,100,107,100,109,100,18.4,100,18.0,100
2022-05-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T17:20:00.000Z,110,2022-05-13T17:23:09.688Z,45.48707,100,-61.14127,100,7.3,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.2,100,117,100,16.6,100,5,100,8,1,-1.4,1,1026.0,1,1026.0,100,1026.0,100,12.2,100,11.9,100,117,100,120,100,16.6,100,16.2,100
2022-05-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T17:30:00.000Z,110,2022-05-13T17:33:16.346Z,45.48707,100,-61.14127,100,7.6,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.2,100,123,100,9.0,100,5,100,8,1,-1.4,1,1025.8,1,1025.8,100,1025.8,100,7.2,100,6.8,100,123,100,124,100,9.0,100,8.6,100
2022-05-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T17:40:00.000Z,110,2022-05-13T17:43:23.501Z,45.48705,100,-61.14125,100,7.0,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.3,100,104,100,10.8,100,5,100,8,1,-1.7,1,1025.6,1,1025.6,100,1025.6,100,8.3,100,7.6,100,104,100,105,100,10.8,100,9.7,100
2022-05-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T17:50:00.000Z,110,2022-05-13T17:53:20.795Z,45.48707,100,-61.14127,100,8.1,100,5.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.2,100,154,100,16.6,100,5,100,8,1,-2.0,1,1025.4,1,1025.4,100,1025.4,100,11.2,100,11.2,100,154,100,156,100,16.6,100,16.6,100
2022-05-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T18:00:00.000Z,108,2022-05-13T18:03:27.291Z,45.48705,100,-61.14125,100,8.0,100,5.6,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.3,100,5.0,100,3.2,100,6.7,100,1025.2,100,12.6,100,154,100,15.5,100,5,100,8,1,-2.3,1,1025.2,1,1025.2,100,1025.2,100,12.6,100,12.2,100,154,100,157,100,15.5,100,15.1,100
2022-05-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T18:10:00.000Z,110,2022-05-13T18:16:35.813Z,45.48705,100,-61.14127,100,8.1,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.1,100,121,100,20.2,100,5,100,8,1,-2.5,1,1025.0,1,1025.0,100,1025.1,100,15.1,100,14.4,100,121,100,123,100,20.2,100,19.4,100
2022-05-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T18:20:00.000Z,110,2022-05-13T18:23:32.388Z,45.48705,100,-61.14127,100,8.4,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.3,100,124,100,19.8,100,5,100,8,1,-2.6,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,16.6,100,124,100,125,100,19.8,100,19.4,100
2022-05-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T18:30:00.000Z,110,2022-05-13T18:33:34.599Z,45.48708,100,-61.14128,100,7.7,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.9,100,119,100,20.2,100,5,100,8,1,-2.7,1,1024.6,1,1024.6,100,1024.6,100,16.9,100,15.5,100,119,100,121,100,20.2,100,18.4,100
2022-05-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T18:40:00.000Z,110,2022-05-13T18:43:55.195Z,45.48708,100,-61.14133,100,8.1,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.4,100,121,100,20.9,100,5,100,8,1,-3.0,1,1024.4,1,1024.4,100,1024.4,100,18.4,100,16.9,100,121,100,122,100,20.9,100,19.4,100
2022-05-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T18:50:00.000Z,110,2022-05-13T18:53:51.889Z,45.48708,100,-61.1413,100,8.8,100,5.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,134,100,17.6,100,5,100,8,1,-3.2,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,15.1,100,134,100,135,100,17.6,100,17.3,100
2022-05-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T19:00:00.000Z,108,2022-05-13T19:03:42.411Z,45.48708,100,-61.14127,100,8.8,100,5.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,4.3,100,2.9,100,6.7,100,1023.8,100,16.2,100,125,100,19.4,100,5,100,8,1,-3.4,1,1023.8,1,1023.8,100,1023.9,100,16.2,100,15.5,100,125,100,127,100,19.4,100,18.7,100
2022-05-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T19:10:00.000Z,110,2022-05-13T19:16:55.013Z,45.48712,100,-61.1413,100,8.6,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.9,100,148,100,21.6,100,5,100,8,1,-3.4,1,1023.7,1,1023.7,100,1023.7,100,16.9,100,16.2,100,148,100,150,100,21.6,100,20.5,100
2022-05-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T19:20:00.000Z,110,2022-05-13T19:23:56.707Z,45.487120000000004,100,-61.14127,100,9.3,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.6,100,167,100,24.5,100,5,100,8,1,-3.4,1,1023.5,1,1023.5,100,1023.5,100,21.6,100,20.5,100,167,100,169,100,24.5,100,23.4,100
2022-05-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T19:30:00.000Z,110,2022-05-13T19:34:05.080Z,45.48712,100,-61.14123000000001,100,9.4,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,168,100,23.0,100,5,100,8,1,-3.1,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,19.8,100,168,100,170,100,23.0,100,22.3,100
2022-05-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T19:40:00.000Z,110,2022-05-13T19:43:03.081Z,45.487120000000004,100,-61.14125,100,8.8,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.8,100,172,100,24.8,100,5,100,8,1,-3.3,1,1023.2,1,1023.2,100,1023.3,100,23.8,100,22.3,100,172,100,174,100,24.8,100,24.5,100
2022-05-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T19:50:00.000Z,110,2022-05-13T19:53:02.709Z,45.48712,100,-61.14127,100,8.4,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,170,100,26.3,100,5,100,8,1,-3.5,1,1022.9,1,1022.9,100,1022.9,100,24.1,100,23.0,100,170,100,172,100,26.3,100,25.6,100
2022-05-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T20:00:00.000Z,108,2022-05-13T20:02:53.391Z,45.487120000000004,100,-61.14127,100,8.2,100,5.3,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.3,100,2.6,100,2.2,100,1022.8,100,20.9,100,165,100,22.7,100,5,100,8,1,-3.4,1,1022.8,1,1022.8,100,1022.8,100,20.9,100,19.8,100,165,100,167,100,22.7,100,22.0,100
2022-05-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T20:10:00.000Z,110,2022-05-13T20:16:08.257Z,45.48712,100,-61.14123000000001,100,8.7,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.4,100,186,100,33.8,100,5,100,8,1,-3.6,1,1022.5,1,1022.5,100,1022.5,100,28.4,100,27.4,100,186,100,188,100,33.8,100,32.0,100
2022-05-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T20:20:00.000Z,110,2022-05-13T20:23:07.793Z,45.48717,100,-61.14123000000001,100,8.6,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,31.7,100,194,100,35.3,100,5,100,7,1,-3.6,1,1022.4,1,1022.4,100,1022.4,100,31.7,100,30.2,100,194,100,196,100,35.3,100,34.6,100
2022-05-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T20:30:00.000Z,110,2022-05-13T20:33:08.770Z,45.48717,100,-61.14123000000001,100,8.4,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.0,100,195,100,36.0,100,5,100,8,1,-3.6,1,1022.2,1,1022.2,100,1022.2,100,32.0,100,31.0,100,195,100,198,100,36.0,100,34.9,100
2022-05-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T20:40:00.000Z,110,2022-05-13T20:43:13.131Z,45.48715,100,-61.14122,100,8.2,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,30.6,100,196,100,33.5,100,5,100,6,1,-3.4,1,1022.2,1,1022.2,100,1022.2,100,30.6,100,29.5,100,196,100,198,100,33.5,100,32.4,100
2022-05-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T20:50:00.000Z,110,2022-05-13T20:53:21.072Z,45.48715,100,-61.14125,100,7.8,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.5,100,193,100,33.1,100,5,100,6,1,-3.3,1,1022.1,1,1022.1,100,1022.1,100,29.5,100,28.4,100,193,100,196,100,33.1,100,32.0,100
2022-05-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T21:00:00.000Z,108,2022-05-13T21:03:24.047Z,45.48717,100,-61.14122,100,7.5,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.7,100,2.5,100,2.4,100,1021.8,100,27.4,100,191,100,30.2,100,5,100,6,1,-3.4,1,1021.8,1,1021.8,100,1021.9,100,27.4,100,26.3,100,191,100,194,100,30.2,100,29.9,100
2022-05-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T21:10:00.000Z,110,2022-05-13T21:16:27.742Z,45.48715,100,-61.14123000000001,100,7.5,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.4,100,190,100,32.8,100,5,100,6,1,-3.4,1,1021.6,1,1021.6,100,1021.7,100,28.4,100,27.0,100,190,100,192,100,32.8,100,31.7,100
2022-05-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T21:20:00.000Z,110,2022-05-13T21:23:28.473Z,45.48715,100,-61.14122,100,7.4,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.7,100,194,100,32.4,100,5,100,6,1,-3.3,1,1021.5,1,1021.5,100,1021.5,100,27.7,100,26.3,100,194,100,196,100,32.4,100,31.7,100
2022-05-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T21:30:00.000Z,110,2022-05-13T21:33:32.377Z,45.48717,100,-61.14122,100,7.4,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.8,100,190,100,28.8,100,5,100,6,1,-3.1,1,1021.5,1,1021.5,100,1021.5,100,24.8,100,23.8,100,190,100,192,100,28.8,100,28.4,100
2022-05-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T21:40:00.000Z,110,2022-05-13T21:43:30.332Z,45.4872,100,-61.14123000000001,100,7.4,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,185,100,28.4,100,5,100,6,1,-3.1,1,1021.3,1,1021.3,100,1021.3,100,24.8,100,23.8,100,185,100,188,100,28.4,100,26.6,100
2022-05-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T21:50:00.000Z,110,2022-05-13T21:53:30.940Z,45.48718,100,-61.14122,100,7.4,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.8,100,182,100,29.5,100,5,100,6,1,-2.9,1,1021.2,1,1021.2,100,1021.3,100,24.8,100,23.4,100,182,100,185,100,29.5,100,28.1,100
2022-05-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T22:00:00.000Z,108,2022-05-13T22:04:34.063Z,45.48717,100,-61.14122,100,7.2,100,4.8,100,12.9,100,0.6,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1021.2,100,20.2,100,186,100,25.6,100,5,100,6,1,-2.6,1,1021.2,1,1021.2,100,1021.2,100,20.2,100,18.7,100,186,100,189,100,25.6,100,24.5,100
2022-05-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T22:10:00.000Z,110,2022-05-13T22:16:36.850Z,45.48715,100,-61.14122,100,7.0,100,4.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.6,100,187,100,20.2,100,5,100,6,1,-2.5,1,1021.1,1,1021.1,100,1021.2,100,16.6,100,15.5,100,187,100,189,100,20.2,100,19.4,100
2022-05-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T22:20:00.000Z,110,2022-05-13T22:23:39.925Z,45.48715,100,-61.1412,100,7.0,100,4.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,184,100,21.2,100,5,100,6,1,-2.4,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,16.9,100,184,100,187,100,21.2,100,19.8,100
2022-05-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T22:30:00.000Z,110,2022-05-13T22:33:39.270Z,45.48713,100,-61.1412,100,6.9,100,4.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,189,100,20.9,100,5,100,6,1,-2.5,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,16.6,100,189,100,191,100,20.9,100,20.2,100
2022-05-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T22:40:00.000Z,110,2022-05-13T22:43:42.691Z,45.48717,100,-61.14122,100,6.7,100,4.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,191,100,24.8,100,5,100,6,1,-2.5,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,18.4,100,191,100,193,100,24.8,100,23.4,100
2022-05-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T22:50:00.000Z,110,2022-05-13T22:53:59.537Z,45.48713,100,-61.14118000000001,100,6.6,100,4.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,194,100,27.0,100,5,100,7,1,-2.4,1,1020.5,1,1020.5,100,1020.5,100,21.6,100,20.5,100,194,100,196,100,27.0,100,26.3,100
2022-05-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T23:00:00.000Z,108,2022-05-13T23:02:55.192Z,45.48715,100,-61.14118000000001,100,7.0,100,4.7,100,12.6,100,0.1,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.6,100,2.6,100,2.7,100,1020.4,100,20.9,100,203,100,24.8,100,5,100,6,1,-2.4,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,19.8,100,203,100,205,100,24.8,100,24.5,100
2022-05-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T23:10:00.000Z,110,2022-05-13T23:15:57.660Z,45.48713,100,-61.1412,100,6.9,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,202,100,26.3,100,5,100,8,1,-2.3,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,22.3,100,202,100,204,100,26.3,100,25.9,100
2022-05-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T23:20:00.000Z,110,2022-05-13T23:23:14.149Z,45.48715,100,-61.14118000000001,100,7.2,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.6,100,208,100,32.4,100,5,100,8,1,-2.4,1,1020.0,1,1020.0,100,1020.0,100,26.6,100,25.6,100,208,100,210,100,32.4,100,31.3,100
2022-05-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T23:30:00.000Z,110,2022-05-13T23:33:10.538Z,45.48713,100,-61.1412,100,7.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,201,100,28.8,100,5,100,8,1,-2.4,1,1019.8,1,1019.8,100,1019.9,100,23.8,100,22.7,100,201,100,204,100,28.8,100,27.7,100
2022-05-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-13T23:40:00.000Z,110,2022-05-13T23:43:12.716Z,45.48713,100,-61.141180000000006,100,7.0,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.2,100,196,100,23.0,100,5,100,8,1,-2.5,1,1019.7,1,1019.7,100,1019.7,100,21.2,100,19.4,100,196,100,198,100,23.0,100,22.0,100
2022-05-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-13T23:50:00.000Z,110,2022-05-13T23:53:04.321Z,45.48715,100,-61.14120,100,6.8,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,192,100,23.4,100,5,100,8,1,-2.7,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,19.1,100,192,100,194,100,23.4,100,22.0,100
