sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T15:20:00.000Z,110,2021-02-16T15:24:12.919Z,45.4869,100,-61.14122,100,-1.9,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.7,100,18.0,100,34.6,100,5.0,100,-1.2,1,5.0,1,1021.2,1,1021.2,100,1021.3,100,18.7,100,17.6,100,18.0,100,32.0,100,34.6,100,20.9,100
2021-02-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T15:30:00.000Z,110,2021-02-16T15:34:25.013Z,45.4869,100,-61.14123000000001,100,-2.1,100,1.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,28.0,100,25.6,100,5.0,100,-1.6,1,5.0,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,20.5,100,28.0,100,39.0,100,25.6,100,25.9,100
2021-02-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T15:40:00.000Z,110,2021-02-16T15:44:25.026Z,45.48687,100,-61.14125,100,-2.2,100,1.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.4,100,45.0,100,126.7,100,5.0,100,-1.8,1,6.0,1,1020.5,1,1020.5,100,1020.5,100,23.4,100,22.3,100,45.0,100,51.0,100,126.7,100,32.8,100
2021-02-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T15:50:00.000Z,110,2021-02-16T15:53:22.788Z,45.4869,100,-61.14125,100,-2.2,100,1.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,105.8,100,307.0,100,270.0,0,5.0,100,-2.1,1,8.0,1,1020.0,1,1020.0,100,1020.0,100,105.8,100,46.8,100,307.0,100,56.0,100,270.0,100,56.2,100
2021-02-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T16:00:00.000Z,108,2021-02-16T16:19:36.959Z,45.4869,100,-61.14125,100,-2.2,100,1.6,100,12.6,100,0.5,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.8,100,1019.8,100,,-1,,-1,,-1,5.0,100,-2.3,1,8.0,1,1019.8,1,1019.8,100,1019.8,100,,100,47.2,100,,100,40.0,100,,100,208.8,100
2021-02-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T16:20:00.000Z,110,2021-02-16T17:06:55.767Z,45.48687,100,-61.14122,100,-2.1,100,1.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-1,,-1,,-1,5.0,100,-2.3,1,8.0,1,1019.6,1,1019.6,100,1019.6,100,,100,37.4,100,,100,41.0,100,,100,48.2,100
2021-02-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T16:30:00.000Z,110,2021-02-16T17:15:56.207Z,45.48688,100,-61.14123000000001,100,-2.2,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,5.0,100,-2.7,1,8.0,1,1019.1,1,1019.1,100,1019.1,100,,100,87.1,100,,100,117.0,100,,100,164.2,100
2021-02-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T16:40:00.000Z,110,2021-02-16T17:16:54.597Z,45.48688,100,-61.14125,100,-2.1,100,1.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,5.0,100,-3.0,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,,100,170.6,100,,100,121.0,100,,100,170.6,100
2021-02-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T16:50:00.000Z,110,2021-02-16T17:16:58.462Z,45.48688,100,-61.14125,100,-2.0,100,1.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,5.0,100,-3.7,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,,100,,100,,100,,100,,100,,100
2021-02-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T17:00:00.000Z,108,2021-02-16T17:34:07.140Z,45.48685,100,-61.14123000000001,100,-2.0,100,1.6,100,12.6,100,0.6,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.7,100,2.6,100,2.2,100,1017.5,100,,-1,,-1,,-1,5.0,100,-4.0,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,,100,,100,,100,,100,,100,,100
2021-02-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T17:10:00.000Z,110,2021-02-16T17:34:07.262Z,45.48687,100,-61.14125,100,-1.9,100,1.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,5.0,100,-4.1,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,,100,,100,,100,,100,,100,,100
2021-02-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T17:20:00.000Z,110,2021-02-16T17:56:06.988Z,45.48688,100,-61.14125,100,-1.5,100,1.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,5.0,100,-4.4,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,,100,,100,,100,,100,,100,,100
2021-02-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T17:30:00.000Z,110,2021-02-16T18:14:13.600Z,45.4869,100,-61.1413,100,-1.3,100,1.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,5.0,100,-4.4,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,,100,,100,,100,,100,,100,,100
2021-02-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T17:40:00.000Z,110,2021-02-16T19:33:43.000Z,45.48692,100,-61.14133,100,-1.2,100,1.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,5.0,100,-4.6,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,,100,,100,,100,,100,,100,,100
2021-02-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T19:30:00.000Z,110,2021-02-16T20:24:08.375Z,45.48697,100,-61.14145,100,-0.3,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,5.0,100,-7.0,1,,4,1012.1,1,1012.1,100,1012.1,100,,100,,100,,100,,100,,100,,100
2021-02-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T19:40:00.000Z,110,2021-02-16T21:08:48.641Z,45.48695,100,-61.14148,100,-0.2,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,5.0,100,-6.7,1,,4,1011.9,1,1011.9,100,1011.9,100,,100,,100,,100,,100,,100,,100
2021-02-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T19:50:00.000Z,110,2021-02-16T21:17:12.277Z,45.48695,100,-61.14148,100,-0.1,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-1,,-1,,-1,5.0,100,-6.2,1,,4,1011.7,1,1011.7,100,1011.7,100,,100,,100,,100,,100,,100,,100
2021-02-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T20:00:00.000Z,108,2021-02-16T21:18:08.986Z,45.48697,100,-61.1415,100,-0.1,100,1.7,100,12.4,100,0.1,100,3.6,100,0.6,100,1.3,100,3.7,100,0.9,100,1.0,100,3.6,100,3.3,100,3.6,100,1011.1,100,,-1,,-1,,-1,5.0,100,-6.4,1,,4,1011.1,1,1011.1,100,1011.1,100,,100,,100,,100,,100,,100,,100
2021-02-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T20:10:00.000Z,110,2021-02-16T22:23:43.810Z,45.48697,100,-61.14153,100,0.0,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,5.0,100,-6.2,1,,4,1011.0,1,1011.0,100,1011.0,100,,100,,100,,100,,100,,100,,100
2021-02-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T20:20:00.000Z,110,2021-02-16T22:43:43.290Z,45.487,100,-61.141569999999994,100,0.0,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,5.0,100,-6.1,1,,4,1010.7,1,1010.7,100,1010.7,100,,100,,100,,100,,100,,100,,100
2021-02-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-02-16T20:30:00.000Z,110,2021-02-16T22:59:46.525Z,45.48698,100,-61.14153,100,0.1,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,5.0,100,-6.0,1,,4,1010.5,1,1010.5,100,1010.5,100,,100,,100,,100,,100,,100,,100
2021-02-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-02-16T20:40:00.000Z,110,2021-02-16T23:26:01.325Z,45.486979999999996,100,-61.14153,100,0.1,100,1.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,5.0,100,-5.9,1,,4,1010.3,1,1010.3,100,1010.3,100,,100,,100,,100,,100,,100,,100
2021-02-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-02-16T20:50:00.000Z,110,2021-02-16T23:36:01.431Z,45.487020,100,-61.141550,100,0.1,100,1.7,100,12.3,100,0.00,0,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,5.00,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,,100,,100,,100,,100,,100,,100
