sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T15:40:00.000Z,110,2021-08-09T15:43:16.865Z,45.487320000000004,100,-61.141369999999995,100,16.7,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,112,100,23.8,100,5.0,100,3,1,0.3,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,19.8,100,112,100,117,100,23.8,100,23.0,100
2021-08-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T15:50:00.000Z,110,2021-08-09T15:53:24.730Z,45.48732,100,-61.14137,100,16.8,100,16.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.8,100,111,100,23.0,100,5.0,100,1,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,19.8,100,19.4,100,111,100,116,100,23.0,100,22.7,100
2021-08-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T16:00:00.000Z,108,2021-08-09T16:03:19.413Z,45.487320000000004,100,-61.14138000000001,100,17.0,100,16.7,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.2,100,1026.5,100,19.1,100,110,100,22.0,100,5.0,100,1,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,19.1,100,18.4,100,110,100,115,100,22.0,100,22.0,100
2021-08-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T16:10:00.000Z,110,2021-08-09T16:16:25.063Z,45.48732,100,-61.14138000000001,100,17.2,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.1,100,104,100,23.8,100,5.0,100,0,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,19.1,100,18.4,100,104,100,109,100,23.8,100,23.4,100
2021-08-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T16:20:00.000Z,110,2021-08-09T16:23:20.538Z,45.487320000000004,100,-61.14138000000001,100,17.2,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.2,100,101,100,25.6,100,5.0,100,0,1,0.2,1,1026.4,1,1026.4,100,1026.4,100,20.2,100,19.4,100,101,100,106,100,25.6,100,25.6,100
2021-08-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T16:30:00.000Z,110,2021-08-09T16:33:28.087Z,45.4873,100,-61.1414,100,17.2,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.5,100,102,100,24.5,100,5.0,100,0,1,0.2,1,1026.4,1,1026.4,100,1026.5,100,20.5,100,19.8,100,102,100,107,100,24.5,100,23.8,100
2021-08-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T16:40:00.000Z,110,2021-08-09T16:43:27.275Z,45.48728,100,-61.1414,100,17.1,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.1,100,111,100,23.8,100,5.0,100,0,1,0.1,1,1026.4,1,1026.4,100,1026.5,100,19.1,100,18.7,100,111,100,116,100,23.8,100,23.0,100
2021-08-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T16:50:00.000Z,110,2021-08-09T16:53:25.163Z,45.48732,100,-61.1414,100,16.8,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.9,100,114,100,24.8,100,5.0,100,0,1,0.0,1,1026.4,1,1026.4,100,1026.5,100,20.9,100,20.2,100,114,100,119,100,24.8,100,24.5,100
2021-08-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T17:00:00.000Z,108,2021-08-09T17:03:26.965Z,45.487320000000004,100,-61.14142,100,16.7,100,16.9,100,13.5,100,0.6,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.3,100,1026.5,100,20.9,100,110,100,24.1,100,5.0,100,6,1,-0.2,1,1026.5,1,1026.5,100,1026.5,100,20.9,100,20.2,100,110,100,115,100,24.1,100,24.1,100
2021-08-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T17:10:00.000Z,110,2021-08-09T17:15:41.682Z,45.48733,100,-61.14142,100,16.8,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.6,100,109,100,27.4,100,5.0,100,5,1,-0.2,1,1026.5,1,1026.5,100,1026.6,100,21.6,100,20.9,100,109,100,114,100,27.4,100,26.6,100
2021-08-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T17:20:00.000Z,110,2021-08-09T17:23:40.107Z,45.487320000000004,100,-61.1414,100,16.7,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.4,100,111,100,27.7,100,5.0,100,5,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,23.4,100,22.7,100,111,100,116,100,27.7,100,27.7,100
2021-08-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T17:30:00.000Z,110,2021-08-09T17:33:46.030Z,45.48733,100,-61.14142,100,16.7,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.7,100,110,100,26.3,100,5.0,100,5,1,0.0,1,1026.6,1,1026.6,100,1026.6,100,22.7,100,21.6,100,110,100,114,100,26.3,100,25.9,100
2021-08-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T17:40:00.000Z,110,2021-08-09T17:43:42.367Z,45.48733,100,-61.1414,100,16.7,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.7,100,107,100,25.9,100,5.0,100,4,1,0.0,1,1026.6,1,1026.6,100,1026.6,100,22.7,100,21.6,100,107,100,112,100,25.9,100,25.9,100
2021-08-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T17:50:00.000Z,110,2021-08-09T17:53:44.301Z,45.48735,100,-61.14143000000001,100,16.7,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.1,100,105,100,27.7,100,5.0,100,6,1,-0.2,1,1026.4,1,1026.4,100,1026.4,100,24.1,100,23.4,100,105,100,110,100,27.7,100,27.0,100
2021-08-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T18:00:00.000Z,108,2021-08-09T18:02:47.853Z,45.48733,100,-61.14145,100,16.8,100,16.8,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.3,100,1026.2,100,24.8,100,106,100,28.4,100,5.0,100,8,1,-0.2,1,1026.2,1,1026.2,100,1026.2,100,24.8,100,24.1,100,106,100,111,100,28.4,100,28.8,100
2021-08-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T18:10:00.000Z,110,2021-08-09T18:15:44.422Z,45.48733,100,-61.14142,100,16.9,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.0,100,109,100,26.3,100,5.0,100,8,1,-0.5,1,1026.1,1,1026.1,100,1026.1,100,23.0,100,22.0,100,109,100,114,100,26.3,100,25.6,100
2021-08-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T18:20:00.000Z,110,2021-08-09T18:22:45.494Z,45.48733,100,-61.14142,100,16.9,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.4,100,110,100,26.6,100,5.0,100,8,1,-0.6,1,1026.1,1,1026.1,100,1026.1,100,23.4,100,22.7,100,110,100,114,100,26.6,100,26.6,100
2021-08-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T18:30:00.000Z,110,2021-08-09T18:35:47.120Z,45.48733,100,-61.14143000000001,100,16.9,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.4,100,109,100,26.6,100,5.0,100,8,1,-0.5,1,1026.1,1,1026.1,100,1026.1,100,23.4,100,22.7,100,109,100,114,100,26.6,100,26.3,100
2021-08-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T18:40:00.000Z,110,2021-08-09T18:43:00.844Z,45.48733,100,-61.14143000000001,100,16.9,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.0,100,108,100,26.6,100,5.0,100,8,1,-0.7,1,1025.9,1,1025.9,100,1026.0,100,23.0,100,22.7,100,108,100,113,100,26.6,100,26.3,100
2021-08-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T18:50:00.000Z,110,2021-08-09T18:53:12.148Z,45.48733,100,-61.14145,100,16.8,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.4,100,106,100,28.4,100,5.0,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,23.4,100,22.7,100,106,100,111,100,28.4,100,27.4,100
2021-08-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T19:00:00.000Z,108,2021-08-09T19:03:11.076Z,45.48735,100,-61.14147,100,16.7,100,16.8,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1025.9,100,25.9,100,109,100,30.6,100,5.0,100,8,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,25.9,100,25.2,100,109,100,114,100,30.6,100,29.5,100
2021-08-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T19:10:00.000Z,110,2021-08-09T19:16:14.478Z,45.48735,100,-61.1415,100,16.7,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.3,100,109,100,31.0,100,5.0,100,8,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,26.3,100,25.2,100,109,100,114,100,31.0,100,30.6,100
2021-08-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T19:20:00.000Z,110,2021-08-09T19:23:13.129Z,45.48737,100,-61.1415,100,16.7,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.8,100,108,100,28.8,100,5.0,100,8,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,24.8,100,24.1,100,108,100,113,100,28.8,100,28.4,100
2021-08-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T19:30:00.000Z,110,2021-08-09T19:33:15.011Z,45.48735,100,-61.14151999999999,100,16.7,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.5,100,101,100,30.2,100,5.0,100,8,1,-0.4,1,1026.1,1,1026.1,100,1026.1,100,24.5,100,23.4,100,101,100,106,100,30.2,100,30.2,100
2021-08-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T19:40:00.000Z,110,2021-08-09T19:43:16.245Z,45.48737,100,-61.14151999999999,100,16.7,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.6,100,104,100,26.6,100,5.0,100,5,1,-0.2,1,1026.2,1,1026.2,100,1026.2,100,21.6,100,20.9,100,104,100,109,100,26.6,100,26.3,100
2021-08-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T19:50:00.000Z,110,2021-08-09T19:53:19.878Z,45.48737,100,-61.14151999999999,100,16.7,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.2,100,105,100,24.5,100,5.0,100,5,1,-0.2,1,1026.2,1,1026.2,100,1026.3,100,21.2,100,20.5,100,105,100,110,100,24.5,100,24.1,100
2021-08-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T20:00:00.000Z,108,2021-08-09T20:03:19.330Z,45.48735,100,-61.1415,100,16.9,100,16.8,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1026.3,100,19.8,100,107,100,23.8,100,5.0,100,5,1,-0.2,1,1026.3,1,1026.3,100,1026.3,100,19.8,100,19.4,100,107,100,112,100,23.8,100,23.4,100
2021-08-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T20:10:00.000Z,110,2021-08-09T20:16:21.170Z,45.48732,100,-61.14148,100,16.9,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.8,100,110,100,23.0,100,5.0,100,5,1,-0.4,1,1026.1,1,1026.1,100,1026.1,100,19.8,100,19.1,100,110,100,115,100,23.0,100,22.3,100
2021-08-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T20:20:00.000Z,110,2021-08-09T20:23:24.489Z,45.48738,100,-61.1415,100,16.9,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.7,100,106,100,26.6,100,5.0,100,6,1,-0.7,1,1025.9,1,1025.9,100,1025.9,100,22.7,100,22.0,100,106,100,111,100,26.6,100,25.9,100
2021-08-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T20:30:00.000Z,110,2021-08-09T20:33:36.075Z,45.48738,100,-61.1415,100,16.8,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.5,100,109,100,28.8,100,5.0,100,6,1,-0.8,1,1025.9,1,1025.9,100,1025.9,100,24.5,100,23.8,100,109,100,114,100,28.8,100,28.4,100
2021-08-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T20:40:00.000Z,110,2021-08-09T20:43:32.649Z,45.48738,100,-61.14151999999999,100,16.8,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.2,100,105,100,29.2,100,5.0,100,6,1,-0.8,1,1025.7,1,1025.7,100,1025.8,100,25.2,100,24.5,100,105,100,110,100,29.2,100,28.4,100
2021-08-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T20:50:00.000Z,110,2021-08-09T20:54:40.302Z,45.48738,100,-61.14153,100,16.8,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.2,100,106,100,29.5,100,5.0,100,7,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,25.2,100,24.5,100,106,100,110,100,29.5,100,28.8,100
2021-08-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T21:00:00.000Z,108,2021-08-09T21:02:35.069Z,45.48738,100,-61.14153,100,16.8,100,16.9,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.4,100,2.3,100,1025.8,100,25.6,100,102,100,30.2,100,5.0,100,8,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,25.6,100,24.8,100,102,100,107,100,30.2,100,29.9,100
2021-08-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T21:10:00.000Z,110,2021-08-09T21:15:41.027Z,45.48737,100,-61.14153,100,16.8,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.5,100,99,100,28.4,100,5.0,100,8,1,-0.4,1,1025.7,1,1025.7,100,1025.7,100,24.5,100,23.8,100,99,100,104,100,28.4,100,28.1,100
2021-08-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T21:20:00.000Z,110,2021-08-09T21:22:39.555Z,45.48737,100,-61.1415,100,16.8,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.4,100,102,100,26.3,100,5.0,100,8,1,-0.4,1,1025.7,1,1025.7,100,1025.7,100,23.4,100,22.7,100,102,100,107,100,26.3,100,25.9,100
2021-08-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T21:30:00.000Z,110,2021-08-09T21:32:41.730Z,45.48737,100,-61.14153,100,16.8,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.0,100,103,100,25.9,100,5.0,100,8,1,-0.5,1,1025.7,1,1025.7,100,1025.7,100,22.0,100,21.2,100,103,100,107,100,25.9,100,25.2,100
2021-08-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T21:40:00.000Z,110,2021-08-09T21:42:53.299Z,45.48735,100,-61.14153,100,16.8,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.0,100,99,100,25.6,100,5.0,100,8,1,-0.3,1,1025.7,1,1025.7,100,1025.7,100,22.0,100,21.6,100,99,100,104,100,25.6,100,25.2,100
2021-08-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T21:50:00.000Z,110,2021-08-09T21:52:55.847Z,45.48737,100,-61.14153,100,16.9,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.8,100,100,100,23.8,100,5.0,100,8,1,-0.3,1,1025.7,1,1025.7,100,1025.7,100,19.8,100,19.1,100,100,100,105,100,23.8,100,23.4,100
2021-08-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T22:00:00.000Z,108,2021-08-09T22:02:55.778Z,45.48737,100,-61.14153,100,16.9,100,16.9,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.4,100,1025.7,100,20.2,100,97,100,23.4,100,5.0,100,8,1,-0.2,1,1025.7,1,1025.7,100,1025.8,100,20.2,100,19.8,100,97,100,102,100,23.4,100,23.0,100
2021-08-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T22:10:00.000Z,110,2021-08-09T22:16:04.451Z,45.48737,100,-61.14151999999999,100,16.9,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.4,100,104,100,22.3,100,5.0,100,5,1,-0.2,1,1025.8,1,1025.8,100,1025.8,100,19.4,100,18.7,100,104,100,109,100,22.3,100,22.0,100
2021-08-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T22:20:00.000Z,110,2021-08-09T22:23:16.628Z,45.48737,100,-61.14151999999999,100,16.8,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.8,100,105,100,23.0,100,5.0,100,5,1,-0.1,1,1025.9,1,1025.9,100,1025.9,100,19.8,100,19.4,100,105,100,110,100,23.0,100,22.7,100
2021-08-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T22:30:00.000Z,110,2021-08-09T22:33:13.724Z,45.48735,100,-61.14155,100,16.7,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.1,100,105,100,22.0,100,5.0,100,5,1,-0.2,1,1025.8,1,1025.8,100,1025.9,100,19.1,100,18.7,100,105,100,110,100,22.0,100,21.6,100
2021-08-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T22:40:00.000Z,110,2021-08-09T22:43:17.061Z,45.48735,100,-61.1415,100,16.6,100,16.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.4,100,103,100,22.3,100,5.0,100,5,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,18.4,100,18.0,100,103,100,108,100,22.3,100,22.0,100
2021-08-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T22:50:00.000Z,110,2021-08-09T22:54:12.888Z,45.48735,100,-61.1415,100,16.6,100,16.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.3,100,105,100,20.5,100,5.0,100,5,1,-0.3,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.9,100,105,100,110,100,20.5,100,20.5,100
2021-08-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T23:00:00.000Z,108,2021-08-09T23:03:11.767Z,45.48735,100,-61.14148,100,16.6,100,16.9,100,12.8,100,0.1,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.5,100,2.4,100,1026.0,100,16.2,100,106,100,18.7,100,5.0,100,5,1,-0.3,1,1026.0,1,1026.0,100,1026.1,100,16.2,100,15.8,100,106,100,111,100,18.7,100,18.7,100
2021-08-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T23:10:00.000Z,110,2021-08-09T23:16:15.830Z,45.48733,100,-61.14148,100,16.5,100,16.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,110,100,15.1,100,5.0,100,5,1,-0.1,1,1026.1,1,1026.1,100,1026.1,100,13.0,100,12.6,100,110,100,115,100,15.1,100,14.8,100
2021-08-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T23:20:00.000Z,110,2021-08-09T23:23:15.097Z,45.48735,100,-61.14148,100,16.4,100,16.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.6,100,108,100,15.1,100,5.0,100,3,1,0.2,1,1026.1,1,1026.1,100,1026.1,100,12.6,100,12.6,100,108,100,113,100,15.1,100,15.1,100
