sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T16:00:00.000Z,108,2023-08-25T16:03:02.857Z,45.487,100,-61.1411,100,18.4,100,19.3,100,13.2,100,2.1,100,3.5,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,5.3,100,3.0,100,11.1,100,1022.2,100,20.5,100,147,100,23.8,100,5,100,0,1,0.0,1,1022.2,1,1022.2,100,1022.1,100,20.5,100,19.8,100,147,100,142,100,23.8,100,23.4,100
2023-08-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T16:10:00.000Z,110,2023-08-25T16:16:02.447Z,45.48698,100,-61.1411,100,18.4,100,19.4,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,152,100,24.1,100,5,100,0,1,0.0,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,20.2,100,152,100,147,100,24.1,100,24.5,100
2023-08-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T16:20:00.000Z,110,2023-08-25T16:23:03.258Z,45.487,100,-61.1411,100,18.4,100,19.3,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.6,100,154,100,25.2,100,5,100,0,1,0.1,1,1022.3,1,1022.3,100,1022.2,100,21.6,100,21.2,100,154,100,149,100,25.2,100,24.8,100
2023-08-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T16:30:00.000Z,110,2023-08-25T16:33:19.356Z,45.48702,100,-61.14112,100,18.5,100,19.3,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,155,100,24.5,100,5,100,8,1,-0.1,1,1022.2,1,1022.2,100,1022.2,100,21.2,100,20.5,100,155,100,150,100,24.5,100,24.5,100
2023-08-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T16:40:00.000Z,110,2023-08-25T16:43:17.066Z,45.48703,100,-61.141119999999994,100,18.5,100,19.3,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.6,100,157,100,24.5,100,5,100,8,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,21.2,100,157,100,152,100,24.5,100,24.5,100
2023-08-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T16:50:00.000Z,110,2023-08-25T16:53:15.673Z,45.48703,100,-61.14113,100,18.6,100,19.3,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,158,100,24.1,100,5,100,4,1,0.0,1,1022.4,1,1022.4,100,1022.3,100,20.2,100,19.8,100,158,100,154,100,24.1,100,23.4,100
2023-08-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T17:00:00.000Z,108,2023-08-25T17:03:17.761Z,45.48705,100,-61.141130000000004,100,18.6,100,19.3,100,13.4,100,1.9,100,3.5,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.8,100,2.9,100,10.5,100,1022.3,100,19.4,100,155,100,22.3,100,5,100,5,1,-0.1,1,1022.3,1,1022.3,100,1022.2,100,19.4,100,18.7,100,155,100,151,100,22.3,100,22.3,100
2023-08-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T17:10:00.000Z,110,2023-08-25T17:16:20.404Z,45.48703,100,-61.1411,100,18.7,100,19.4,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.4,100,154,100,20.5,100,5,100,7,1,-0.2,1,1022.2,1,1022.2,100,1022.1,100,18.4,100,17.6,100,154,100,150,100,20.5,100,20.5,100
2023-08-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T17:20:00.000Z,110,2023-08-25T17:23:27.704Z,45.486979999999996,100,-61.14108,100,18.7,100,19.5,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,151,100,22.3,100,5,100,7,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,18.4,100,151,100,146,100,22.3,100,21.6,100
2023-08-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T17:30:00.000Z,110,2023-08-25T17:33:22.637Z,45.48703,100,-61.14112,100,18.7,100,19.5,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,148,100,22.0,100,5,100,7,1,-0.6,1,1022.0,1,1022.0,100,1021.9,100,19.4,100,18.7,100,148,100,144,100,22.0,100,21.6,100
2023-08-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T17:40:00.000Z,110,2023-08-25T17:43:23.466Z,45.48703,100,-61.14108,100,18.8,100,19.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.8,100,146,100,22.3,100,5,100,7,1,-0.7,1,1021.9,1,1021.9,100,1021.9,100,19.8,100,19.1,100,146,100,141,100,22.3,100,21.6,100
2023-08-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T17:50:00.000Z,110,2023-08-25T17:53:26.185Z,45.48703,100,-61.14106999999999,100,18.9,100,19.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.8,100,145,100,22.7,100,5,100,8,1,-0.7,1,1021.8,1,1021.8,100,1021.8,100,19.8,100,18.7,100,145,100,140,100,22.7,100,22.0,100
2023-08-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T18:00:00.000Z,108,2023-08-25T18:03:25.066Z,45.48702,100,-61.1411,100,18.9,100,19.5,100,13.4,100,1.3,100,3.5,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.0,100,3.2,100,8.0,100,1021.8,100,20.9,100,146,100,23.4,100,5,100,8,1,-0.7,1,1021.8,1,1021.8,100,1021.7,100,20.9,100,19.8,100,146,100,141,100,23.4,100,23.0,100
2023-08-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T18:10:00.000Z,110,2023-08-25T18:17:39.480Z,45.486999999999995,100,-61.1411,100,19.0,100,19.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,146,100,25.9,100,5,100,8,1,-0.7,1,1021.7,1,1021.7,100,1021.6,100,22.7,100,22.0,100,146,100,141,100,25.9,100,24.8,100
2023-08-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T18:20:00.000Z,110,2023-08-25T18:22:42.879Z,45.486979999999996,100,-61.14108,100,19.0,100,19.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.4,100,144,100,27.7,100,5,100,8,1,-0.9,1,1021.5,1,1021.5,100,1021.5,100,23.4,100,22.3,100,144,100,139,100,27.7,100,26.6,100
2023-08-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T18:30:00.000Z,110,2023-08-25T18:32:43.803Z,45.486999999999995,100,-61.1411,100,19.0,100,19.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.0,100,147,100,27.4,100,5,100,8,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,23.0,100,22.0,100,147,100,142,100,27.4,100,26.6,100
2023-08-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T18:40:00.000Z,110,2023-08-25T18:42:43.617Z,45.487,100,-61.1411,100,19.0,100,19.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.4,100,150,100,26.6,100,5,100,8,1,-0.7,1,1021.5,1,1021.5,100,1021.4,100,23.4,100,22.3,100,150,100,145,100,26.6,100,25.9,100
2023-08-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T18:50:00.000Z,110,2023-08-25T18:52:43.274Z,45.486999999999995,100,-61.1411,100,19.0,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.7,100,147,100,27.0,100,5,100,8,1,-0.8,1,1021.4,1,1021.4,100,1021.4,100,22.7,100,22.0,100,147,100,142,100,27.0,100,25.9,100
2023-08-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T19:00:00.000Z,108,2023-08-25T19:02:49.978Z,45.48702,100,-61.1411,100,19.1,100,19.4,100,13.4,100,1.1,100,3.5,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,3.3,100,2.7,100,2.6,100,1021.2,100,24.5,100,147,100,28.1,100,5,100,8,1,-1.0,1,1021.2,1,1021.2,100,1021.1,100,24.5,100,23.4,100,147,100,142,100,28.1,100,27.4,100
2023-08-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T19:10:00.000Z,110,2023-08-25T19:16:00.032Z,45.48702,100,-61.1411,100,19.2,100,19.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,153,100,27.0,100,5,100,8,1,-1.1,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,21.2,100,153,100,148,100,27.0,100,26.3,100
2023-08-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T19:20:00.000Z,110,2023-08-25T19:22:58.798Z,45.486979999999996,100,-61.1411,100,19.4,100,19.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.4,100,159,100,24.1,100,5,100,8,1,-1.1,1,1021.2,1,1021.2,100,1021.1,100,19.4,100,18.7,100,159,100,155,100,24.1,100,23.0,100
2023-08-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T19:30:00.000Z,110,2023-08-25T19:33:04.976Z,45.486999999999995,100,-61.1411,100,19.4,100,19.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.4,100,163,100,23.8,100,5,100,8,1,-1.1,1,1021.1,1,1021.1,100,1021.1,100,19.4,100,19.1,100,163,100,158,100,23.8,100,23.4,100
2023-08-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T19:40:00.000Z,110,2023-08-25T19:43:02.640Z,45.487,100,-61.1411,100,19.8,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.7,100,168,100,22.0,100,5,100,8,1,-1.1,1,1021.1,1,1021.1,100,1021.1,100,18.7,100,18.4,100,168,100,163,100,22.0,100,22.0,100
2023-08-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T19:50:00.000Z,110,2023-08-25T19:53:04.747Z,45.48702,100,-61.1411,100,19.7,100,19.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,169,100,21.6,100,5,100,6,1,-1.3,1,1021.1,1,1021.1,100,1021.0,100,18.0,100,17.6,100,169,100,164,100,21.6,100,20.9,100
2023-08-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T20:00:00.000Z,108,2023-08-25T20:03:10.211Z,45.487,100,-61.14108,100,19.6,100,19.5,100,13.3,100,0.9,100,3.5,100,0.2,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,2.9,100,1021.1,100,16.9,100,177,100,20.5,100,5,100,6,1,-1.2,1,1021.1,1,1021.1,100,1021.0,100,16.9,100,16.9,100,177,100,172,100,20.5,100,20.5,100
2023-08-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T20:10:00.000Z,110,2023-08-25T20:16:06.204Z,45.486999999999995,100,-61.14106999999999,100,19.6,100,19.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,175,100,22.0,100,5,100,6,1,-1.1,1,1021.0,1,1021.0,100,1021.0,100,18.7,100,18.4,100,175,100,170,100,22.0,100,22.0,100
2023-08-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T20:20:00.000Z,110,2023-08-25T20:23:15.209Z,45.487,100,-61.14106999999999,100,19.6,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.4,100,177,100,21.6,100,5,100,6,1,-0.9,1,1021.2,1,1021.2,100,1021.1,100,18.4,100,18.0,100,177,100,172,100,21.6,100,21.6,100
2023-08-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T20:30:00.000Z,110,2023-08-25T20:33:07.652Z,45.48697,100,-61.14102,100,19.6,100,19.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,176,100,18.7,100,5,100,5,1,-0.7,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,15.8,100,176,100,172,100,18.7,100,18.4,100
2023-08-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T20:40:00.000Z,110,2023-08-25T20:43:23.568Z,45.48702,100,-61.14106999999999,100,19.7,100,19.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,179,100,18.0,100,5,100,6,1,-0.8,1,1021.2,1,1021.2,100,1021.1,100,15.8,100,15.5,100,179,100,175,100,18.0,100,18.0,100
2023-08-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T20:50:00.000Z,110,2023-08-25T20:53:26.627Z,45.486999999999995,100,-61.14100000000001,100,20.0,100,19.4,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,217,100,19.8,100,5,100,5,1,-0.7,1,1021.2,1,1021.2,100,1021.1,100,16.9,100,16.9,100,217,100,213,100,19.8,100,19.8,100
2023-08-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T21:00:00.000Z,108,2023-08-25T21:03:21.504Z,45.48702,100,-61.14100000000001,100,20.1,100,19.4,100,13.4,100,1.2,100,3.5,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.7,100,3.1,100,10.5,100,1021.2,100,16.9,100,213,100,20.2,100,5,100,5,1,-0.6,1,1021.2,1,1021.2,100,1021.1,100,16.9,100,16.9,100,213,100,208,100,20.2,100,19.8,100
2023-08-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T21:10:00.000Z,110,2023-08-25T21:16:34.765Z,45.48702,100,-61.14105,100,20.0,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,208,100,19.1,100,5,100,5,1,-0.4,1,1021.2,1,1021.2,100,1021.2,100,16.6,100,16.6,100,208,100,203,100,19.1,100,19.1,100
2023-08-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T21:20:00.000Z,110,2023-08-25T21:23:40.670Z,45.487,100,-61.14108,100,19.9,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,208,100,18.7,100,5,100,6,1,-0.3,1,1021.2,1,1021.2,100,1021.1,100,16.6,100,16.2,100,208,100,203,100,18.7,100,18.7,100
2023-08-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T21:30:00.000Z,110,2023-08-25T21:33:36.572Z,45.48702,100,-61.14108,100,19.8,100,19.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,204,100,18.4,100,5,100,6,1,-0.4,1,1021.2,1,1021.2,100,1021.1,100,15.8,100,15.5,100,204,100,199,100,18.4,100,18.0,100
2023-08-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T21:40:00.000Z,110,2023-08-25T21:43:37.774Z,45.48702,100,-61.1411,100,19.8,100,19.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.8,100,208,100,17.3,100,5,100,6,1,-0.3,1,1021.2,1,1021.2,100,1021.1,100,14.8,100,14.4,100,208,100,203,100,17.3,100,17.3,100
2023-08-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T21:50:00.000Z,110,2023-08-25T21:53:39.094Z,45.486999999999995,100,-61.14108,100,19.8,100,19.4,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,211,100,18.4,100,5,100,6,1,-0.2,1,1021.2,1,1021.2,100,1021.1,100,15.5,100,15.1,100,211,100,206,100,18.4,100,18.4,100
2023-08-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T22:00:00.000Z,108,2023-08-25T22:02:39.666Z,45.48702,100,-61.14108,100,19.7,100,19.4,100,13.3,100,0.5,100,3.5,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,4.8,100,3.0,100,10.0,100,1021.1,100,13.3,100,198,100,16.9,100,5,100,7,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,13.0,100,198,100,194,100,16.9,100,16.9,100
2023-08-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T22:10:00.000Z,110,2023-08-25T22:15:46.595Z,45.48702,100,-61.14108,100,19.6,100,19.4,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,188,100,14.4,100,5,100,4,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,11.5,100,11.2,100,188,100,183,100,14.4,100,13.7,100
2023-08-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T22:20:00.000Z,110,2023-08-25T22:22:54.514Z,45.48702,100,-61.14105,100,19.5,100,19.4,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,179,100,14.8,100,5,100,0,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,12.2,100,179,100,174,100,14.8,100,14.0,100
2023-08-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T22:30:00.000Z,110,2023-08-25T22:32:45.018Z,45.48703,100,-61.14106999999999,100,19.5,100,19.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,177,100,15.8,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.0,100,177,100,172,100,15.8,100,15.5,100
2023-08-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T22:40:00.000Z,110,2023-08-25T22:42:47.597Z,45.48703,100,-61.14106999999999,100,19.5,100,19.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,181,100,17.6,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.8,100,14.4,100,14.0,100,181,100,176,100,17.6,100,16.6,100
2023-08-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T22:50:00.000Z,110,2023-08-25T22:52:50.747Z,45.48702,100,-61.1411,100,19.5,100,19.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.8,100,203,100,19.1,100,5,100,0,1,-0.1,1,1021.1,1,1021.1,100,1021.0,100,15.8,100,15.5,100,203,100,198,100,19.1,100,19.1,100
2023-08-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T23:00:00.000Z,108,2023-08-25T23:02:49.119Z,45.48702,100,-61.14106999999999,100,19.5,100,19.4,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.3,100,5.6,100,3.2,100,9.5,100,1021.1,100,16.2,100,213,100,18.7,100,5,100,0,1,0.0,1,1021.1,1,1021.1,100,1021.0,100,16.2,100,15.8,100,213,100,208,100,18.7,100,18.7,100
2023-08-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T23:10:00.000Z,110,2023-08-25T23:16:05.089Z,45.48702,100,-61.14105,100,19.4,100,19.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,216,100,20.2,100,5,100,1,1,0.2,1,1021.2,1,1021.2,100,1021.1,100,16.2,100,15.8,100,216,100,211,100,20.2,100,20.2,100
2023-08-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T23:20:00.000Z,110,2023-08-25T23:23:04.913Z,45.48703,100,-61.14108,100,19.4,100,19.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.6,100,216,100,20.2,100,5,100,4,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,17.6,100,17.3,100,216,100,211,100,20.2,100,20.5,100
2023-08-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T23:30:00.000Z,110,2023-08-25T23:33:08.958Z,45.48703,100,-61.14108,100,19.4,100,19.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,207,100,19.4,100,5,100,5,1,-0.1,1,1021.2,1,1021.2,100,1021.1,100,16.6,100,16.2,100,207,100,202,100,19.4,100,19.1,100
2023-08-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-25T23:40:00.000Z,110,2023-08-25T23:43:08.220Z,45.48705,100,-61.14106999999999,100,19.3,100,19.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,198,100,18.7,100,5,100,5,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,14.8,100,198,100,193,100,18.7,100,18.7,100
2023-08-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-25T23:50:00.000Z,110,2023-08-25T23:53:10.612Z,45.48703,100,-61.14103,100,19.2,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,192,100,16.9,100,5,100,5,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,14.4,100,13.7,100,192,100,187,100,16.9,100,16.2,100
