sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T16:00:00.000Z,108,2023-05-24T16:03:25.551Z,45.48728,100,-61.141130000000004,100,5.2,100,6.3,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.8,100,2.8,100,2.7,100,1023.0,100,24.8,100,142,100,29.2,100,5,100,7,1,-1.3,1,1023.0,1,1023.0,100,1023.0,100,24.8,100,24.1,100,142,100,144,100,29.2,100,28.8,100
2023-05-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T16:10:00.000Z,110,2023-05-24T16:16:40.212Z,45.48728,100,-61.14115,100,5.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.5,100,139,100,27.4,100,5,100,8,1,-1.3,1,1022.9,1,1022.9,100,1022.9,100,24.5,100,23.4,100,139,100,141,100,27.4,100,27.7,100
2023-05-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T16:20:00.000Z,110,2023-05-24T16:23:40.791Z,45.48728,100,-61.14115,100,5.2,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.2,100,142,100,28.8,100,5,100,8,1,-1.3,1,1022.8,1,1022.8,100,1022.9,100,25.2,100,23.4,100,142,100,144,100,28.8,100,28.4,100
2023-05-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T16:30:00.000Z,110,2023-05-24T16:33:36.721Z,45.48728,100,-61.14118000000001,100,5.2,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.1,100,140,100,28.1,100,5,100,7,1,-1.3,1,1022.7,1,1022.7,100,1022.8,100,24.1,100,23.4,100,140,100,143,100,28.1,100,28.4,100
2023-05-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T16:40:00.000Z,110,2023-05-24T16:43:39.371Z,45.48728,100,-61.14115,100,5.4,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.3,100,139,100,25.9,100,5,100,7,1,-1.4,1,1022.6,1,1022.6,100,1022.6,100,22.3,100,22.0,100,139,100,142,100,25.9,100,26.3,100
2023-05-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T16:50:00.000Z,110,2023-05-24T16:53:41.239Z,45.48728,100,-61.14115,100,5.4,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.0,100,140,100,27.7,100,5,100,7,1,-1.4,1,1022.5,1,1022.5,100,1022.5,100,23.0,100,22.3,100,140,100,142,100,27.7,100,28.4,100
2023-05-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T17:00:00.000Z,108,2023-05-24T17:03:45.560Z,45.48728,100,-61.14115,100,5.5,100,6.3,100,13.8,100,0.6,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,2.7,100,1022.4,100,23.8,100,141,100,28.4,100,5,100,8,1,-1.4,1,1022.4,1,1022.4,100,1022.5,100,23.8,100,22.7,100,141,100,144,100,28.4,100,27.7,100
2023-05-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T17:10:00.000Z,110,2023-05-24T17:15:57.985Z,45.48727,100,-61.14118000000001,100,5.5,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.8,100,141,100,28.1,100,5,100,6,1,-1.5,1,1022.4,1,1022.4,100,1022.4,100,23.8,100,22.7,100,141,100,144,100,28.1,100,26.6,100
2023-05-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T17:20:00.000Z,110,2023-05-24T17:22:54.256Z,45.48727,100,-61.141130000000004,100,5.6,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.0,100,142,100,27.7,100,5,100,6,1,-1.4,1,1022.4,1,1022.4,100,1022.4,100,23.0,100,22.3,100,142,100,144,100,27.7,100,28.1,100
2023-05-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T17:30:00.000Z,110,2023-05-24T17:39:01.807Z,45.4873,100,-61.14117,100,5.6,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.3,100,142,100,26.6,100,5,100,6,1,-1.3,1,1022.4,1,1022.4,100,1022.4,100,22.3,100,21.2,100,142,100,144,100,26.6,100,25.9,100
2023-05-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T17:40:00.000Z,110,2023-05-24T17:42:57.150Z,45.4873,100,-61.14118000000001,100,5.6,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.7,100,135,100,26.3,100,5,100,7,1,-1.4,1,1022.1,1,1022.1,100,1022.2,100,22.7,100,22.0,100,135,100,138,100,26.3,100,25.9,100
2023-05-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T17:50:00.000Z,110,2023-05-24T17:52:58.592Z,45.48725,100,-61.14106999999999,100,5.6,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.5,100,134,100,27.7,100,5,100,8,1,-1.5,1,1022.0,1,1022.0,100,1022.0,100,24.5,100,23.4,100,134,100,136,100,27.7,100,28.8,100
2023-05-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T18:00:00.000Z,108,2023-05-24T18:03:04.907Z,45.4873,100,-61.14118000000001,100,5.7,100,6.3,100,13.7,100,0.6,100,3.6,100,0.3,100,0.9,100,3.4,100,0.4,100,0.5,100,3.5,100,3.0,100,2.5,100,1021.9,100,23.8,100,135,100,27.7,100,5,100,8,1,-1.5,1,1021.9,1,1021.9,100,1021.9,100,23.8,100,22.7,100,135,100,137,100,27.7,100,27.4,100
2023-05-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T18:10:00.000Z,110,2023-05-24T18:17:20.118Z,45.48732,100,-61.14118000000001,100,5.8,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.0,100,137,100,26.3,100,5,100,8,1,-1.5,1,1021.8,1,1021.8,100,1021.9,100,22.0,100,20.9,100,137,100,140,100,26.3,100,25.6,100
2023-05-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T18:20:00.000Z,110,2023-05-24T18:23:18.870Z,45.48728,100,-61.14118000000001,100,6.0,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,139,100,25.9,100,5,100,8,1,-1.5,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,20.5,100,139,100,141,100,25.9,100,25.2,100
2023-05-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T18:30:00.000Z,110,2023-05-24T18:33:20.511Z,45.48728,100,-61.14118000000001,100,6.1,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,139,100,25.2,100,5,100,8,1,-1.5,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,19.8,100,139,100,141,100,25.2,100,24.1,100
2023-05-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T18:40:00.000Z,110,2023-05-24T18:43:22.487Z,45.4873,100,-61.14115,100,6.2,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,147,100,26.3,100,5,100,7,1,-1.4,1,1021.6,1,1021.6,100,1021.7,100,22.0,100,21.2,100,147,100,150,100,26.3,100,25.9,100
2023-05-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T18:50:00.000Z,110,2023-05-24T18:53:23.172Z,45.48728,100,-61.14115,100,6.2,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,149,100,28.1,100,5,100,6,1,-1.5,1,1021.5,1,1021.5,100,1021.6,100,23.8,100,23.0,100,149,100,151,100,28.1,100,27.4,100
2023-05-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T19:00:00.000Z,108,2023-05-24T19:03:22.076Z,45.4873,100,-61.141169999999995,100,6.2,100,6.3,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.6,100,2.9,100,2.8,100,2.6,100,1021.5,100,21.6,100,150,100,26.3,100,5,100,6,1,-1.5,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,20.9,100,150,100,152,100,26.3,100,25.6,100
2023-05-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T19:10:00.000Z,110,2023-05-24T19:16:33.756Z,45.4873,100,-61.14117,100,6.2,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.8,100,150,100,24.8,100,5,100,6,1,-1.4,1,1021.5,1,1021.5,100,1021.5,100,19.8,100,19.4,100,150,100,153,100,24.8,100,24.1,100
2023-05-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T19:20:00.000Z,110,2023-05-24T19:23:39.694Z,45.48728,100,-61.141169999999995,100,6.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.4,100,154,100,24.1,100,5,100,6,1,-1.3,1,1021.5,1,1021.5,100,1021.5,100,19.4,100,18.7,100,154,100,156,100,24.1,100,23.8,100
2023-05-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T19:30:00.000Z,110,2023-05-24T19:33:37.890Z,45.4873,100,-61.14118000000001,100,6.4,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,163,100,21.2,100,5,100,6,1,-1.2,1,1021.5,1,1021.5,100,1021.5,100,15.8,100,15.1,100,163,100,166,100,21.2,100,20.9,100
2023-05-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T19:40:00.000Z,110,2023-05-24T19:44:38.564Z,45.48728,100,-61.141169999999995,100,6.4,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,162,100,20.2,100,5,100,6,1,-1.2,1,1021.4,1,1021.4,100,1021.4,100,16.6,100,16.2,100,162,100,164,100,20.2,100,20.5,100
2023-05-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T19:50:00.000Z,110,2023-05-24T19:53:37.122Z,45.4873,100,-61.14117,100,6.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,150,100,24.1,100,5,100,6,1,-1.3,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,17.6,100,150,100,152,100,24.1,100,22.7,100
2023-05-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T20:00:00.000Z,108,2023-05-24T20:03:38.560Z,45.487320000000004,100,-61.1412,100,6.3,100,6.3,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.4,100,2.9,100,2.5,100,1021.2,100,18.7,100,151,100,23.8,100,5,100,6,1,-1.3,1,1021.2,1,1021.2,100,1021.2,100,18.7,100,18.4,100,151,100,154,100,23.8,100,23.0,100
2023-05-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T20:10:00.000Z,110,2023-05-24T20:16:58.762Z,45.4873,100,-61.14115,100,6.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.2,100,154,100,24.5,100,5,100,6,1,-1.4,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,19.1,100,154,100,156,100,24.5,100,24.1,100
2023-05-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T20:20:00.000Z,110,2023-05-24T20:23:54.507Z,45.487320000000004,100,-61.14115,100,6.4,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,164,100,23.4,100,5,100,6,1,-1.5,1,1020.9,1,1020.9,100,1021.0,100,19.8,100,19.1,100,164,100,166,100,23.4,100,22.3,100
2023-05-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T20:30:00.000Z,110,2023-05-24T20:32:59.329Z,45.48732,100,-61.14117,100,6.5,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,168,100,22.0,100,5,100,7,1,-1.5,1,1020.8,1,1020.8,100,1020.9,100,18.4,100,17.6,100,168,100,170,100,22.0,100,22.3,100
2023-05-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T20:40:00.000Z,110,2023-05-24T20:42:56.360Z,45.4873,100,-61.141169999999995,100,6.4,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,161,100,24.1,100,5,100,8,1,-1.4,1,1020.7,1,1020.7,100,1020.8,100,19.8,100,19.1,100,161,100,164,100,24.1,100,23.4,100
2023-05-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T20:50:00.000Z,110,2023-05-24T20:52:56.708Z,45.48727,100,-61.14113,100,5.9,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,146,100,26.3,100,5,100,8,1,-1.3,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.2,100,146,100,149,100,26.3,100,26.3,100
2023-05-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T21:00:00.000Z,108,2023-05-24T21:03:02.083Z,45.48728,100,-61.141169999999995,100,5.8,100,6.3,100,13.7,100,0.7,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.1,100,2.9,100,2.6,100,1020.6,100,19.8,100,146,100,23.8,100,5,100,8,1,-1.3,1,1020.6,1,1020.6,100,1020.6,100,19.8,100,18.7,100,146,100,148,100,23.8,100,23.0,100
2023-05-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T21:10:00.000Z,110,2023-05-24T21:16:02.786Z,45.48727,100,-61.14118000000001,100,5.8,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,147,100,21.6,100,5,100,8,1,-1.3,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,17.6,100,147,100,149,100,21.6,100,20.9,100
2023-05-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T21:20:00.000Z,110,2023-05-24T21:23:07.065Z,45.48728,100,-61.14115,100,5.9,100,6.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,153,100,20.9,100,5,100,8,1,-1.2,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,16.9,100,153,100,156,100,20.9,100,20.9,100
2023-05-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T21:30:00.000Z,110,2023-05-24T21:33:05.712Z,45.48728,100,-61.14118000000001,100,6.0,100,6.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,148,100,22.7,100,5,100,8,1,-1.1,1,1020.5,1,1020.5,100,1020.6,100,18.7,100,17.6,100,148,100,150,100,22.7,100,22.7,100
2023-05-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T21:40:00.000Z,110,2023-05-24T21:43:09.145Z,45.48725,100,-61.141169999999995,100,6.0,100,6.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,151,100,23.4,100,5,100,6,1,-1.0,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.0,100,151,100,153,100,23.4,100,23.4,100
2023-05-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T21:50:00.000Z,110,2023-05-24T21:53:06.367Z,45.48728,100,-61.14115,100,6.0,100,6.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,148,100,21.6,100,5,100,6,1,-1.0,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,17.3,100,148,100,150,100,21.6,100,21.2,100
2023-05-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T22:00:00.000Z,108,2023-05-24T22:03:06.785Z,45.48728,100,-61.14118000000001,100,5.9,100,6.3,100,12.8,100,0.4,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,2.4,100,1020.6,100,20.5,100,146,100,24.1,100,5,100,6,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,20.5,100,19.4,100,146,100,148,100,24.1,100,23.4,100
2023-05-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T22:10:00.000Z,110,2023-05-24T22:16:19.942Z,45.48728,100,-61.14117,100,5.8,100,6.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,146,100,23.8,100,5,100,6,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,19.8,100,146,100,148,100,23.8,100,23.4,100
2023-05-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T22:20:00.000Z,110,2023-05-24T22:23:21.270Z,45.4873,100,-61.14122,100,5.8,100,6.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,146,100,24.1,100,5,100,6,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,20.2,100,146,100,149,100,24.1,100,23.4,100
2023-05-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T22:30:00.000Z,110,2023-05-24T22:33:23.662Z,45.48727,100,-61.14118000000001,100,5.8,100,6.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,149,100,24.1,100,5,100,6,1,-1.0,1,1020.5,1,1020.5,100,1020.6,100,20.9,100,19.8,100,149,100,152,100,24.1,100,23.8,100
2023-05-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T22:40:00.000Z,110,2023-05-24T22:43:24.059Z,45.4873,100,-61.1412,100,5.8,100,6.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,148,100,25.9,100,5,100,6,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,20.9,100,148,100,151,100,25.9,100,25.2,100
2023-05-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T22:50:00.000Z,110,2023-05-24T22:53:26.933Z,45.48732,100,-61.14118000000001,100,5.8,100,6.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,151,100,24.8,100,5,100,6,1,-0.7,1,1020.5,1,1020.5,100,1020.6,100,20.5,100,19.8,100,151,100,154,100,24.8,100,24.1,100
2023-05-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T23:00:00.000Z,108,2023-05-24T23:04:28.227Z,45.487320000000004,100,-61.1412,100,5.8,100,6.3,100,12.6,100,0.1,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,2.6,100,1020.5,100,20.9,100,153,100,25.9,100,5,100,6,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,20.2,100,153,100,156,100,25.9,100,24.8,100
2023-05-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T23:10:00.000Z,110,2023-05-24T23:16:32.672Z,45.48732,100,-61.14122,100,5.8,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,150,100,23.0,100,5,100,6,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,18.4,100,150,100,152,100,23.0,100,22.0,100
2023-05-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T23:20:00.000Z,110,2023-05-24T23:23:37.447Z,45.48728,100,-61.14118000000001,100,5.8,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,151,100,23.4,100,5,100,6,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.3,100,151,100,153,100,23.4,100,23.4,100
2023-05-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T23:30:00.000Z,110,2023-05-24T23:33:41.187Z,45.48728,100,-61.14118000000001,100,5.8,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,148,100,23.8,100,5,100,6,1,-0.5,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,18.7,100,148,100,151,100,23.8,100,23.4,100
2023-05-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-24T23:40:00.000Z,110,2023-05-24T23:44:48.078Z,45.4873,100,-61.1412,100,5.8,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,151,100,25.6,100,5,100,7,1,-0.4,1,1020.3,1,1020.3,100,1020.4,100,20.9,100,20.2,100,151,100,154,100,25.6,100,25.2,100
2023-05-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-24T23:50:00.000Z,110,2023-05-24T23:53:52.915Z,45.48732,100,-61.14120,100,5.8,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,150,100,25.6,100,5,100,8,1,-0.3,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.1,100,150,100,152,100,25.6,100,24.5,100
