sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T16:00:00.000Z,108,2023-05-23T16:02:43.442Z,45.48722,100,-61.14108,100,7.1,100,7.1,100,13.8,100,0.6,100,3.6,100,0.2,100,0.4,100,6.4,100,0.2,100,0.3,100,6.5,100,4.8,100,7.7,100,1029.6,100,11.9,100,163,100,13.3,100,5,100,0.3,1,3,1,1029.6,1,1029.6,100,1029.6,100,11.9,100,11.5,100,163,100,165,100,13.3,100,13.0,100
2023-05-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T16:10:00.000Z,110,2023-05-23T16:16:01.133Z,45.48723,100,-61.14108,100,7.1,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.0,100,159,100,14.8,100,5,100,0.3,1,3,1,1029.6,1,1029.6,100,1029.6,100,13.0,100,12.6,100,159,100,161,100,14.8,100,14.4,100
2023-05-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T16:20:00.000Z,110,2023-05-23T16:22:57.795Z,45.48722,100,-61.1411,100,7.0,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.4,100,148,100,16.9,100,5,100,0.2,1,1,1,1029.5,1,1029.5,100,1029.5,100,14.4,100,14.0,100,148,100,150,100,16.9,100,16.2,100
2023-05-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T16:30:00.000Z,110,2023-05-23T16:33:01.441Z,45.48722,100,-61.14106999999999,100,6.9,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,16.6,100,139,100,18.4,100,5,100,0.1,1,0,1,1029.4,1,1029.4,100,1029.4,100,16.6,100,15.8,100,139,100,141,100,18.4,100,18.0,100
2023-05-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T16:40:00.000Z,110,2023-05-23T16:43:08.763Z,45.48722,100,-61.14108,100,6.9,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,16.6,100,139,100,18.7,100,5,100,0.1,1,0,1,1029.4,1,1029.4,100,1029.4,100,16.6,100,15.8,100,139,100,141,100,18.7,100,18.4,100
2023-05-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T16:50:00.000Z,110,2023-05-23T16:53:05.501Z,45.48722,100,-61.14105,100,6.8,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,15.8,100,135,100,18.0,100,5,100,-0.1,1,8,1,1029.3,1,1029.3,100,1029.3,100,15.8,100,15.5,100,135,100,137,100,18.0,100,17.6,100
2023-05-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T17:00:00.000Z,108,2023-05-23T17:03:04.062Z,45.48722,100,-61.14105,100,6.8,100,7.1,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.3,100,7.1,100,5.0,100,7.7,100,1029.3,100,16.6,100,134,100,18.7,100,5,100,-0.2,1,8,1,1029.3,1,1029.3,100,1029.3,100,16.6,100,15.8,100,134,100,136,100,18.7,100,18.0,100
2023-05-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T17:10:00.000Z,110,2023-05-23T17:16:16.290Z,45.48722,100,-61.14108,100,6.7,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,17.3,100,133,100,19.8,100,5,100,-0.1,1,8,1,1029.2,1,1029.2,100,1029.2,100,17.3,100,16.6,100,133,100,135,100,19.8,100,19.4,100
2023-05-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T17:20:00.000Z,110,2023-05-23T17:23:13.605Z,45.48722,100,-61.14108,100,6.8,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,18.7,100,128,100,22.3,100,5,100,-0.2,1,8,1,1029.2,1,1029.2,100,1029.2,100,18.7,100,18.0,100,128,100,130,100,22.3,100,22.3,100
2023-05-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T17:30:00.000Z,110,2023-05-23T17:33:15.073Z,45.4872,100,-61.14106999999999,100,6.8,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,17.6,100,125,100,20.5,100,5,100,-0.2,1,8,1,1029.1,1,1029.1,100,1029.1,100,17.6,100,16.9,100,125,100,127,100,20.5,100,20.2,100
2023-05-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T17:40:00.000Z,110,2023-05-23T17:43:18.152Z,45.48722,100,-61.14106999999999,100,6.8,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,18.0,100,131,100,21.2,100,5,100,-0.3,1,8,1,1029.1,1,1029.1,100,1029.1,100,18.0,100,17.3,100,131,100,133,100,21.2,100,20.5,100
2023-05-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T17:50:00.000Z,110,2023-05-23T17:53:15.334Z,45.48722,100,-61.14106999999999,100,6.8,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.8,100,133,100,23.0,100,5,100,-0.3,1,8,1,1029.1,1,1029.1,100,1029.1,100,19.8,100,19.1,100,133,100,136,100,23.0,100,22.7,100
2023-05-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T18:00:00.000Z,108,2023-05-23T18:03:17.408Z,45.48723,100,-61.141119999999994,100,6.8,100,7.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.4,100,5.6,100,0.3,100,0.3,100,6.4,100,3.9,100,6.9,100,1029.1,100,19.4,100,133,100,22.7,100,5,100,-0.2,1,8,1,1029.1,1,1029.1,100,1029.1,100,19.4,100,18.7,100,133,100,135,100,22.7,100,21.6,100
2023-05-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T18:10:00.000Z,110,2023-05-23T18:16:28.311Z,45.48723,100,-61.14112,100,6.8,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.4,100,130,100,23.0,100,5,100,-0.2,1,8,1,1029.1,1,1029.1,100,1029.2,100,19.4,100,18.7,100,130,100,132,100,23.0,100,22.7,100
2023-05-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T18:20:00.000Z,110,2023-05-23T18:23:32.579Z,45.48725,100,-61.141130000000004,100,6.7,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,19.8,100,127,100,23.0,100,5,100,-0.2,1,6,1,1029.2,1,1029.2,100,1029.2,100,19.8,100,19.4,100,127,100,129,100,23.0,100,22.7,100
2023-05-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T18:30:00.000Z,110,2023-05-23T18:33:34.975Z,45.48725,100,-61.14112,100,6.7,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,21.2,100,127,100,25.9,100,5,100,-0.5,1,6,1,1029.1,1,1029.1,100,1029.1,100,21.2,100,20.9,100,127,100,129,100,25.9,100,24.8,100
2023-05-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T18:40:00.000Z,110,2023-05-23T18:43:36.648Z,45.48725,100,-61.141119999999994,100,6.7,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,21.2,100,122,100,24.8,100,5,100,-0.6,1,6,1,1029.0,1,1029.0,100,1029.0,100,21.2,100,20.5,100,122,100,125,100,24.8,100,24.1,100
2023-05-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T18:50:00.000Z,110,2023-05-23T18:53:39.046Z,45.48723,100,-61.14113,100,6.6,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,20.2,100,119,100,24.8,100,5,100,-0.7,1,6,1,1028.9,1,1028.9,100,1028.9,100,20.2,100,19.4,100,119,100,121,100,24.8,100,23.4,100
2023-05-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T19:00:00.000Z,108,2023-05-23T19:03:36.650Z,45.48725,100,-61.141119999999994,100,6.5,100,6.9,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.4,100,3.1,100,7.1,100,1028.8,100,19.4,100,118,100,22.3,100,5,100,-0.8,1,7,1,1028.8,1,1028.8,100,1028.8,100,19.4,100,18.7,100,118,100,120,100,22.3,100,22.0,100
2023-05-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T19:10:00.000Z,110,2023-05-23T19:15:53.439Z,45.48725,100,-61.14113,100,6.5,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.5,100,118,100,24.5,100,5,100,-0.9,1,8,1,1028.7,1,1028.7,100,1028.7,100,20.5,100,19.8,100,118,100,120,100,24.5,100,24.1,100
2023-05-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T19:20:00.000Z,110,2023-05-23T19:23:59.851Z,45.48727,100,-61.141119999999994,100,6.5,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.0,100,118,100,24.5,100,5,100,-0.8,1,8,1,1028.7,1,1028.7,100,1028.7,100,22.0,100,21.2,100,118,100,120,100,24.5,100,23.8,100
2023-05-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T19:30:00.000Z,110,2023-05-23T19:32:58.227Z,45.48727,100,-61.14112,100,6.5,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.2,100,113,100,23.4,100,5,100,-0.7,1,8,1,1028.7,1,1028.7,100,1028.7,100,20.2,100,19.8,100,113,100,115,100,23.4,100,22.7,100
2023-05-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T19:40:00.000Z,110,2023-05-23T19:42:57.635Z,45.48723,100,-61.141130000000004,100,6.4,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.4,100,112,100,22.7,100,5,100,-0.7,1,7,1,1028.7,1,1028.7,100,1028.7,100,19.4,100,19.1,100,112,100,115,100,22.7,100,22.0,100
2023-05-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T19:50:00.000Z,110,2023-05-23T19:52:53.547Z,45.48723,100,-61.14113,100,6.4,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.2,100,115,100,23.0,100,5,100,-0.6,1,7,1,1028.7,1,1028.7,100,1028.7,100,20.2,100,19.4,100,115,100,117,100,23.0,100,22.7,100
2023-05-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T20:00:00.000Z,108,2023-05-23T20:02:56.969Z,45.48725,100,-61.141119999999994,100,6.4,100,6.8,100,13.8,100,0.6,100,3.6,100,0.2,100,0.6,100,3.6,100,0.4,100,0.4,100,4.1,100,3.1,100,2.6,100,1028.6,100,20.5,100,117,100,24.8,100,5,100,-0.6,1,7,1,1028.6,1,1028.6,100,1028.7,100,20.5,100,20.2,100,117,100,119,100,24.8,100,24.1,100
2023-05-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T20:10:00.000Z,110,2023-05-23T20:15:59.352Z,45.48723,100,-61.14115,100,6.4,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.0,100,116,100,25.9,100,5,100,-0.6,1,7,1,1028.6,1,1028.6,100,1028.6,100,22.0,100,21.6,100,116,100,119,100,25.9,100,25.6,100
2023-05-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T20:20:00.000Z,110,2023-05-23T20:23:01.041Z,45.48723,100,-61.14115,100,6.5,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,21.2,100,115,100,24.8,100,5,100,-0.6,1,8,1,1028.6,1,1028.6,100,1028.6,100,21.2,100,20.5,100,115,100,118,100,24.8,100,23.8,100
2023-05-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T20:30:00.000Z,110,2023-05-23T20:33:05.725Z,45.48725,100,-61.14113,100,6.5,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.3,100,118,100,25.2,100,5,100,-0.6,1,8,1,1028.5,1,1028.5,100,1028.5,100,22.3,100,21.6,100,118,100,121,100,25.2,100,25.6,100
2023-05-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T20:40:00.000Z,110,2023-05-23T20:43:11.478Z,45.48725,100,-61.14115,100,6.5,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.3,100,123,100,25.9,100,5,100,-0.6,1,8,1,1028.4,1,1028.4,100,1028.4,100,22.3,100,21.6,100,123,100,125,100,25.9,100,25.2,100
2023-05-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T20:50:00.000Z,110,2023-05-23T20:53:07.803Z,45.48723,100,-61.14117,100,6.4,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,22.7,100,124,100,26.3,100,5,100,-0.8,1,8,1,1028.3,1,1028.3,100,1028.3,100,22.7,100,22.0,100,124,100,126,100,26.3,100,27.4,100
2023-05-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T21:00:00.000Z,108,2023-05-23T21:03:10.737Z,45.48725,100,-61.1411,100,6.5,100,6.6,100,13.8,100,0.6,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.4,100,2.9,100,2.6,100,1028.3,100,21.6,100,126,100,26.3,100,5,100,-0.8,1,7,1,1028.3,1,1028.3,100,1028.3,100,21.6,100,21.2,100,126,100,129,100,26.3,100,25.9,100
2023-05-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T21:10:00.000Z,110,2023-05-23T21:16:19.552Z,45.48727,100,-61.14113,100,6.5,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,20.5,100,128,100,24.1,100,5,100,-0.9,1,6,1,1028.3,1,1028.3,100,1028.3,100,20.5,100,19.8,100,128,100,130,100,24.1,100,23.4,100
2023-05-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T21:20:00.000Z,110,2023-05-23T21:23:21.168Z,45.48725,100,-61.141130000000004,100,6.5,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.5,100,131,100,25.2,100,5,100,-1.0,1,6,1,1028.2,1,1028.2,100,1028.2,100,20.5,100,20.2,100,131,100,133,100,25.2,100,24.1,100
2023-05-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T21:30:00.000Z,110,2023-05-23T21:33:27.182Z,45.48725,100,-61.14112,100,6.5,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.4,100,133,100,22.7,100,5,100,-0.9,1,7,1,1028.2,1,1028.2,100,1028.2,100,19.4,100,18.7,100,133,100,135,100,22.7,100,22.3,100
2023-05-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T21:40:00.000Z,110,2023-05-23T21:43:23.499Z,45.48725,100,-61.141130000000004,100,6.5,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.3,100,136,100,20.2,100,5,100,-0.8,1,6,1,1028.2,1,1028.2,100,1028.2,100,17.3,100,16.9,100,136,100,139,100,20.2,100,20.2,100
2023-05-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T21:50:00.000Z,110,2023-05-23T21:53:34.327Z,45.48727,100,-61.14113,100,6.5,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.2,100,142,100,19.8,100,5,100,-0.7,1,6,1,1028.2,1,1028.2,100,1028.2,100,16.2,100,15.8,100,142,100,144,100,19.8,100,19.8,100
2023-05-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T22:00:00.000Z,108,2023-05-23T22:03:28.111Z,45.48727,100,-61.141169999999995,100,6.5,100,6.6,100,13.8,100,0.6,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,4.0,100,3.0,100,2.6,100,1028.2,100,16.2,100,142,100,19.4,100,5,100,-0.6,1,6,1,1028.2,1,1028.2,100,1028.2,100,16.2,100,15.8,100,142,100,144,100,19.4,100,19.1,100
2023-05-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T22:10:00.000Z,110,2023-05-23T22:16:37.977Z,45.48727,100,-61.14115,100,6.6,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.5,100,144,100,18.4,100,5,100,-0.4,1,6,1,1028.3,1,1028.3,100,1028.3,100,15.5,100,15.1,100,144,100,146,100,18.4,100,18.0,100
2023-05-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T22:20:00.000Z,110,2023-05-23T22:23:41.317Z,45.48725,100,-61.14115,100,6.6,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,14.4,100,150,100,18.4,100,5,100,-0.4,1,5,1,1028.4,1,1028.4,100,1028.4,100,14.4,100,14.0,100,150,100,152,100,18.4,100,17.3,100
2023-05-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T22:30:00.000Z,110,2023-05-23T22:33:41.125Z,45.48725,100,-61.14112,100,6.7,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,11.2,100,156,100,14.4,100,5,100,-0.3,1,5,1,1028.4,1,1028.4,100,1028.5,100,11.2,100,11.2,100,156,100,158,100,14.4,100,14.8,100
2023-05-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T22:40:00.000Z,110,2023-05-23T22:43:42.313Z,45.48725,100,-61.141119999999994,100,6.9,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.6,100,164,100,15.5,100,5,100,-0.3,1,5,1,1028.4,1,1028.4,100,1028.4,100,12.6,100,12.6,100,164,100,166,100,15.5,100,15.5,100
2023-05-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T22:50:00.000Z,110,2023-05-23T22:53:46.028Z,45.48725,100,-61.14113,100,6.8,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.8,100,161,100,12.2,100,5,100,-0.3,1,5,1,1028.4,1,1028.4,100,1028.4,100,10.8,100,10.8,100,161,100,163,100,12.2,100,12.6,100
2023-05-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T23:00:00.000Z,108,2023-05-23T23:02:47.145Z,45.48727,100,-61.141130000000004,100,6.7,100,6.4,100,13.8,100,0.6,100,3.6,100,0.2,100,0.6,100,4.3,100,0.4,100,0.5,100,4.4,100,3.4,100,6.5,100,1028.3,100,12.2,100,163,100,15.1,100,5,100,-0.3,1,5,1,1028.3,1,1028.3,100,1028.3,100,12.2,100,12.2,100,163,100,165,100,15.1,100,15.1,100
2023-05-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T23:10:00.000Z,110,2023-05-23T23:15:51.891Z,45.48728,100,-61.14113,100,6.7,100,6.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,13.0,100,162,100,14.8,100,5,100,-0.4,1,6,1,1028.2,1,1028.2,100,1028.3,100,13.0,100,12.6,100,162,100,164,100,14.8,100,15.1,100
2023-05-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T23:20:00.000Z,110,2023-05-23T23:22:47.456Z,45.48723,100,-61.141119999999994,100,6.6,100,6.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.2,100,157,100,13.3,100,5,100,-0.4,1,6,1,1028.2,1,1028.2,100,1028.2,100,11.2,100,11.2,100,157,100,159,100,13.3,100,13.0,100
2023-05-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T23:30:00.000Z,110,2023-05-23T23:32:49.906Z,45.48725,100,-61.14112,100,6.5,100,6.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.8,100,161,100,12.2,100,5,100,-0.3,1,6,1,1028.2,1,1028.2,100,1028.2,100,10.8,100,10.8,100,161,100,163,100,12.2,100,11.9,100
2023-05-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-23T23:40:00.000Z,110,2023-05-23T23:43:05.625Z,45.48727,100,-61.141130000000004,100,6.4,100,6.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.4,100,164,100,11.5,100,5,100,-0.2,1,6,1,1028.2,1,1028.2,100,1028.2,100,9.4,100,9.4,100,164,100,166,100,11.5,100,10.8,100
2023-05-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-23T23:50:00.000Z,110,2023-05-23T23:53:07.260Z,45.48728,100,-61.14117,100,6.3,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,8.3,100,165,100,9.4,100,5,100,-0.1,1,7,1,1028.2,1,1028.2,100,1028.2,100,8.3,100,8.3,100,165,100,167,100,9.4,100,9.0,100
