sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T16:10:00.000Z,110,2021-11-14T16:16:44.976Z,45.48712,100,-61.14100000000001,100,10.2,100,10.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,47.2,100,259,100,61.9,100,5,100,0.1,1,3,1,996.8,1,996.8,100,996.8,100,47.2,100,45.7,100,259,100,264,100,61.9,100,61.9,100
2021-11-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T16:20:00.000Z,110,2021-11-14T16:23:47.795Z,45.487120000000004,100,-61.14102,100,10.0,100,10.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,44.3,100,272,100,56.5,100,5,100,0.6,1,3,1,997.2,1,997.2,100,997.2,100,44.3,100,42.8,100,272,100,276,100,56.5,100,56.2,100
2021-11-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T16:30:00.000Z,110,2021-11-14T16:33:47.402Z,45.48708,100,-61.140980000000006,100,9.4,100,10.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,49.7,100,275,100,68.0,100,5,100,1.0,1,3,1,997.5,1,997.5,100,997.5,100,49.7,100,48.2,100,275,100,279,100,68.0,100,66.2,100
2021-11-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T16:40:00.000Z,110,2021-11-14T16:42:47.772Z,45.48713,100,-61.140980000000006,100,9.1,100,10.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,49.0,100,266,100,65.2,100,5,100,1.5,1,3,1,998.0,1,998.0,100,998.1,100,49.0,100,47.2,100,266,100,270,100,65.2,100,64.4,100
2021-11-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T16:50:00.000Z,110,2021-11-14T16:53:54.100Z,45.48712,100,-61.14100000000001,100,9.0,100,10.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,44.3,100,264,100,57.2,100,5,100,2.0,1,3,1,998.3,1,998.3,100,998.4,100,44.3,100,42.8,100,264,100,268,100,57.2,100,56.2,100
2021-11-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T17:00:00.000Z,108,2021-11-14T17:02:57.581Z,45.4871,100,-61.14100000000001,100,9.1,100,10.8,100,12.9,100,0.8,100,3.6,100,0.8,100,2.1,100,4.4,100,1.1,100,1.4,100,4.2,100,3.7,100,4.3,100,998.6,100,39.6,100,264,100,55.1,100,5,100,2.4,1,3,1,998.6,1,998.6,100,998.6,100,39.6,100,37.8,100,264,100,268,100,55.1,100,54.4,100
2021-11-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T17:10:00.000Z,110,2021-11-14T17:16:01.981Z,45.48712,100,-61.14102,100,9.1,100,10.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,38.5,100,267,100,54.7,100,5,100,2.3,1,3,1,998.7,1,998.7,100,998.7,100,38.5,100,37.4,100,267,100,271,100,54.7,100,54.7,100
2021-11-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T17:20:00.000Z,110,2021-11-14T17:23:02.613Z,45.4871,100,-61.14100000000001,100,9.2,100,10.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,42.5,100,268,100,59.4,100,5,100,2.5,1,3,1,998.9,1,998.9,100,998.9,100,42.5,100,41.0,100,268,100,272,100,59.4,100,56.5,100
2021-11-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T17:30:00.000Z,110,2021-11-14T17:33:09.306Z,45.48712,100,-61.14102,100,9.1,100,10.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,46.8,100,269,100,59.8,100,5,100,2.6,1,3,1,999.0,1,999.0,100,999.0,100,46.8,100,45.4,100,269,100,273,100,59.8,100,59.8,100
2021-11-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T17:40:00.000Z,110,2021-11-14T17:43:04.485Z,45.487120000000004,100,-61.14102,100,9.2,100,10.9,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,43.2,100,269,100,55.1,100,5,100,2.8,1,3,1,999.2,1,999.2,100,999.3,100,43.2,100,41.8,100,269,100,273,100,55.1,100,53.6,100
2021-11-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T17:50:00.000Z,110,2021-11-14T17:53:07.934Z,45.48712,100,-61.14102,100,9.1,100,10.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,45.0,100,271,100,56.2,100,5,100,3.4,1,3,1,999.8,1,999.8,100,999.8,100,45.0,100,43.6,100,271,100,275,100,56.2,100,53.6,100
2021-11-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T18:00:00.000Z,108,2021-11-14T18:03:08.767Z,45.487120000000004,100,-61.14100000000001,100,8.9,100,10.9,100,12.9,100,0.7,100,3.6,100,0.7,100,1.6,100,4.0,100,1.0,100,1.3,100,4.1,100,3.5,100,4.1,100,1000.3,100,45.4,100,272,100,56.9,100,5,100,3.9,1,3,1,1000.3,1,1000.3,100,1000.3,100,45.4,100,43.9,100,272,100,276,100,56.9,100,55.4,100
2021-11-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T18:10:00.000Z,110,2021-11-14T18:16:09.509Z,45.48708,100,-61.14103000000001,100,8.9,100,10.9,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,43.2,100,275,100,58.0,100,5,100,4.3,1,3,1,1000.6,1,1000.6,100,1000.6,100,43.2,100,41.8,100,275,100,279,100,58.0,100,56.5,100
2021-11-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T18:20:00.000Z,110,2021-11-14T18:23:10.000Z,45.4871,100,-61.14100000000001,100,8.9,100,10.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,47.5,100,278,100,60.5,100,5,100,4.7,1,3,1,1000.9,1,1000.9,100,1000.9,100,47.5,100,46.4,100,278,100,282,100,60.5,100,59.0,100
2021-11-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T18:30:00.000Z,110,2021-11-14T18:33:21.066Z,45.48712,100,-61.140980000000006,100,9.0,100,10.9,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,44.6,100,278,100,59.0,100,5,100,5.0,1,3,1,1001.2,1,1001.2,100,1001.2,100,44.6,100,42.8,100,278,100,282,100,59.0,100,57.6,100
2021-11-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T18:40:00.000Z,110,2021-11-14T18:43:23.834Z,45.48707,100,-61.14100000000001,100,8.9,100,10.9,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,49.7,100,277,100,63.0,100,5,100,5.1,1,3,1,1001.2,1,1001.2,100,1001.2,100,49.7,100,47.9,100,277,100,281,100,63.0,100,62.6,100
2021-11-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T18:50:00.000Z,110,2021-11-14T18:53:25.187Z,45.48708,100,-61.14100000000001,100,8.8,100,10.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,51.8,100,277,100,69.1,100,5,100,5.2,1,1,1,1001.4,1,1001.4,100,1001.4,100,51.8,100,50.0,100,277,100,282,100,69.1,100,66.2,100
2021-11-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T19:00:00.000Z,108,2021-11-14T19:03:28.868Z,45.48708,100,-61.14100000000001,100,8.7,100,10.9,100,13.0,100,1.1,100,3.6,100,0.7,100,2.0,100,4.0,100,1.1,100,1.4,100,4.2,100,3.5,100,3.3,100,1001.7,100,54.4,100,281,100,68.8,100,5,100,5.3,1,1,1,1001.7,1,1001.7,100,1001.7,100,54.4,100,52.9,100,281,100,286,100,68.8,100,68.0,100
2021-11-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T19:10:00.000Z,110,2021-11-14T19:16:27.542Z,45.48708,100,-61.14100000000001,100,8.5,100,10.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,50.4,100,286,100,63.0,100,5,100,5.5,1,1,1,1002.3,1,1002.3,100,1002.3,100,50.4,100,49.0,100,286,100,291,100,63.0,100,61.9,100
2021-11-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T19:20:00.000Z,110,2021-11-14T19:23:25.296Z,45.48708,100,-61.14102,100,8.4,100,10.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,47.2,100,285,100,58.0,100,5,100,5.5,1,3,1,1002.7,1,1002.7,100,1002.7,100,47.2,100,46.1,100,285,100,289,100,58.0,100,58.3,100
2021-11-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T19:30:00.000Z,110,2021-11-14T19:33:26.378Z,45.48708,100,-61.14108,100,8.6,100,10.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,44.6,100,283,100,58.7,100,5,100,5.7,1,3,1,1003.2,1,1003.2,100,1003.2,100,44.6,100,42.8,100,283,100,288,100,58.7,100,55.4,100
2021-11-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T19:40:00.000Z,110,2021-11-14T19:43:31.465Z,45.48708,100,-61.14102,100,8.6,100,10.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,45.7,100,278,100,57.2,100,5,100,5.4,1,3,1,1003.4,1,1003.4,100,1003.4,100,45.7,100,44.3,100,278,100,283,100,57.2,100,56.9,100
2021-11-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T19:50:00.000Z,110,2021-11-14T19:53:40.378Z,45.48708,100,-61.14100000000001,100,8.6,100,10.9,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,41.0,100,276,100,56.9,100,5,100,5.6,1,3,1,1003.9,1,1003.9,100,1003.9,100,41.0,100,40.0,100,276,100,280,100,56.9,100,55.1,100
2021-11-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T20:00:00.000Z,108,2021-11-14T20:03:44.691Z,45.48707,100,-61.14102,100,8.6,100,10.9,100,13.0,100,0.9,100,3.6,100,0.7,100,1.6,100,3.8,100,1.0,100,1.3,100,3.5,100,3.4,100,3.4,100,1004.3,100,41.0,100,283,100,60.5,100,5,100,5.7,1,3,1,1004.3,1,1004.3,100,1004.3,100,41.0,100,39.6,100,283,100,288,100,60.5,100,57.2,100
2021-11-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T20:10:00.000Z,110,2021-11-14T20:15:49.550Z,45.48708,100,-61.14103000000001,100,8.6,100,10.9,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,40.3,100,280,100,51.5,100,5,100,5.9,1,3,1,1004.7,1,1004.7,100,1004.7,100,40.3,100,38.5,100,280,100,284,100,51.5,100,50.4,100
2021-11-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T20:20:00.000Z,110,2021-11-14T20:23:43.301Z,45.48707,100,-61.14100000000001,100,8.5,100,10.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.3,100,286,100,54.7,100,5,100,6.0,1,3,1,1004.9,1,1004.9,100,1004.9,100,40.3,100,39.2,100,286,100,290,100,54.7,100,54.4,100
2021-11-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T20:30:00.000Z,110,2021-11-14T20:32:48.056Z,45.48707,100,-61.14102,100,8.2,100,10.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,42.5,100,289,100,54.4,100,5,100,6.2,1,1,1,1005.2,1,1005.2,100,1005.2,100,42.5,100,41.0,100,289,100,293,100,54.4,100,52.9,100
2021-11-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T20:40:00.000Z,110,2021-11-14T20:43:50.912Z,45.48705,100,-61.14102,100,8.2,100,10.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.7,100,284,100,46.4,100,5,100,6.3,1,3,1,1005.6,1,1005.6,100,1005.6,100,36.7,100,35.6,100,284,100,288,100,46.4,100,46.4,100
2021-11-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T20:50:00.000Z,110,2021-11-14T20:52:51.728Z,45.48708,100,-61.14102,100,8.1,100,10.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.5,100,280,100,49.3,100,5,100,6.0,1,3,1,1005.8,1,1005.8,100,1005.8,100,38.5,100,37.1,100,280,100,285,100,49.3,100,47.5,100
2021-11-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T21:00:00.000Z,108,2021-11-14T21:04:50.815Z,45.48708,100,-61.14102,100,8.0,100,10.9,100,12.6,100,0.0,0,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,4.1,100,3.4,100,11.1,100,1006.1,100,37.4,100,284,100,44.6,100,5,100,5.8,1,3,1,1006.1,1,1006.1,100,1006.1,100,37.4,100,36.7,100,284,100,288,100,44.6,100,43.6,100
2021-11-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T21:10:00.000Z,110,2021-11-14T21:15:54.988Z,45.48707,100,-61.14103000000001,100,8.0,100,10.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,38.5,100,290,100,46.8,100,5,100,5.7,1,1,1,1006.3,1,1006.3,100,1006.3,100,38.5,100,37.4,100,290,100,294,100,46.8,100,46.1,100
2021-11-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T21:20:00.000Z,110,2021-11-14T21:23:13.249Z,45.48707,100,-61.14103000000001,100,8.0,100,10.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.9,100,291,100,46.4,100,5,100,5.8,1,2,1,1006.6,1,1006.6,100,1006.6,100,34.9,100,33.8,100,291,100,295,100,46.4,100,45.7,100
2021-11-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T21:30:00.000Z,110,2021-11-14T21:33:11.469Z,45.48707,100,-61.14102,100,7.9,100,10.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.8,100,291,100,40.7,100,5,100,5.7,1,1,1,1006.9,1,1006.9,100,1006.9,100,32.8,100,32.0,100,291,100,295,100,40.7,100,40.0,100
2021-11-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T21:40:00.000Z,110,2021-11-14T21:43:05.073Z,45.48707,100,-61.14103000000001,100,7.9,100,10.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.8,100,288,100,40.3,100,5,100,6.0,1,1,1,1007.2,1,1007.2,100,1007.2,100,28.8,100,27.7,100,288,100,292,100,40.3,100,40.3,100
2021-11-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T21:50:00.000Z,110,2021-11-14T21:53:15.533Z,45.48707,100,-61.14103000000001,100,7.9,100,10.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.0,100,286,100,34.6,100,5,100,6.3,1,1,1,1007.7,1,1007.7,100,1007.7,100,27.0,100,26.3,100,286,100,290,100,34.6,100,34.2,100
2021-11-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T22:00:00.000Z,108,2021-11-14T22:04:18.859Z,45.48707,100,-61.14103000000001,100,7.8,100,10.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,5.0,100,0.7,100,0.9,100,6.5,100,3.5,100,11.8,100,1007.9,100,28.4,100,288,100,35.3,100,5,100,6.1,1,1,1,1007.9,1,1007.9,100,1007.9,100,28.4,100,27.4,100,288,100,292,100,35.3,100,33.8,100
2021-11-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T22:10:00.000Z,110,2021-11-14T22:16:19.864Z,45.48708,100,-61.14105,100,7.8,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.4,100,279,100,34.9,100,5,100,5.8,1,1,1,1008.1,1,1008.1,100,1008.1,100,28.4,100,27.4,100,279,100,283,100,34.9,100,34.2,100
2021-11-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T22:20:00.000Z,110,2021-11-14T22:23:18.479Z,45.48708,100,-61.14103000000001,100,7.6,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,274,100,35.6,100,5,100,5.7,1,1,1,1008.4,1,1008.4,100,1008.4,100,27.4,100,26.6,100,274,100,278,100,35.6,100,34.2,100
2021-11-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T22:30:00.000Z,110,2021-11-14T22:33:29.650Z,45.48708,100,-61.14105,100,7.5,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,270,100,31.3,100,5,100,5.3,1,1,1,1008.4,1,1008.4,100,1008.5,100,25.6,100,24.8,100,270,100,275,100,31.3,100,30.6,100
2021-11-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T22:40:00.000Z,110,2021-11-14T22:43:23.971Z,45.48707,100,-61.14103000000001,100,7.5,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.4,100,272,100,34.2,100,5,100,5.2,1,1,1,1008.6,1,1008.6,100,1008.6,100,28.4,100,27.7,100,272,100,277,100,34.2,100,33.8,100
2021-11-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T22:50:00.000Z,110,2021-11-14T22:53:34.115Z,45.48707,100,-61.14103000000001,100,7.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.2,100,266,100,36.4,100,5,100,4.9,1,1,1,1008.7,1,1008.7,100,1008.8,100,30.2,100,29.2,100,266,100,270,100,36.4,100,36.0,100
2021-11-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T23:00:00.000Z,108,2021-11-14T23:03:37.643Z,45.48708,100,-61.14105,100,7.4,100,10.9,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,4.8,100,0.5,100,0.6,100,6.7,100,3.4,100,10.5,100,1008.9,100,31.3,100,266,100,37.1,100,5,100,4.6,1,1,1,1008.9,1,1008.9,100,1008.9,100,31.3,100,30.2,100,266,100,270,100,37.1,100,36.7,100
2021-11-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T23:10:00.000Z,110,2021-11-14T23:16:38.328Z,45.48708,100,-61.14103000000001,100,7.4,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.6,100,258,100,36.0,100,5,100,4.6,1,1,1,1009.2,1,1009.2,100,1009.3,100,30.6,100,29.5,100,258,100,263,100,36.0,100,36.0,100
2021-11-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T23:20:00.000Z,110,2021-11-14T23:23:36.004Z,45.4871,100,-61.14103000000001,100,7.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.2,100,256,100,35.6,100,5,100,4.6,1,1,1,1009.5,1,1009.5,100,1009.5,100,30.2,100,29.2,100,256,100,260,100,35.6,100,34.9,100
2021-11-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T23:30:00.000Z,110,2021-11-14T23:33:37.435Z,45.48707,100,-61.14105,100,7.3,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.2,100,261,100,34.9,100,5,100,4.3,1,1,1,1009.5,1,1009.5,100,1009.5,100,30.2,100,29.5,100,261,100,266,100,34.9,100,34.6,100
2021-11-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-14T23:40:00.000Z,110,2021-11-14T23:43:41.595Z,45.48708,100,-61.14105,100,7.1,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.4,100,266,100,33.5,100,5,100,4.0,1,1,1,1009.6,1,1009.6,100,1009.6,100,28.4,100,27.7,100,266,100,270,100,33.5,100,33.5,100
2021-11-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-14T23:50:00.000Z,110,2021-11-14T23:52:41.197Z,45.48707,100,-61.14102,100,7.1,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.4,100,272,100,33.1,100,5,100,4.0,1,1,1,1009.7,1,1009.7,100,1009.7,100,27.4,100,27.0,100,272,100,276,100,33.1,100,32.0,100
