sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T15:50:00.000Z,110,2021-04-22T15:54:37.170Z,45.4873,100,-61.1416,100,5.9,100,3.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,34.2,100,203,100,42.8,100,5.0,100,-0.7,1,8,1,992.5,1,992.5,100,992.5,100,34.2,100,32.8,100,203,100,209,100,42.8,100,41.4,100
2021-04-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T16:00:00.000Z,108,2021-04-22T16:04:51.284Z,45.4873,100,-61.14153,100,6.3,100,3.8,100,13.8,100,1.5,100,3.6,100,0.8,100,2.1,100,5.8,100,1.2,100,1.6,100,6.2,100,4.4,100,7.4,100,992.1,100,37.1,100,205,100,43.2,100,5.0,100,-1.2,1,8,1,992.1,1,992.1,100,992.1,100,37.1,100,35.6,100,205,100,211,100,43.2,100,41.8,100
2021-04-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T16:10:00.000Z,110,2021-04-22T16:17:48.111Z,45.48733,100,-61.1415,100,6.3,100,3.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,38.2,100,208,100,42.8,100,5.0,100,-1.6,1,8,1,992.0,1,992.0,100,992.0,100,38.2,100,36.7,100,208,100,213,100,42.8,100,41.8,100
2021-04-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T16:20:00.000Z,110,2021-04-22T16:23:49.738Z,45.487320000000004,100,-61.1415,100,6.5,100,3.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,39.6,100,209,100,47.9,100,5.0,100,-2.0,1,8,1,991.7,1,991.7,100,991.7,100,39.6,100,38.2,100,209,100,214,100,47.9,100,46.8,100
2021-04-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T16:30:00.000Z,110,2021-04-22T16:35:49.921Z,45.48728,100,-61.1415,100,6.3,100,3.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,38.5,100,208,100,43.6,100,5.0,100,-1.9,1,8,1,991.7,1,991.7,100,991.7,100,38.5,100,37.1,100,208,100,213,100,43.6,100,42.1,100
2021-04-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T16:40:00.000Z,110,2021-04-22T16:43:50.296Z,45.48727,100,-61.14148,100,6.2,100,3.8,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,33.8,100,206,100,40.7,100,5.0,100,-1.9,1,8,1,991.6,1,991.6,100,991.6,100,33.8,100,32.4,100,206,100,212,100,40.7,100,38.5,100
2021-04-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T16:50:00.000Z,110,2021-04-22T16:53:52.176Z,45.4873,100,-61.14148,100,6.3,100,3.8,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,33.5,100,209,100,40.3,100,5.0,100,-1.4,1,6,1,992.0,1,992.0,100,992.0,100,33.5,100,31.7,100,209,100,214,100,40.3,100,38.5,100
2021-04-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T17:00:00.000Z,108,2021-04-22T17:04:24.499Z,45.487320000000004,100,-61.14147,100,6.5,100,3.8,100,13.2,100,0.7,100,3.6,100,0.8,100,2.1,100,5.2,100,1.2,100,1.5,100,5.3,100,4.1,100,7.4,100,992.6,100,41.0,100,216,100,56.2,100,5.0,100,-0.7,1,5,1,992.6,1,992.6,100,992.6,100,41.0,100,39.6,100,216,100,221,100,56.2,100,54.7,100
2021-04-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T17:10:00.000Z,110,2021-04-22T17:18:11.409Z,45.48727,100,-61.14142,100,6.0,100,3.8,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,42.1,100,226,100,59.8,100,5.0,100,-1.2,1,5,1,992.1,1,992.1,100,992.1,100,42.1,100,40.7,100,226,100,231,100,59.8,100,58.3,100
2021-04-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T17:20:00.000Z,110,2021-04-22T17:24:09.335Z,45.48725,100,-61.14145,100,5.4,100,3.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,38.5,100,236,100,46.1,100,5.0,100,-1.8,1,8,1,991.4,1,991.4,100,991.5,100,38.5,100,37.4,100,236,100,241,100,46.1,100,44.3,100
2021-04-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T17:30:00.000Z,110,2021-04-22T17:34:14.647Z,45.48728,100,-61.14148,100,5.1,100,3.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,33.1,100,215,100,41.0,100,5.0,100,-1.2,1,5,1,992.0,1,992.0,100,992.0,100,33.1,100,31.3,100,215,100,220,100,41.0,100,40.7,100
2021-04-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T17:40:00.000Z,110,2021-04-22T17:45:09.333Z,45.487320000000004,100,-61.14148,100,4.9,100,3.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,36.0,100,203,100,46.4,100,5.0,100,-0.3,1,5,1,992.7,1,992.7,100,992.7,100,36.0,100,33.8,100,203,100,208,100,46.4,100,43.6,100
2021-04-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T17:50:00.000Z,110,2021-04-22T17:54:12.667Z,45.4873,100,-61.14145,100,4.9,100,3.8,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,42.5,100,211,100,55.1,100,5.0,100,-0.4,1,5,1,992.3,1,992.3,100,992.3,100,42.5,100,40.3,100,211,100,216,100,55.1,100,52.2,100
2021-04-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T18:00:00.000Z,108,2021-04-22T18:06:54.086Z,45.4873,100,-61.1414,100,4.7,100,3.8,100,13.1,100,1.3,100,3.6,100,0.7,100,2.1,100,4.7,100,1.1,100,1.4,100,5.2,100,3.8,100,7.1,100,992.0,100,46.8,100,217,100,61.9,100,5.0,100,-0.6,1,7,1,992.0,1,992.0,100,992.1,100,46.8,100,45.0,100,217,100,222,100,61.9,100,60.5,100
2021-04-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T18:10:00.000Z,110,2021-04-22T18:17:09.910Z,45.4873,100,-61.14137,100,4.5,100,3.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,47.9,100,219,100,60.5,100,5.0,100,-0.8,1,5,1,992.2,1,992.2,100,992.2,100,47.9,100,45.7,100,219,100,224,100,60.5,100,58.7,100
2021-04-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T18:20:00.000Z,110,2021-04-22T18:24:21.471Z,45.4873,100,-61.141369999999995,100,4.6,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,48.6,100,219,100,58.7,100,5.0,100,-1.0,1,5,1,992.0,1,992.0,100,992.1,100,48.6,100,46.4,100,219,100,224,100,58.7,100,57.2,100
2021-04-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T18:30:00.000Z,110,2021-04-22T18:34:26.696Z,45.48732,100,-61.14133,100,4.5,100,3.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,49.0,100,217,100,59.0,100,5.0,100,-0.8,1,6,1,992.0,1,992.0,100,992.0,100,49.0,100,47.2,100,217,100,223,100,59.0,100,58.3,100
2021-04-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T18:40:00.000Z,110,2021-04-22T18:45:30.837Z,45.4873,100,-61.14131999999999,100,4.5,100,3.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,47.2,100,215,100,55.8,100,5.0,100,-0.6,1,6,1,992.0,1,992.0,100,992.1,100,47.2,100,45.4,100,215,100,221,100,55.8,100,55.4,100
2021-04-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T18:50:00.000Z,110,2021-04-22T18:54:29.257Z,45.48732,100,-61.14128,100,4.5,100,3.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,47.2,100,214,100,62.3,100,5.0,100,-0.4,1,6,1,992.1,1,992.1,100,992.1,100,47.2,100,45.0,100,214,100,219,100,62.3,100,60.1,100
2021-04-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T19:00:00.000Z,108,2021-04-22T19:05:32.554Z,45.487320000000004,100,-61.1413,100,4.6,100,3.8,100,13.8,100,0.9,100,3.6,100,0.9,100,2.6,100,4.6,100,1.4,100,1.7,100,4.3,100,4.0,100,4.1,100,992.1,100,47.9,100,213,100,59.8,100,5.0,100,0.0,1,0,1,992.1,1,992.1,100,992.2,100,47.9,100,46.1,100,213,100,218,100,59.8,100,58.7,100
2021-04-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T19:10:00.000Z,110,2021-04-22T19:17:28.349Z,45.48732,100,-61.14127,100,4.5,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,47.5,100,212,100,61.6,100,5.0,100,0.3,1,1,1,992.2,1,992.2,100,992.3,100,47.5,100,45.4,100,212,100,217,100,61.6,100,60.1,100
2021-04-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T19:20:00.000Z,110,2021-04-22T19:26:36.069Z,45.487320000000004,100,-61.14125,100,4.6,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,54.0,100,214,100,69.5,100,5.0,100,0.4,1,3,1,992.1,1,992.1,100,992.2,100,54.0,100,51.8,100,214,100,220,100,69.5,100,68.4,100
2021-04-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T19:30:00.000Z,110,2021-04-22T19:33:38.236Z,45.48733,100,-61.14122,100,4.6,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,55.1,100,214,100,67.0,100,5.0,100,0.4,1,1,1,992.1,1,992.1,100,992.1,100,55.1,100,52.9,100,214,100,220,100,67.0,100,64.4,100
2021-04-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T19:40:00.000Z,110,2021-04-22T19:44:33.818Z,45.48733,100,-61.14122,100,4.6,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,54.0,100,215,100,70.2,100,5.0,100,0.6,1,1,1,992.2,1,992.2,100,992.2,100,54.0,100,51.8,100,215,100,220,100,70.2,100,69.1,100
2021-04-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T19:50:00.000Z,110,2021-04-22T19:53:46.274Z,45.48733,100,-61.14123000000001,100,4.5,100,3.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,54.7,100,215,100,69.8,100,5.0,100,0.3,1,1,1,992.2,1,992.2,100,992.3,100,54.7,100,52.9,100,215,100,221,100,69.8,100,68.0,100
2021-04-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T20:00:00.000Z,108,2021-04-22T20:04:48.569Z,45.487320000000004,100,-61.14118000000001,100,4.3,100,3.7,100,13.8,100,0.8,100,3.6,100,1.1,100,2.6,100,4.9,100,1.7,100,2.0,100,4.8,100,4.2,100,4.7,100,992.4,100,52.9,100,215,100,64.4,100,5.0,100,-0.2,1,5,1,992.4,1,992.4,100,992.5,100,52.9,100,51.1,100,215,100,221,100,64.4,100,63.7,100
2021-04-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T20:10:00.000Z,110,2021-04-22T20:16:52.330Z,45.48733,100,-61.1412,100,4.3,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,53.3,100,216,100,65.9,100,5.0,100,0.4,1,3,1,992.5,1,992.5,100,992.5,100,53.3,100,51.1,100,216,100,222,100,65.9,100,64.8,100
2021-04-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T20:20:00.000Z,110,2021-04-22T20:23:55.627Z,45.48733,100,-61.14118000000001,100,4.4,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,54.7,100,218,100,68.0,100,5.0,100,1.0,1,1,1,992.4,1,992.4,100,992.4,100,54.7,100,52.2,100,218,100,224,100,68.0,100,67.3,100
2021-04-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T20:30:00.000Z,110,2021-04-22T20:36:53.009Z,45.48733,100,-61.14113,100,4.3,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,50.4,100,219,100,64.4,100,5.0,100,0.5,1,3,1,992.5,1,992.5,100,992.5,100,50.4,100,48.2,100,219,100,225,100,64.4,100,62.3,100
2021-04-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T20:40:00.000Z,110,2021-04-22T20:45:51.200Z,45.487320000000004,100,-61.1411,100,4.3,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,56.5,100,221,100,78.8,100,5.0,100,-0.3,1,5,1,992.4,1,992.4,100,992.4,100,56.5,100,53.6,100,221,100,227,100,78.8,100,75.2,100
2021-04-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T20:50:00.000Z,110,2021-04-22T20:53:59.910Z,45.48732,100,-61.14108,100,4.1,100,3.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,55.1,100,223,100,71.3,100,5.0,100,0.1,1,3,1,992.4,1,992.4,100,992.4,100,55.1,100,53.3,100,223,100,228,100,71.3,100,67.3,100
2021-04-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T21:00:00.000Z,108,2021-04-22T21:05:05.230Z,45.4873,100,-61.14102,100,4.1,100,3.7,100,13.8,100,0.8,100,3.6,100,1.1,100,2.6,100,4.9,100,1.7,100,2.1,100,4.8,100,4.3,100,4.7,100,992.5,100,53.3,100,224,100,71.6,100,5.0,100,0.5,1,1,1,992.5,1,992.5,100,992.5,100,53.3,100,51.1,100,224,100,229,100,71.6,100,68.0,100
2021-04-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T21:10:00.000Z,110,2021-04-22T21:17:10.430Z,45.4873,100,-61.14097,100,4.0,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,60.1,100,227,100,74.9,100,5.0,100,0.3,1,1,1,992.5,1,992.5,100,992.5,100,60.1,100,57.6,100,227,100,232,100,74.9,100,72.4,100
2021-04-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T21:20:00.000Z,110,2021-04-22T21:24:09.978Z,45.4873,100,-61.14100000000001,100,3.9,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,56.2,100,224,100,69.5,100,5.0,100,0.6,1,3,1,992.7,1,992.7,100,992.7,100,56.2,100,54.0,100,224,100,229,100,69.5,100,67.0,100
2021-04-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T21:30:00.000Z,110,2021-04-22T21:34:15.379Z,45.48732,100,-61.14102,100,3.8,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,55.8,100,223,100,70.2,100,5.0,100,0.8,1,3,1,992.8,1,992.8,100,992.8,100,55.8,100,53.6,100,223,100,229,100,70.2,100,68.4,100
2021-04-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T21:40:00.000Z,110,2021-04-22T21:44:19.327Z,45.4873,100,-61.140969999999996,100,3.8,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,54.7,100,223,100,68.0,100,5.0,100,0.9,1,3,1,992.9,1,992.9,100,992.9,100,54.7,100,52.6,100,223,100,228,100,68.0,100,67.7,100
2021-04-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T21:50:00.000Z,110,2021-04-22T21:54:15.207Z,45.48732,100,-61.140980000000006,100,3.7,100,3.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,53.6,100,221,100,67.3,100,5.0,100,1.0,1,3,1,993.1,1,993.1,100,993.1,100,53.6,100,51.1,100,221,100,226,100,67.3,100,65.5,100
2021-04-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T22:00:00.000Z,108,2021-04-22T22:06:22.692Z,45.4873,100,-61.14103000000001,100,3.6,100,3.6,100,13.6,100,0.8,100,3.6,100,1.0,100,3.0,100,4.6,100,1.6,100,2.1,100,4.7,100,4.1,100,4.8,100,993.2,100,55.8,100,223,100,68.8,100,5.0,100,1.1,1,3,1,993.2,1,993.2,100,993.2,100,55.8,100,54.0,100,223,100,228,100,68.8,100,67.3,100
2021-04-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T22:10:00.000Z,110,2021-04-22T22:17:27.376Z,45.48728,100,-61.14103000000001,100,3.6,100,3.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,55.4,100,224,100,66.6,100,5.0,100,1.2,1,3,1,993.4,1,993.4,100,993.4,100,55.4,100,53.6,100,224,100,229,100,66.6,100,65.5,100
2021-04-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T22:20:00.000Z,110,2021-04-22T22:24:35.940Z,45.48728,100,-61.14102,100,3.5,100,3.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,54.0,100,225,100,67.7,100,5.0,100,1.4,1,3,1,993.5,1,993.5,100,993.5,100,54.0,100,52.2,100,225,100,231,100,67.7,100,65.5,100
2021-04-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T22:30:00.000Z,110,2021-04-22T22:34:27.938Z,45.48728,100,-61.14097,100,3.5,100,3.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,52.9,100,225,100,69.5,100,5.0,100,1.6,1,3,1,993.6,1,993.6,100,993.7,100,52.9,100,51.1,100,225,100,230,100,69.5,100,68.0,100
2021-04-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T22:40:00.000Z,110,2021-04-22T22:44:37.145Z,45.487320000000004,100,-61.140969999999996,100,3.4,100,3.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,52.2,100,225,100,62.6,100,5.0,100,1.6,1,3,1,993.8,1,993.8,100,993.8,100,52.2,100,49.7,100,225,100,230,100,62.6,100,61.2,100
2021-04-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T22:50:00.000Z,110,2021-04-22T22:54:33.005Z,45.48727,100,-61.14102,100,3.3,100,3.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,52.2,100,224,100,66.2,100,5.0,100,1.6,1,3,1,993.9,1,993.9,100,993.9,100,52.2,100,50.0,100,224,100,230,100,66.2,100,63.7,100
2021-04-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T23:00:00.000Z,108,2021-04-22T23:06:16.453Z,45.48727,100,-61.14100000000001,100,3.2,100,3.5,100,12.7,100,0.0,100,3.6,100,0.9,100,2.4,100,4.4,100,1.4,100,1.8,100,4.4,100,3.9,100,4.3,100,994.0,100,52.6,100,223,100,70.9,100,5.0,100,1.5,1,3,1,994.0,1,994.0,100,994.0,100,52.6,100,50.4,100,223,100,229,100,70.9,100,67.0,100
2021-04-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T23:10:00.000Z,110,2021-04-22T23:17:37.730Z,45.48727,100,-61.14102,100,3.1,100,3.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,52.2,100,224,100,67.0,100,5.0,100,1.7,1,3,1,994.1,1,994.1,100,994.2,100,52.2,100,50.0,100,224,100,229,100,67.0,100,64.8,100
2021-04-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T23:20:00.000Z,110,2021-04-22T23:24:40.438Z,45.48728,100,-61.140980000000006,100,3.1,100,3.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,50.0,100,223,100,63.7,100,5.0,100,2.0,1,3,1,994.4,1,994.4,100,994.4,100,50.0,100,47.9,100,223,100,229,100,63.7,100,61.9,100
2021-04-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-04-22T23:30:00.000Z,110,2021-04-22T23:34:54.057Z,45.48728,100,-61.140980000000006,100,3.1,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,50.8,100,225,100,59.4,100,5.0,100,2.1,1,3,1,994.6,1,994.6,100,994.6,100,50.8,100,49.0,100,225,100,231,100,59.4,100,58.0,100
2021-04-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-04-22T23:40:00.000Z,110,2021-04-22T23:43:48.957Z,45.48728,100,-61.140980000000006,100,3.1,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,49.7,100,227,100,60.5,100,5.0,100,2.4,1,3,1,994.8,1,994.8,100,994.8,100,49.7,100,47.5,100,227,100,232,100,60.5,100,59.0,100
