sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T16:00:00.000Z,108,2021-10-04T16:04:21.094Z,45.487,100,-61.14115,100,13.0,100,16.4,100,13.5,100,0.9,100,3.6,100,0.2,100,0.7,100,2.2,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1015.4,100,34.2,100,319,100,41.8,100,5,100,-0.2,1,6,1,1015.4,1,1015.4,100,1015.4,100,34.2,100,33.1,100,319,100,323,100,41.8,100,43.6,100
2021-10-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T16:10:00.000Z,110,2021-10-04T16:16:34.322Z,45.48702,100,-61.14115,100,12.9,100,16.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.5,100,334,100,42.8,100,5,100,-0.1,1,6,1,1015.4,1,1015.4,100,1015.4,100,33.5,100,32.4,100,334,100,338,100,42.8,100,42.1,100
2021-10-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T16:20:00.000Z,110,2021-10-04T16:23:41.339Z,45.48702,100,-61.14115,100,12.9,100,16.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.0,100,335,100,44.6,100,5,100,-0.2,1,8,1,1015.3,1,1015.3,100,1015.3,100,36.0,100,34.9,100,335,100,340,100,44.6,100,44.6,100
2021-10-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T16:30:00.000Z,110,2021-10-04T16:33:42.495Z,45.486999999999995,100,-61.14115,100,13.1,100,16.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.1,100,335,100,41.0,100,5,100,-0.3,1,6,1,1015.3,1,1015.3,100,1015.3,100,33.1,100,32.0,100,335,100,339,100,41.0,100,40.7,100
2021-10-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T16:40:00.000Z,110,2021-10-04T16:42:37.025Z,45.487,100,-61.141119999999994,100,13.1,100,16.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.0,100,334,100,48.2,100,5,100,-0.3,1,6,1,1015.2,1,1015.2,100,1015.2,100,32.0,100,31.0,100,334,100,338,100,48.2,100,47.2,100
2021-10-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T16:50:00.000Z,110,2021-10-04T16:53:37.382Z,45.486999999999995,100,-61.14113,100,13.0,100,16.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.2,100,334,100,47.2,100,5,100,-0.2,1,7,1,1015.2,1,1015.2,100,1015.2,100,38.2,100,37.1,100,334,100,338,100,47.2,100,46.4,100
2021-10-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T17:00:00.000Z,108,2021-10-04T17:03:39.470Z,45.487,100,-61.1411,100,13.1,100,16.4,100,13.5,100,0.8,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.6,100,2.5,100,2.4,100,2.5,100,1015.1,100,38.9,100,330,100,49.7,100,5,100,-0.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,38.9,100,37.8,100,330,100,334,100,49.7,100,48.2,100
2021-10-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T17:10:00.000Z,110,2021-10-04T17:16:39.492Z,45.486999999999995,100,-61.14113,100,13.2,100,16.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,40.3,100,329,100,49.3,100,5,100,-0.2,1,8,1,1015.1,1,1015.1,100,1015.2,100,40.3,100,38.9,100,329,100,333,100,49.3,100,48.2,100
2021-10-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T17:20:00.000Z,110,2021-10-04T17:22:39.427Z,45.48702,100,-61.14115,100,13.2,100,16.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,39.6,100,329,100,49.0,100,5,100,-0.1,1,8,1,1015.3,1,1015.3,100,1015.3,100,39.6,100,38.5,100,329,100,333,100,49.0,100,48.2,100
2021-10-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T17:30:00.000Z,110,2021-10-04T17:33:23.147Z,45.486999999999995,100,-61.14113,100,13.3,100,16.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.9,100,330,100,47.2,100,5,100,0.0,1,4,1,1015.4,1,1015.4,100,1015.4,100,38.9,100,37.8,100,330,100,334,100,47.2,100,45.7,100
2021-10-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T17:40:00.000Z,110,2021-10-04T17:42:51.525Z,45.48708,100,-61.14115,100,13.5,100,16.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.1,100,317,100,46.8,100,5,100,0.0,1,5,1,1015.4,1,1015.4,100,1015.4,100,37.1,100,36.0,100,317,100,322,100,46.8,100,46.1,100
2021-10-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T17:50:00.000Z,110,2021-10-04T17:52:52.599Z,45.48705,100,-61.1411,100,13.5,100,16.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,42.5,100,317,100,51.5,100,5,100,0.1,1,3,1,1015.4,1,1015.4,100,1015.4,100,42.5,100,41.4,100,317,100,321,100,51.5,100,50.4,100
2021-10-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T18:00:00.000Z,108,2021-10-04T18:04:55.915Z,45.48702,100,-61.14108,100,13.6,100,16.3,100,13.5,100,0.7,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.2,100,1015.4,100,41.4,100,310,100,50.8,100,5,100,0.0,1,5,1,1015.4,1,1015.4,100,1015.4,100,41.4,100,40.0,100,310,100,315,100,50.8,100,50.4,100
2021-10-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T18:10:00.000Z,110,2021-10-04T18:16:55.959Z,45.48702,100,-61.1411,100,13.6,100,16.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,40.7,100,319,100,51.1,100,5,100,-0.1,1,5,1,1015.4,1,1015.4,100,1015.4,100,40.7,100,39.2,100,319,100,323,100,51.1,100,49.0,100
2021-10-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T18:20:00.000Z,110,2021-10-04T18:23:02.691Z,45.48703,100,-61.14106999999999,100,13.6,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,43.9,100,311,100,53.6,100,5,100,-0.1,1,5,1,1015.4,1,1015.4,100,1015.4,100,43.9,100,42.8,100,311,100,315,100,53.6,100,51.8,100
2021-10-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T18:30:00.000Z,110,2021-10-04T18:32:59.983Z,45.48702,100,-61.14108,100,13.6,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.6,100,311,100,52.2,100,5,100,0.2,1,3,1,1015.6,1,1015.6,100,1015.6,100,43.6,100,42.5,100,311,100,315,100,52.2,100,50.8,100
2021-10-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T18:40:00.000Z,110,2021-10-04T18:43:02.597Z,45.487,100,-61.14106999999999,100,13.5,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.9,100,313,100,51.5,100,5,100,0.3,1,3,1,1015.6,1,1015.6,100,1015.7,100,43.9,100,42.8,100,313,100,318,100,51.5,100,50.8,100
2021-10-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T18:50:00.000Z,110,2021-10-04T18:53:02.705Z,45.48702,100,-61.14106999999999,100,13.6,100,16.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.9,100,314,100,54.7,100,5,100,0.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,43.9,100,42.5,100,314,100,318,100,54.7,100,52.2,100
2021-10-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T19:00:00.000Z,108,2021-10-04T19:03:17.479Z,45.48705,100,-61.1411,100,13.7,100,16.3,100,13.5,100,0.7,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.5,100,1015.7,100,42.1,100,317,100,50.8,100,5,100,0.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,42.1,100,40.7,100,317,100,322,100,50.8,100,51.1,100
2021-10-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T19:10:00.000Z,110,2021-10-04T19:16:12.441Z,45.48702,100,-61.1411,100,13.4,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.1,100,325,100,53.6,100,5,100,0.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,42.1,100,41.0,100,325,100,329,100,53.6,100,51.5,100
2021-10-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T19:20:00.000Z,110,2021-10-04T19:23:13.020Z,45.486979999999996,100,-61.14103000000001,100,13.4,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,42.8,100,321,100,54.7,100,5,100,0.5,1,3,1,1015.8,1,1015.8,100,1015.8,100,42.8,100,41.8,100,321,100,325,100,54.7,100,52.9,100
2021-10-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T19:30:00.000Z,110,2021-10-04T19:33:16.612Z,45.48697,100,-61.14103000000001,100,13.0,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,40.7,100,330,100,53.6,100,5,100,0.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,40.7,100,39.6,100,330,100,334,100,53.6,100,52.6,100
2021-10-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T19:40:00.000Z,110,2021-10-04T19:43:17.160Z,45.48697,100,-61.14105,100,13.0,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,45.4,100,320,100,58.0,100,5,100,0.6,1,2,1,1015.8,1,1015.8,100,1015.8,100,45.4,100,43.9,100,320,100,325,100,58.0,100,56.5,100
2021-10-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T19:50:00.000Z,110,2021-10-04T19:53:26.965Z,45.48695,100,-61.14106999999999,100,12.8,100,16.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,43.9,100,325,100,59.4,100,5,100,0.8,1,3,1,1016.0,1,1016.0,100,1016.0,100,43.9,100,42.8,100,325,100,329,100,59.4,100,58.7,100
2021-10-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T20:00:00.000Z,108,2021-10-04T20:02:31.597Z,45.48695,100,-61.14105,100,12.3,100,16.1,100,13.5,100,0.7,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.5,100,1016.4,100,42.1,100,330,100,55.4,100,5,100,1.3,1,3,1,1016.4,1,1016.4,100,1016.5,100,42.1,100,41.0,100,330,100,334,100,55.4,100,54.7,100
2021-10-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T20:10:00.000Z,110,2021-10-04T20:16:29.291Z,45.48698,100,-61.14103000000001,100,12.1,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,43.6,100,332,100,51.5,100,5,100,1.6,1,3,1,1016.7,1,1016.7,100,1016.7,100,43.6,100,42.5,100,332,100,336,100,51.5,100,50.4,100
2021-10-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T20:20:00.000Z,110,2021-10-04T20:23:39.899Z,45.48697,100,-61.14106999999999,100,11.9,100,16.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,42.1,100,325,100,51.8,100,5,100,1.5,1,3,1,1016.7,1,1016.7,100,1016.7,100,42.1,100,41.0,100,325,100,329,100,51.8,100,50.0,100
2021-10-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T20:30:00.000Z,110,2021-10-04T20:33:41.076Z,45.48698,100,-61.14108,100,11.6,100,16.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,42.5,100,332,100,52.6,100,5,100,1.3,1,3,1,1016.7,1,1016.7,100,1016.7,100,42.5,100,41.8,100,332,100,336,100,52.6,100,52.2,100
2021-10-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T20:40:00.000Z,110,2021-10-04T20:42:41.232Z,45.48697,100,-61.14103000000001,100,11.6,100,16.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,42.1,100,329,100,55.8,100,5,100,1.2,1,3,1,1016.6,1,1016.6,100,1016.6,100,42.1,100,41.0,100,329,100,333,100,55.8,100,54.0,100
2021-10-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T20:50:00.000Z,110,2021-10-04T20:52:47.859Z,45.48697,100,-61.14108,100,11.6,100,16.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.4,100,329,100,52.9,100,5,100,1.2,1,3,1,1016.5,1,1016.5,100,1016.6,100,41.4,100,40.7,100,329,100,333,100,52.9,100,52.6,100
2021-10-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T21:00:00.000Z,108,2021-10-04T21:02:44.174Z,45.48697,100,-61.14108,100,11.6,100,16.0,100,12.9,100,0.7,100,3.6,100,0.4,100,1.4,100,3.1,100,0.7,100,0.8,100,3.2,100,2.9,100,3.5,100,1016.6,100,40.7,100,328,100,50.0,100,5,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.7,100,40.7,100,40.0,100,328,100,332,100,50.0,100,48.2,100
2021-10-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T21:10:00.000Z,110,2021-10-04T21:16:46.765Z,45.48698,100,-61.14106999999999,100,11.6,100,16.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.7,100,328,100,49.3,100,5,100,1.3,1,1,1,1016.8,1,1016.8,100,1016.8,100,40.7,100,39.6,100,328,100,333,100,49.3,100,48.2,100
2021-10-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T21:20:00.000Z,110,2021-10-04T21:22:45.999Z,45.486979999999996,100,-61.14106999999999,100,11.5,100,16.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.3,100,324,100,51.1,100,5,100,1.6,1,1,1,1017.0,1,1017.0,100,1017.0,100,40.3,100,39.6,100,324,100,328,100,51.1,100,49.7,100
2021-10-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T21:30:00.000Z,110,2021-10-04T21:33:01.804Z,45.48697,100,-61.14106999999999,100,11.5,100,15.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,36.0,100,328,100,46.8,100,5,100,1.7,1,3,1,1017.2,1,1017.2,100,1017.3,100,36.0,100,34.9,100,328,100,333,100,46.8,100,46.1,100
2021-10-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T21:40:00.000Z,110,2021-10-04T21:42:59.113Z,45.487,100,-61.14106999999999,100,11.4,100,15.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.3,100,330,100,43.2,100,5,100,1.8,1,3,1,1017.4,1,1017.4,100,1017.4,100,35.3,100,34.6,100,330,100,335,100,43.2,100,42.5,100
2021-10-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T21:50:00.000Z,110,2021-10-04T21:53:14.804Z,45.48702,100,-61.14106999999999,100,11.3,100,15.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,35.6,100,331,100,45.7,100,5,100,1.8,1,3,1,1017.5,1,1017.5,100,1017.5,100,35.6,100,34.9,100,331,100,335,100,45.7,100,45.7,100
2021-10-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T22:00:00.000Z,108,2021-10-04T22:04:15.740Z,45.487,100,-61.1411,100,11.2,100,15.8,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.2,100,1017.8,100,29.2,100,340,100,36.0,100,5,100,2.1,1,3,1,1017.8,1,1017.8,100,1017.8,100,29.2,100,28.8,100,340,100,345,100,36.0,100,35.6,100
2021-10-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T22:10:00.000Z,110,2021-10-04T22:16:15.075Z,45.48697,100,-61.14105,100,11.1,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,345,100,38.5,100,5,100,2.3,1,3,1,1018.0,1,1018.0,100,1018.0,100,30.2,100,29.9,100,345,100,349,100,38.5,100,37.8,100
2021-10-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T22:20:00.000Z,110,2021-10-04T22:23:16.024Z,45.487,100,-61.1411,100,11.0,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.3,100,349,100,40.3,100,5,100,2.3,1,2,1,1018.0,1,1018.0,100,1018.0,100,31.3,100,31.0,100,349,100,353,100,40.3,100,40.0,100
2021-10-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T22:30:00.000Z,110,2021-10-04T22:33:17.451Z,45.48698,100,-61.1411,100,10.9,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.3,100,350,100,40.3,100,5,100,2.1,1,2,1,1018.0,1,1018.0,100,1018.0,100,31.3,100,31.0,100,350,100,354,100,40.3,100,40.0,100
2021-10-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T22:40:00.000Z,110,2021-10-04T22:43:18.816Z,45.486979999999996,100,-61.14108,100,10.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.2,100,351,100,38.2,100,5,100,2.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,30.2,100,29.9,100,351,100,355,100,38.2,100,37.8,100
2021-10-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T22:50:00.000Z,110,2021-10-04T22:54:21.287Z,45.48698,100,-61.14108,100,10.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,355,100,40.0,100,5,100,2.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,28.8,100,28.4,100,355,100,359,100,40.0,100,39.2,100
2021-10-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T23:00:00.000Z,108,2021-10-04T23:03:17.981Z,45.486979999999996,100,-61.1411,100,10.5,100,15.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.7,100,1018.3,100,28.1,100,350,100,37.1,100,5,100,1.9,1,3,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,27.4,100,350,100,354,100,37.1,100,35.6,100
2021-10-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T23:10:00.000Z,110,2021-10-04T23:16:30.677Z,45.48695,100,-61.14113,100,10.5,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.4,100,347,100,36.4,100,5,100,1.7,1,3,1,1018.4,1,1018.4,100,1018.4,100,28.4,100,28.1,100,347,100,351,100,36.4,100,36.0,100
2021-10-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T23:20:00.000Z,110,2021-10-04T23:23:31.776Z,45.48697,100,-61.141130000000004,100,10.5,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,348,100,41.0,100,5,100,1.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,30.6,100,29.9,100,348,100,352,100,41.0,100,39.6,100
2021-10-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T23:30:00.000Z,110,2021-10-04T23:33:31.659Z,45.48697,100,-61.1411,100,10.4,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.0,100,345,100,38.9,100,5,100,1.9,1,2,1,1018.5,1,1018.5,100,1018.5,100,32.0,100,31.3,100,345,100,349,100,38.9,100,37.4,100
2021-10-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-04T23:40:00.000Z,110,2021-10-04T23:43:37.115Z,45.48697,100,-61.1411,100,10.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.8,100,339,100,40.0,100,5,100,1.8,1,1,1,1018.5,1,1018.5,100,1018.5,100,32.8,100,32.0,100,339,100,343,100,40.0,100,40.3,100
2021-10-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-04T23:50:00.000Z,110,2021-10-04T23:54:38.373Z,45.48695,100,-61.14110,100,10.8,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.9,100,340,100,45.0,100,5,100,2.0,1,1,1,1018.5,1,1018.5,100,1018.5,100,34.9,100,34.2,100,340,100,345,100,45.0,100,43.6,100
