sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T16:50:00.000Z,110,2023-10-28T16:52:58.146Z,45.4871,100,-61.14092,100,16.7,100,13.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.7,100,249,100,35.6,100,5,100,-2.8,1,8,1,1007.3,1,1007.3,100,1007.2,100,31.7,100,30.2,100,249,100,244,100,35.6,100,34.6,100
2023-10-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T17:00:00.000Z,108,2023-10-28T17:02:58.837Z,45.487120000000004,100,-61.14095,100,16.5,100,13.1,100,12.7,100,0.3,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,3.0,100,11.8,100,1007.2,100,29.9,100,246,100,33.5,100,5,100,-2.8,1,8,1,1007.2,1,1007.2,100,1007.1,100,29.9,100,28.4,100,246,100,241,100,33.5,100,31.7,100
2023-10-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T17:10:00.000Z,110,2023-10-28T17:16:05.625Z,45.4871,100,-61.14093,100,16.4,100,13.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.0,100,241,100,31.0,100,5,100,-2.8,1,8,1,1007.1,1,1007.1,100,1007.0,100,27.0,100,25.9,100,241,100,236,100,31.0,100,30.6,100
2023-10-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T17:20:00.000Z,110,2023-10-28T17:23:02.134Z,45.487120000000004,100,-61.14095,100,16.4,100,13.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.6,100,237,100,30.6,100,5,100,-2.8,1,8,1,1006.8,1,1006.8,100,1006.8,100,26.6,100,25.6,100,237,100,232,100,30.6,100,29.2,100
2023-10-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T17:30:00.000Z,110,2023-10-28T17:33:05.476Z,45.4871,100,-61.14095,100,16.6,100,13.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.2,100,242,100,29.2,100,5,100,-2.8,1,8,1,1006.7,1,1006.7,100,1006.7,100,25.2,100,24.1,100,242,100,237,100,29.2,100,28.1,100
2023-10-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T17:40:00.000Z,110,2023-10-28T17:43:06.238Z,45.4871,100,-61.14095,100,16.6,100,13.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.7,100,247,100,31.0,100,5,100,-2.8,1,7,1,1006.7,1,1006.7,100,1006.6,100,27.7,100,26.6,100,247,100,242,100,31.0,100,29.5,100
2023-10-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T17:50:00.000Z,110,2023-10-28T17:53:23.296Z,45.48712,100,-61.14095,100,16.9,100,13.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.4,100,252,100,32.0,100,5,100,-2.7,1,6,1,1006.8,1,1006.8,100,1006.7,100,23.4,100,22.7,100,252,100,247,100,32.0,100,31.7,100
2023-10-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T18:00:00.000Z,108,2023-10-28T18:03:17.891Z,45.4871,100,-61.14095,100,16.9,100,13.1,100,12.6,100,0.3,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.1,100,2.7,100,1006.5,100,31.0,100,252,100,36.0,100,5,100,-2.8,1,6,1,1006.5,1,1006.5,100,1006.5,100,31.0,100,29.9,100,252,100,247,100,36.0,100,34.6,100
2023-10-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T18:10:00.000Z,110,2023-10-28T18:16:25.028Z,45.48712,100,-61.14095,100,16.8,100,13.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.2,100,251,100,35.3,100,5,100,-2.7,1,6,1,1006.5,1,1006.5,100,1006.4,100,30.2,100,29.2,100,251,100,246,100,35.3,100,34.2,100
2023-10-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T18:20:00.000Z,110,2023-10-28T18:23:21.453Z,45.487120000000004,100,-61.14095,100,16.7,100,13.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.3,100,250,100,35.3,100,5,100,-2.7,1,6,1,1006.3,1,1006.3,100,1006.3,100,31.3,100,30.2,100,250,100,245,100,35.3,100,34.9,100
2023-10-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T18:30:00.000Z,110,2023-10-28T18:33:20.351Z,45.48712,100,-61.14100000000001,100,16.6,100,13.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.7,100,247,100,35.6,100,5,100,-2.7,1,6,1,1006.2,1,1006.2,100,1006.1,100,31.7,100,30.6,100,247,100,242,100,35.6,100,34.6,100
2023-10-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T18:40:00.000Z,110,2023-10-28T18:43:25.522Z,45.48713,100,-61.140980000000006,100,16.6,100,13.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.4,100,247,100,38.9,100,5,100,-2.6,1,6,1,1006.1,1,1006.1,100,1006.0,100,32.4,100,31.3,100,247,100,242,100,38.9,100,37.1,100
2023-10-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T18:50:00.000Z,110,2023-10-28T18:53:19.808Z,45.48715,100,-61.14100000000001,100,16.7,100,13.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.8,100,249,100,37.8,100,5,100,-2.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,32.8,100,31.7,100,249,100,244,100,37.8,100,36.7,100
2023-10-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T19:00:00.000Z,108,2023-10-28T19:03:34.548Z,45.487120000000004,100,-61.140919999999994,100,16.7,100,13.0,100,12.6,100,0.4,100,3.5,100,0.4,100,1.1,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,2.9,100,1006.2,100,28.1,100,251,100,32.0,100,5,100,-2.0,1,6,1,1006.2,1,1006.2,100,1006.1,100,28.1,100,27.4,100,251,100,246,100,32.0,100,30.6,100
2023-10-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T19:10:00.000Z,110,2023-10-28T19:16:37.126Z,45.48712,100,-61.14095,100,16.7,100,13.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.4,100,248,100,30.2,100,5,100,-1.9,1,6,1,1006.2,1,1006.2,100,1006.1,100,27.4,100,26.3,100,248,100,243,100,30.2,100,29.5,100
2023-10-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T19:20:00.000Z,110,2023-10-28T19:23:36.098Z,45.48713,100,-61.140930000000004,100,16.6,100,13.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.4,100,245,100,30.6,100,5,100,-1.8,1,6,1,1006.1,1,1006.1,100,1006.0,100,27.4,100,26.3,100,245,100,240,100,30.6,100,29.9,100
2023-10-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T19:30:00.000Z,110,2023-10-28T19:32:38.959Z,45.48713,100,-61.14097,100,16.3,100,13.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.3,100,244,100,31.3,100,5,100,-1.7,1,6,1,1006.1,1,1006.1,100,1006.0,100,26.3,100,25.2,100,244,100,239,100,31.3,100,29.5,100
2023-10-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T19:40:00.000Z,110,2023-10-28T19:42:36.104Z,45.4871,100,-61.140969999999996,100,16.0,100,13.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.8,100,240,100,27.0,100,5,100,-1.3,1,5,1,1006.2,1,1006.2,100,1006.1,100,23.8,100,23.0,100,240,100,235,100,27.0,100,26.3,100
2023-10-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T19:50:00.000Z,110,2023-10-28T19:52:39.285Z,45.48708,100,-61.14100000000001,100,15.6,100,13.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.4,100,239,100,26.3,100,5,100,-1.2,1,5,1,1006.2,1,1006.2,100,1006.1,100,23.4,100,22.7,100,239,100,234,100,26.3,100,25.6,100
2023-10-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T20:00:00.000Z,108,2023-10-28T20:02:39.251Z,45.48713,100,-61.14095,100,15.3,100,13.1,100,12.6,100,0.3,100,3.5,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,3.9,100,3.2,100,11.8,100,1006.1,100,23.0,100,241,100,25.9,100,5,100,-1.1,1,6,1,1006.1,1,1006.1,100,1006.0,100,23.0,100,22.3,100,241,100,236,100,25.9,100,25.2,100
2023-10-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T20:10:00.000Z,110,2023-10-28T20:15:49.028Z,45.4871,100,-61.140980000000006,100,15.3,100,13.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.0,100,242,100,27.4,100,5,100,-0.9,1,6,1,1006.1,1,1006.1,100,1006.1,100,23.0,100,22.0,100,242,100,237,100,27.4,100,26.3,100
2023-10-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T20:20:00.000Z,110,2023-10-28T20:22:49.723Z,45.4871,100,-61.140969999999996,100,15.1,100,13.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,243,100,25.2,100,5,100,-0.7,1,5,1,1006.2,1,1006.2,100,1006.1,100,21.6,100,20.9,100,243,100,238,100,25.2,100,24.8,100
2023-10-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T20:30:00.000Z,110,2023-10-28T20:32:50.320Z,45.48708,100,-61.14097,100,14.9,100,13.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.1,100,249,100,22.3,100,5,100,-0.5,1,5,1,1006.2,1,1006.2,100,1006.2,100,19.1,100,18.4,100,249,100,244,100,22.3,100,21.6,100
2023-10-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T20:40:00.000Z,110,2023-10-28T20:42:50.648Z,45.48708,100,-61.140969999999996,100,15.2,100,13.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.1,100,251,100,21.6,100,5,100,-0.6,1,6,1,1006.2,1,1006.2,100,1006.1,100,19.1,100,18.4,100,251,100,246,100,21.6,100,21.6,100
2023-10-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T20:50:00.000Z,110,2023-10-28T20:52:51.371Z,45.4871,100,-61.14097,100,15.0,100,13.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,17.3,100,246,100,21.6,100,5,100,-0.6,1,6,1,1006.2,1,1006.2,100,1006.1,100,17.3,100,16.6,100,246,100,241,100,21.6,100,20.5,100
2023-10-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T21:00:00.000Z,108,2023-10-28T21:02:53.219Z,45.4871,100,-61.140969999999996,100,14.7,100,13.0,100,12.5,100,0.0,0,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.3,100,3.3,100,11.8,100,1006.1,100,16.9,100,243,100,19.4,100,5,100,-0.4,1,6,1,1006.1,1,1006.1,100,1006.1,100,16.9,100,16.2,100,243,100,238,100,19.4,100,19.1,100
2023-10-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T21:10:00.000Z,110,2023-10-28T21:16:09.379Z,45.4871,100,-61.14097,100,14.7,100,13.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.0,100,248,100,20.9,100,5,100,-0.4,1,6,1,1006.1,1,1006.1,100,1006.0,100,18.0,100,17.3,100,248,100,243,100,20.9,100,20.5,100
2023-10-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T21:20:00.000Z,110,2023-10-28T21:23:06.670Z,45.48707,100,-61.140919999999994,100,14.6,100,13.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.7,100,252,100,23.0,100,5,100,-0.3,1,6,1,1006.1,1,1006.1,100,1006.0,100,18.7,100,18.4,100,252,100,247,100,23.0,100,22.7,100
2023-10-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T21:30:00.000Z,110,2023-10-28T21:33:05.365Z,45.48708,100,-61.14093,100,14.6,100,13.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.6,100,256,100,25.6,100,5,100,-0.3,1,8,1,1005.9,1,1005.9,100,1005.9,100,21.6,100,20.9,100,256,100,251,100,25.6,100,25.2,100
2023-10-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T21:40:00.000Z,110,2023-10-28T21:43:10.062Z,45.48707,100,-61.140919999999994,100,14.5,100,13.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,253,100,27.0,100,5,100,-0.3,1,8,1,1005.8,1,1005.8,100,1005.7,100,24.5,100,23.8,100,253,100,248,100,27.0,100,26.6,100
2023-10-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T21:50:00.000Z,110,2023-10-28T21:53:08.959Z,45.48707,100,-61.14092,100,14.3,100,13.0,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.9,100,253,100,31.3,100,5,100,-0.4,1,8,1,1005.7,1,1005.7,100,1005.6,100,25.9,100,25.2,100,253,100,248,100,31.3,100,29.9,100
2023-10-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T22:00:00.000Z,108,2023-10-28T22:03:13.965Z,45.48708,100,-61.140919999999994,100,14.1,100,13.0,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.7,100,3.1,100,3.1,100,1005.6,100,27.7,100,253,100,32.4,100,5,100,-0.6,1,8,1,1005.6,1,1005.6,100,1005.5,100,27.7,100,26.6,100,253,100,248,100,32.4,100,32.4,100
2023-10-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T22:10:00.000Z,110,2023-10-28T22:16:22.955Z,45.48708,100,-61.1409,100,14.3,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.8,100,262,100,33.5,100,5,100,-0.7,1,8,1,1005.5,1,1005.5,100,1005.5,100,28.8,100,27.7,100,262,100,257,100,33.5,100,32.8,100
2023-10-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T22:20:00.000Z,110,2023-10-28T22:23:25.178Z,45.48708,100,-61.1409,100,14.2,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.4,100,266,100,33.5,100,5,100,-0.5,1,8,1,1005.6,1,1005.6,100,1005.5,100,27.4,100,26.6,100,266,100,261,100,33.5,100,32.8,100
2023-10-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T22:30:00.000Z,110,2023-10-28T22:33:26.897Z,45.48708,100,-61.14092,100,14.5,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,28.8,100,267,100,32.8,100,5,100,-0.5,1,8,1,1005.6,1,1005.6,100,1005.5,100,28.8,100,28.1,100,267,100,262,100,32.8,100,31.3,100
2023-10-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T22:40:00.000Z,110,2023-10-28T22:43:26.814Z,45.48708,100,-61.14088,100,14.5,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.0,100,270,100,31.0,100,5,100,-0.5,1,8,1,1005.6,1,1005.6,100,1005.6,100,27.0,100,25.9,100,270,100,265,100,31.0,100,29.2,100
2023-10-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T22:50:00.000Z,110,2023-10-28T22:53:25.986Z,45.48707,100,-61.14092,100,14.3,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.8,100,268,100,28.4,100,5,100,-0.5,1,6,1,1005.7,1,1005.7,100,1005.6,100,24.8,100,24.1,100,268,100,263,100,28.4,100,27.4,100
2023-10-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T23:00:00.000Z,108,2023-10-28T23:03:26.641Z,45.48707,100,-61.140919999999994,100,14.3,100,13.0,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.3,100,0.5,100,0.6,100,3.2,100,3.1,100,3.0,100,1005.7,100,25.6,100,266,100,31.3,100,5,100,-0.4,1,5,1,1005.7,1,1005.7,100,1005.7,100,25.6,100,24.5,100,266,100,261,100,31.3,100,30.2,100
2023-10-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T23:10:00.000Z,110,2023-10-28T23:15:30.175Z,45.48708,100,-61.14092,100,14.8,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.6,100,270,100,39.6,100,5,100,-0.5,1,5,1,1005.7,1,1005.7,100,1005.6,100,30.6,100,29.5,100,270,100,265,100,39.6,100,38.2,100
2023-10-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T23:20:00.000Z,110,2023-10-28T23:23:44.610Z,45.48708,100,-61.140919999999994,100,14.8,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.3,100,269,100,37.8,100,5,100,-0.7,1,6,1,1005.5,1,1005.5,100,1005.5,100,31.3,100,30.2,100,269,100,264,100,37.8,100,36.0,100
2023-10-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T23:30:00.000Z,110,2023-10-28T23:33:47.555Z,45.4871,100,-61.14092,100,14.7,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,34.6,100,260,100,39.6,100,5,100,-0.9,1,6,1,1005.4,1,1005.4,100,1005.3,100,34.6,100,33.5,100,260,100,255,100,39.6,100,38.2,100
2023-10-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-28T23:40:00.000Z,110,2023-10-28T23:42:42.206Z,45.48707,100,-61.1409,100,14.2,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.8,100,261,100,36.7,100,5,100,-0.7,1,6,1,1005.4,1,1005.4,100,1005.4,100,28.8,100,27.7,100,261,100,256,100,36.7,100,34.2,100
2023-10-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-28T23:50:00.000Z,110,2023-10-28T23:58:43.546Z,45.48707,100,-61.14088,100,14.3,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.3,100,268,100,38.5,100,5,100,-0.9,1,6,1,1005.3,1,1005.3,100,1005.2,100,31.3,100,30.2,100,268,100,263,100,38.5,100,38.2,100
