sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T16:00:00.000Z,108,2022-09-16T16:03:26.377Z,45.48707,100,-61.1411,100,13.3,100,18.0,100,13.5,100,1.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.6,100,1006.1,100,40.3,100,286,100,50.8,100,5,100,0.5,1,3,1,1006.1,1,1006.1,100,1006.1,100,40.3,100,37.8,100,286,100,289,100,50.8,100,49.3,100
2022-09-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T16:10:00.000Z,110,2022-09-16T16:16:30.441Z,45.48707,100,-61.14113,100,13.4,100,18.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,40.7,100,286,100,51.5,100,5,100,0.5,1,3,1,1006.1,1,1006.1,100,1006.1,100,40.7,100,38.5,100,286,100,288,100,51.5,100,51.1,100
2022-09-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T16:20:00.000Z,110,2022-09-16T16:23:31.581Z,45.48708,100,-61.1411,100,13.5,100,18.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,40.3,100,283,100,50.4,100,5,100,0.4,1,3,1,1006.1,1,1006.1,100,1006.1,100,40.3,100,38.2,100,283,100,286,100,50.4,100,48.6,100
2022-09-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T16:30:00.000Z,110,2022-09-16T16:32:39.526Z,45.48708,100,-61.14113,100,13.6,100,18.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,41.0,100,285,100,49.7,100,5,100,0.6,1,1,1,1006.1,1,1006.1,100,1006.1,100,41.0,100,38.9,100,285,100,288,100,49.7,100,49.0,100
2022-09-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T16:40:00.000Z,110,2022-09-16T16:42:34.806Z,45.48707,100,-61.1411,100,13.3,100,18.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.1,100,282,100,50.0,100,5,100,0.7,1,1,1,1006.2,1,1006.2,100,1006.2,100,42.1,100,40.0,100,282,100,285,100,50.0,100,49.0,100
2022-09-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T16:50:00.000Z,110,2022-09-16T16:53:38.370Z,45.48708,100,-61.14113,100,13.4,100,18.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.4,100,284,100,50.4,100,5,100,0.8,1,2,1,1006.3,1,1006.3,100,1006.3,100,41.4,100,38.9,100,284,100,287,100,50.4,100,49.3,100
2022-09-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T17:00:00.000Z,108,2022-09-16T17:02:38.067Z,45.48707,100,-61.1411,100,13.4,100,18.0,100,13.5,100,0.9,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.6,100,1006.2,100,41.8,100,282,100,49.7,100,5,100,0.6,1,1,1,1006.2,1,1006.2,100,1006.2,100,41.8,100,38.9,100,282,100,285,100,49.7,100,48.6,100
2022-09-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T17:10:00.000Z,110,2022-09-16T17:15:52.294Z,45.48707,100,-61.14112,100,13.2,100,18.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,42.1,100,278,100,55.8,100,5,100,0.5,1,1,1,1006.1,1,1006.1,100,1006.2,100,42.1,100,39.2,100,278,100,280,100,55.8,100,53.6,100
2022-09-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T17:20:00.000Z,110,2022-09-16T17:22:52.721Z,45.48708,100,-61.141130000000004,100,13.2,100,18.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,40.7,100,277,100,50.4,100,5,100,0.5,1,2,1,1006.2,1,1006.2,100,1006.2,100,40.7,100,37.4,100,277,100,280,100,50.4,100,48.2,100
2022-09-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T17:30:00.000Z,110,2022-09-16T17:32:53.377Z,45.48708,100,-61.1411,100,13.2,100,18.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.0,100,274,100,49.0,100,5,100,0.5,1,3,1,1006.3,1,1006.3,100,1006.3,100,41.0,100,38.2,100,274,100,277,100,49.0,100,47.9,100
2022-09-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T17:40:00.000Z,110,2022-09-16T17:42:58.786Z,45.48708,100,-61.1411,100,13.2,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.4,100,275,100,49.0,100,5,100,0.6,1,3,1,1006.4,1,1006.4,100,1006.4,100,37.4,100,34.6,100,275,100,278,100,49.0,100,48.2,100
2022-09-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T17:50:00.000Z,110,2022-09-16T17:52:55.713Z,45.48708,100,-61.14112,100,13.3,100,17.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.5,100,280,100,47.5,100,5,100,0.6,1,2,1,1006.4,1,1006.4,100,1006.4,100,38.5,100,36.0,100,280,100,283,100,47.5,100,46.8,100
2022-09-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T18:00:00.000Z,108,2022-09-16T18:02:58.484Z,45.48707,100,-61.1411,100,13.5,100,17.8,100,13.5,100,0.7,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,2.8,100,3.8,100,1006.4,100,37.8,100,287,100,45.4,100,5,100,0.6,1,1,1,1006.4,1,1006.4,100,1006.4,100,37.8,100,35.3,100,287,100,289,100,45.4,100,43.6,100
2022-09-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T18:10:00.000Z,110,2022-09-16T18:16:18.056Z,45.48703,100,-61.14112,100,13.4,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.0,100,288,100,51.5,100,5,100,0.4,1,2,1,1006.3,1,1006.3,100,1006.4,100,41.0,100,38.5,100,288,100,290,100,51.5,100,47.9,100
2022-09-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T18:20:00.000Z,110,2022-09-16T18:23:17.500Z,45.48705,100,-61.1411,100,13.5,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.3,100,295,100,49.3,100,5,100,0.5,1,2,1,1006.4,1,1006.4,100,1006.4,100,40.3,100,38.9,100,295,100,297,100,49.3,100,48.2,100
2022-09-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T18:30:00.000Z,110,2022-09-16T18:33:12.552Z,45.48705,100,-61.1411,100,13.5,100,17.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,42.1,100,292,100,59.4,100,5,100,0.6,1,3,1,1006.5,1,1006.5,100,1006.5,100,42.1,100,39.6,100,292,100,295,100,59.4,100,59.0,100
2022-09-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T18:40:00.000Z,110,2022-09-16T18:43:16.744Z,45.48705,100,-61.1411,100,13.3,100,17.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,45.0,100,292,100,54.7,100,5,100,0.6,1,2,1,1006.6,1,1006.6,100,1006.6,100,45.0,100,42.5,100,292,100,295,100,54.7,100,53.3,100
2022-09-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T18:50:00.000Z,110,2022-09-16T18:53:16.291Z,45.48705,100,-61.1411,100,13.3,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,43.6,100,288,100,52.2,100,5,100,0.8,1,2,1,1006.7,1,1006.7,100,1006.7,100,43.6,100,40.3,100,288,100,291,100,52.2,100,50.4,100
2022-09-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T19:00:00.000Z,108,2022-09-16T19:03:21.740Z,45.48707,100,-61.141130000000004,100,13.2,100,17.5,100,13.5,100,0.7,100,3.6,100,0.5,100,1.1,100,2.8,100,0.7,100,0.8,100,2.9,100,2.7,100,2.8,100,1006.7,100,43.9,100,291,100,54.4,100,5,100,0.6,1,3,1,1006.7,1,1006.7,100,1006.7,100,43.9,100,41.0,100,291,100,293,100,54.4,100,51.5,100
2022-09-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T19:10:00.000Z,110,2022-09-16T19:16:25.045Z,45.48707,100,-61.14112,100,13.4,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.0,100,290,100,52.2,100,5,100,0.7,1,3,1,1006.8,1,1006.8,100,1006.8,100,41.0,100,38.9,100,290,100,293,100,52.2,100,51.8,100
2022-09-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T19:20:00.000Z,110,2022-09-16T19:23:29.459Z,45.48705,100,-61.141119999999994,100,13.2,100,17.4,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.8,100,292,100,53.6,100,5,100,0.9,1,3,1,1007.0,1,1007.0,100,1007.0,100,42.8,100,40.3,100,292,100,295,100,53.6,100,52.9,100
2022-09-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T19:30:00.000Z,110,2022-09-16T19:33:26.122Z,45.48703,100,-61.1411,100,13.2,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,42.1,100,294,100,53.6,100,5,100,1.0,1,3,1,1007.1,1,1007.1,100,1007.1,100,42.1,100,40.0,100,294,100,297,100,53.6,100,52.9,100
2022-09-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T19:40:00.000Z,110,2022-09-16T19:43:24.406Z,45.48705,100,-61.141119999999994,100,13.2,100,17.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,43.6,100,293,100,52.9,100,5,100,0.9,1,3,1,1007.1,1,1007.1,100,1007.1,100,43.6,100,41.8,100,293,100,295,100,52.9,100,51.8,100
2022-09-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T19:50:00.000Z,110,2022-09-16T19:54:25.079Z,45.48703,100,-61.14112,100,13.0,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,45.7,100,295,100,55.1,100,5,100,0.7,1,3,1,1007.0,1,1007.0,100,1007.0,100,45.7,100,43.6,100,295,100,298,100,55.1,100,53.3,100
2022-09-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T20:00:00.000Z,108,2022-09-16T20:03:27.092Z,45.48705,100,-61.141119999999994,100,13.1,100,16.8,100,13.5,100,0.7,100,3.6,100,0.4,100,1.1,100,2.8,100,0.7,100,0.9,100,2.8,100,2.7,100,2.7,100,1007.1,100,41.8,100,294,100,50.4,100,5,100,0.9,1,3,1,1007.1,1,1007.1,100,1007.1,100,41.8,100,39.6,100,294,100,297,100,50.4,100,49.3,100
2022-09-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T20:10:00.000Z,110,2022-09-16T20:16:39.287Z,45.48705,100,-61.1411,100,13.0,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,41.4,100,299,100,54.0,100,5,100,1.1,1,3,1,1007.2,1,1007.2,100,1007.3,100,41.4,100,39.6,100,299,100,302,100,54.0,100,50.8,100
2022-09-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T20:20:00.000Z,110,2022-09-16T20:22:46.250Z,45.48707,100,-61.1411,100,13.1,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.8,100,290,100,47.5,100,5,100,1.2,1,3,1,1007.4,1,1007.4,100,1007.5,100,37.8,100,35.6,100,290,100,293,100,47.5,100,46.1,100
2022-09-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T20:30:00.000Z,110,2022-09-16T20:32:42.707Z,45.48707,100,-61.14108,100,13.1,100,16.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.4,100,283,100,51.5,100,5,100,1.2,1,3,1,1007.5,1,1007.5,100,1007.5,100,41.4,100,39.2,100,283,100,286,100,51.5,100,49.3,100
2022-09-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T20:40:00.000Z,110,2022-09-16T20:42:45.509Z,45.48707,100,-61.1411,100,12.8,100,16.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.6,100,279,100,56.2,100,5,100,1.1,1,3,1,1007.5,1,1007.5,100,1007.5,100,43.6,100,41.0,100,279,100,282,100,56.2,100,53.6,100
2022-09-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T20:50:00.000Z,110,2022-09-16T20:52:45.427Z,45.48705,100,-61.1411,100,12.7,100,16.1,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,41.8,100,285,100,49.0,100,5,100,1.2,1,3,1,1007.6,1,1007.6,100,1007.6,100,41.8,100,39.6,100,285,100,287,100,49.0,100,47.5,100
2022-09-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T21:00:00.000Z,108,2022-09-16T21:02:46.180Z,45.48705,100,-61.141119999999994,100,12.5,100,16.0,100,13.1,100,0.7,100,3.6,100,0.4,100,1.0,100,2.9,100,0.7,100,0.8,100,2.8,100,2.7,100,2.7,100,1007.7,100,41.4,100,285,100,51.1,100,5,100,1.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,41.4,100,39.2,100,285,100,288,100,51.1,100,48.6,100
2022-09-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T21:10:00.000Z,110,2022-09-16T21:16:03.987Z,45.48708,100,-61.14108,100,12.3,100,16.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.9,100,282,100,45.4,100,5,100,1.4,1,3,1,1007.8,1,1007.8,100,1007.8,100,38.9,100,36.7,100,282,100,285,100,45.4,100,44.6,100
2022-09-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T21:20:00.000Z,110,2022-09-16T21:23:02.675Z,45.48705,100,-61.1411,100,12.6,100,16.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.9,100,283,100,50.0,100,5,100,1.4,1,1,1,1007.8,1,1007.8,100,1007.8,100,38.9,100,37.1,100,283,100,285,100,50.0,100,47.9,100
2022-09-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T21:30:00.000Z,110,2022-09-16T21:33:02.699Z,45.48708,100,-61.1411,100,12.5,100,16.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,40.3,100,284,100,49.0,100,5,100,1.4,1,1,1,1007.9,1,1007.9,100,1007.9,100,40.3,100,38.5,100,284,100,287,100,49.0,100,47.2,100
2022-09-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T21:40:00.000Z,110,2022-09-16T21:43:03.774Z,45.48705,100,-61.141119999999994,100,12.6,100,15.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.4,100,282,100,50.4,100,5,100,1.5,1,3,1,1008.1,1,1008.1,100,1008.1,100,37.4,100,35.6,100,282,100,285,100,50.4,100,49.7,100
2022-09-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T21:50:00.000Z,110,2022-09-16T21:53:05.485Z,45.48708,100,-61.1411,100,12.4,100,15.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.0,100,281,100,45.4,100,5,100,1.5,1,3,1,1008.2,1,1008.2,100,1008.2,100,36.0,100,34.2,100,281,100,283,100,45.4,100,44.6,100
2022-09-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T22:00:00.000Z,108,2022-09-16T22:03:07.078Z,45.48707,100,-61.1411,100,12.6,100,15.7,100,12.7,100,0.2,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.7,100,2.6,100,3.1,100,1008.4,100,33.8,100,278,100,41.0,100,5,100,1.7,1,3,1,1008.4,1,1008.4,100,1008.4,100,33.8,100,32.4,100,278,100,280,100,41.0,100,41.0,100
2022-09-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T22:10:00.000Z,110,2022-09-16T22:16:11.502Z,45.48708,100,-61.14112,100,12.5,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.3,100,280,100,37.8,100,5,100,1.7,1,3,1,1008.5,1,1008.5,100,1008.5,100,31.3,100,30.2,100,280,100,283,100,37.8,100,37.4,100
2022-09-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T22:20:00.000Z,110,2022-09-16T22:23:10.464Z,45.48708,100,-61.141130000000004,100,12.4,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,30.6,100,278,100,37.8,100,5,100,1.5,1,3,1,1008.5,1,1008.5,100,1008.5,100,30.6,100,29.5,100,278,100,281,100,37.8,100,36.7,100
2022-09-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T22:30:00.000Z,110,2022-09-16T22:33:12.753Z,45.4871,100,-61.14113,100,12.5,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.7,100,271,100,37.8,100,5,100,1.4,1,3,1,1008.5,1,1008.5,100,1008.5,100,31.7,100,30.6,100,271,100,274,100,37.8,100,38.2,100
2022-09-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T22:40:00.000Z,110,2022-09-16T22:43:14.902Z,45.48708,100,-61.1411,100,12.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.2,100,265,100,39.6,100,5,100,1.5,1,2,1,1008.5,1,1008.5,100,1008.6,100,34.2,100,33.1,100,265,100,268,100,39.6,100,38.5,100
2022-09-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T22:50:00.000Z,110,2022-09-16T22:54:13.377Z,45.48712,100,-61.1411,100,12.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.2,100,268,100,41.4,100,5,100,1.7,1,1,1,1008.7,1,1008.7,100,1008.7,100,34.2,100,33.1,100,268,100,270,100,41.4,100,40.0,100
2022-09-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T23:00:00.000Z,108,2022-09-16T23:03:20.104Z,45.48713,100,-61.141169999999995,100,12.3,100,15.5,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,3.4,100,1008.7,100,33.5,100,263,100,40.7,100,5,100,1.6,1,1,1,1008.7,1,1008.7,100,1008.7,100,33.5,100,32.4,100,263,100,265,100,40.7,100,39.2,100
2022-09-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T23:10:00.000Z,110,2022-09-16T23:16:35.093Z,45.4871,100,-61.1411,100,12.4,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.7,100,266,100,38.9,100,5,100,1.6,1,1,1,1008.8,1,1008.8,100,1008.9,100,31.7,100,30.6,100,266,100,268,100,38.9,100,38.5,100
2022-09-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T23:20:00.000Z,110,2022-09-16T23:23:30.414Z,45.48708,100,-61.141130000000004,100,12.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.4,100,267,100,40.3,100,5,100,1.5,1,3,1,1008.9,1,1008.9,100,1009.0,100,32.4,100,31.3,100,267,100,269,100,40.3,100,39.2,100
2022-09-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T23:30:00.000Z,110,2022-09-16T23:33:31.472Z,45.4871,100,-61.14115,100,12.1,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.6,100,262,100,39.6,100,5,100,1.5,1,2,1,1008.9,1,1008.9,100,1008.9,100,34.6,100,33.5,100,262,100,265,100,39.6,100,39.6,100
2022-09-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-16T23:40:00.000Z,110,2022-09-16T23:43:34.428Z,45.48713,100,-61.141130000000004,100,12.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.8,100,262,100,39.6,100,5,100,1.6,1,1,1,1009.0,1,1009.0,100,1009.1,100,32.8,100,31.7,100,262,100,264,100,39.6,100,38.5,100
2022-09-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-16T23:50:00.000Z,110,2022-09-16T23:53:34.956Z,45.48710,100,-61.14113,100,11.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,34.6,100,256,100,43.6,100,5,100,1.5,1,1,1,1009.0,1,1009.0,100,1009.1,100,34.6,100,33.5,100,256,100,258,100,43.6,100,43.2,100
