sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T16:00:00.000Z,108,2023-06-21T16:03:19.864Z,45.48687,100,-61.14095,100,15.1,100,10.2,100,13.6,100,1.2,100,3.5,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,2.1,100,1024.8,100,22.7,100,330,100,24.5,100,5,100,8,1,-0.8,1,1024.8,1,1024.8,100,1024.7,100,22.7,100,21.2,100,330,100,325,100,24.5,100,23.4,100
2023-06-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T16:10:00.000Z,110,2023-06-21T16:16:34.290Z,45.48687,100,-61.14095,100,15.1,100,10.2,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.3,100,332,100,24.5,100,5,100,8,1,-0.9,1,1024.7,1,1024.7,100,1024.6,100,22.3,100,21.2,100,332,100,326,100,24.5,100,23.0,100
2023-06-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T16:20:00.000Z,110,2023-06-21T16:22:34.399Z,45.48687,100,-61.14095,100,15.1,100,10.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.2,100,325,100,23.0,100,5,100,8,1,-0.9,1,1024.6,1,1024.6,100,1024.6,100,21.2,100,19.8,100,325,100,320,100,23.0,100,21.6,100
2023-06-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T16:30:00.000Z,110,2023-06-21T16:33:38.088Z,45.48685,100,-61.14093,100,14.6,100,10.1,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.4,100,303,100,20.2,100,5,100,7,1,-0.8,1,1024.7,1,1024.7,100,1024.6,100,14.4,100,13.7,100,303,100,297,100,20.2,100,19.1,100
2023-06-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T16:40:00.000Z,110,2023-06-21T16:43:38.308Z,45.48687,100,-61.14095,100,16.6,100,10.2,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,289,100,23.4,100,5,100,7,1,-1.1,1,1024.5,1,1024.5,100,1024.5,100,15.8,100,14.8,100,289,100,284,100,23.4,100,22.3,100
2023-06-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T16:50:00.000Z,110,2023-06-21T16:53:38.386Z,45.48687,100,-61.14095,100,15.2,100,10.4,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.6,100,252,100,15.1,100,5,100,7,1,-1.2,1,1024.5,1,1024.5,100,1024.4,100,12.6,100,12.6,100,252,100,247,100,15.1,100,15.1,100
2023-06-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T17:00:00.000Z,108,2023-06-21T17:02:40.888Z,45.48687,100,-61.140969999999996,100,14.3,100,10.5,100,13.6,100,1.2,100,2.8,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,1.9,0,1024.4,100,9.4,100,239,100,11.9,100,5,100,6,1,-1.2,1,1024.4,1,1024.4,100,1024.3,100,9.4,100,9.0,100,239,100,235,100,11.9,100,11.9,100
2023-06-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T17:10:00.000Z,110,2023-06-21T17:15:48.729Z,45.48687,100,-61.14095,100,14.5,100,10.7,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.0,100,250,100,12.2,100,5,100,7,1,-1.1,1,1024.3,1,1024.3,100,1024.3,100,9.0,100,9.0,100,250,100,245,100,12.2,100,12.2,100
2023-06-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T17:20:00.000Z,110,2023-06-21T17:22:46.018Z,45.48687,100,-61.14095,100,15.3,100,10.9,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,257,100,14.4,100,5,100,8,1,-1.0,1,1024.3,1,1024.3,100,1024.2,100,11.9,100,11.9,100,257,100,252,100,14.4,100,14.0,100
2023-06-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T17:30:00.000Z,110,2023-06-21T17:32:47.965Z,45.48688,100,-61.14095,100,15.3,100,11.2,100,13.6,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.9,100,255,100,14.4,100,5,100,8,1,-1.0,1,1024.2,1,1024.2,100,1024.2,100,11.9,100,11.9,100,255,100,250,100,14.4,100,14.0,100
2023-06-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T17:40:00.000Z,110,2023-06-21T17:42:55.110Z,45.4869,100,-61.140930000000004,100,15.2,100,11.2,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.2,100,256,100,13.7,100,5,100,6,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,11.2,100,11.2,100,256,100,252,100,13.7,100,13.3,100
2023-06-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T17:50:00.000Z,110,2023-06-21T17:52:52.000Z,45.48687,100,-61.14097,100,15.7,100,11.3,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.9,100,256,100,15.5,100,5,100,6,1,-1.2,1,1024.2,1,1024.2,100,1024.1,100,11.9,100,11.9,100,256,100,252,100,15.5,100,14.8,100
2023-06-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T18:00:00.000Z,108,2023-06-21T18:02:51.422Z,45.4869,100,-61.14095,100,15.2,100,11.3,100,13.6,100,1.2,100,2.8,100,0.0,100,0.1,100,2.3,100,0.1,100,0.1,100,2.3,100,2.2,100,4.7,100,1024.1,100,10.4,100,254,100,12.2,100,5,100,6,1,-1.1,1,1024.1,1,1024.1,100,1024.0,100,10.4,100,10.1,100,254,100,249,100,12.2,100,12.2,100
2023-06-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T18:10:00.000Z,110,2023-06-21T18:16:08.872Z,45.48688,100,-61.14095,100,15.7,100,11.4,100,13.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.6,100,248,100,14.0,100,5,100,7,1,-1.1,1,1023.9,1,1023.9,100,1023.9,100,12.6,100,12.2,100,248,100,243,100,14.0,100,14.0,100
2023-06-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T18:20:00.000Z,110,2023-06-21T18:23:08.416Z,45.4869,100,-61.14095,100,15.6,100,11.5,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.4,100,255,100,11.9,100,5,100,7,1,-1.1,1,1023.9,1,1023.9,100,1023.9,100,10.4,100,10.4,100,255,100,251,100,11.9,100,11.5,100
2023-06-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T18:30:00.000Z,110,2023-06-21T18:33:09.582Z,45.4869,100,-61.14095,100,16.4,100,11.6,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.4,100,248,100,12.2,100,5,100,8,1,-1.1,1,1023.9,1,1023.9,100,1023.8,100,10.4,100,10.1,100,248,100,244,100,12.2,100,11.9,100
2023-06-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T18:40:00.000Z,110,2023-06-21T18:43:10.959Z,45.48688,100,-61.14095,100,16.6,100,11.6,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.4,100,256,100,11.2,100,5,100,7,1,-1.1,1,1023.8,1,1023.8,100,1023.8,100,9.4,100,9.0,100,256,100,253,100,11.2,100,10.8,100
2023-06-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T18:50:00.000Z,110,2023-06-21T18:53:13.744Z,45.48687,100,-61.14093,100,17.2,100,11.7,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.6,100,258,100,9.7,100,5,100,8,1,-1.1,1,1023.7,1,1023.7,100,1023.7,100,8.6,100,8.3,100,258,100,254,100,9.7,100,9.7,100
2023-06-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T19:00:00.000Z,108,2023-06-21T19:03:14.430Z,45.48688,100,-61.140969999999996,100,17.0,100,11.9,100,13.6,100,1.2,100,2.8,100,0.0,100,0.2,100,2.9,100,0.1,100,0.1,100,2.9,100,2.6,100,2.7,100,1023.6,100,9.4,100,273,100,10.8,100,5,100,7,1,-1.1,1,1023.6,1,1023.6,100,1023.6,100,9.4,100,9.0,100,273,100,269,100,10.8,100,10.4,100
2023-06-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T19:10:00.000Z,110,2023-06-21T19:16:18.160Z,45.48688,100,-61.14095,100,18.0,100,12.0,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.1,100,271,100,11.9,100,5,100,7,1,-1.1,1,1023.6,1,1023.6,100,1023.5,100,10.1,100,9.7,100,271,100,267,100,11.9,100,11.5,100
2023-06-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T19:20:00.000Z,110,2023-06-21T19:23:18.558Z,45.48687,100,-61.14095,100,18.4,100,11.9,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.0,100,262,100,10.8,100,5,100,6,1,-1.0,1,1023.6,1,1023.6,100,1023.6,100,9.0,100,8.6,100,262,100,258,100,10.8,100,10.4,100
2023-06-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T19:30:00.000Z,110,2023-06-21T19:33:20.893Z,45.48687,100,-61.14097,100,18.6,100,12.0,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,5.8,100,270,100,8.3,100,5,100,6,1,-1.0,1,1023.7,1,1023.7,100,1023.6,100,5.8,100,5.4,100,270,100,265,100,8.3,100,7.9,100
2023-06-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T19:40:00.000Z,110,2023-06-21T19:43:21.347Z,45.48687,100,-61.140969999999996,100,18.1,100,12.1,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,4.0,100,279,100,5.0,100,5,100,6,1,-0.8,1,1023.7,1,1023.7,100,1023.6,100,4.0,100,4.0,100,279,100,276,100,5.0,100,5.0,100
2023-06-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T19:50:00.000Z,110,2023-06-21T19:53:30.756Z,45.48688,100,-61.14095,100,18.1,100,11.9,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,5.0,100,248,100,8.3,100,5,100,6,1,-0.8,1,1023.7,1,1023.7,100,1023.6,100,5.0,100,5.0,100,248,100,243,100,8.3,100,8.3,100
2023-06-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T20:00:00.000Z,108,2023-06-21T20:03:25.701Z,45.48687,100,-61.140980000000006,100,18.2,100,11.8,100,13.5,100,1.1,100,2.8,100,0.0,100,0.1,100,3.2,100,0.0,100,0.1,100,3.4,100,2.7,100,4.4,100,1023.7,100,5.4,100,265,100,7.6,100,5,100,6,1,-0.7,1,1023.7,1,1023.7,100,1023.6,100,5.4,100,5.0,100,265,100,261,100,7.6,100,7.2,100
2023-06-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T20:10:00.000Z,110,2023-06-21T20:16:42.876Z,45.48687,100,-61.140980000000006,100,18.5,100,12.2,100,13.7,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,5.0,100,267,100,9.4,100,5,100,6,1,-0.7,1,1023.6,1,1023.6,100,1023.5,100,5.0,100,4.7,100,267,100,263,100,9.4,100,7.6,100
2023-06-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T20:20:00.000Z,110,2023-06-21T20:23:41.172Z,45.48688,100,-61.14100000000001,100,18.3,100,12.9,100,13.7,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.2,100,240,100,14.4,100,5,100,6,1,-0.7,1,1023.5,1,1023.5,100,1023.5,100,11.2,100,10.8,100,240,100,235,100,14.4,100,14.0,100
2023-06-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T20:30:00.000Z,110,2023-06-21T20:32:39.875Z,45.48687,100,-61.14097,100,18.2,100,12.5,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.1,100,251,100,13.7,100,5,100,6,1,-0.7,1,1023.5,1,1023.5,100,1023.5,100,10.1,100,9.7,100,251,100,246,100,13.7,100,13.7,100
2023-06-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T20:40:00.000Z,110,2023-06-21T20:42:40.642Z,45.48685,100,-61.140969999999996,100,18.0,100,12.3,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.8,100,243,100,14.4,100,5,100,6,1,-0.8,1,1023.4,1,1023.4,100,1023.4,100,10.8,100,10.8,100,243,100,238,100,14.4,100,14.4,100
2023-06-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T20:50:00.000Z,110,2023-06-21T20:52:46.203Z,45.48688,100,-61.14097,100,17.7,100,12.3,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.5,100,246,100,14.8,100,5,100,6,1,-0.8,1,1023.4,1,1023.4,100,1023.4,100,11.5,100,11.2,100,246,100,241,100,14.8,100,14.8,100
2023-06-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T21:00:00.000Z,108,2023-06-21T21:02:43.888Z,45.48688,100,-61.140969999999996,100,17.4,100,12.1,100,13.7,100,1.2,100,2.8,100,0.0,100,0.1,100,3.6,100,0.0,100,0.0,100,3.7,100,2.9,100,4.3,100,1023.3,100,10.8,100,252,100,15.1,100,5,100,6,1,-0.7,1,1023.3,1,1023.3,100,1023.3,100,10.8,100,10.4,100,252,100,248,100,15.1,100,14.4,100
2023-06-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T21:10:00.000Z,110,2023-06-21T21:15:57.156Z,45.48688,100,-61.14095,100,17.0,100,12.0,100,13.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,243,100,15.8,100,5,100,7,1,-0.7,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.3,100,243,100,238,100,15.8,100,15.5,100
2023-06-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T21:20:00.000Z,110,2023-06-21T21:23:06.486Z,45.48688,100,-61.140980000000006,100,16.7,100,11.9,100,13.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.9,100,247,100,13.3,100,5,100,7,1,-0.6,1,1023.3,1,1023.3,100,1023.3,100,11.9,100,11.5,100,247,100,242,100,13.3,100,12.6,100
2023-06-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T21:30:00.000Z,110,2023-06-21T21:33:02.356Z,45.48687,100,-61.14097,100,16.7,100,11.9,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.2,100,240,100,13.0,100,5,100,7,1,-0.6,1,1023.3,1,1023.3,100,1023.3,100,11.2,100,10.8,100,240,100,235,100,13.0,100,13.0,100
2023-06-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T21:40:00.000Z,110,2023-06-21T21:43:03.594Z,45.4869,100,-61.140980000000006,100,16.3,100,12.0,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.9,100,241,100,13.0,100,5,100,7,1,-0.5,1,1023.3,1,1023.3,100,1023.3,100,11.9,100,11.5,100,241,100,237,100,13.0,100,12.6,100
2023-06-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T21:50:00.000Z,110,2023-06-21T21:53:02.833Z,45.48687,100,-61.14097,100,16.5,100,12.1,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.3,100,240,100,14.4,100,5,100,6,1,-0.4,1,1023.4,1,1023.4,100,1023.3,100,13.3,100,13.0,100,240,100,235,100,14.4,100,14.4,100
2023-06-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T22:00:00.000Z,108,2023-06-21T22:03:06.306Z,45.48688,100,-61.140969999999996,100,16.3,100,12.2,100,13.7,100,1.2,100,2.8,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.2,100,1023.3,100,13.0,100,243,100,14.4,100,5,100,6,1,-0.3,1,1023.3,1,1023.3,100,1023.3,100,13.0,100,12.2,100,243,100,238,100,14.4,100,13.7,100
2023-06-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T22:10:00.000Z,110,2023-06-21T22:16:16.698Z,45.48688,100,-61.14097,100,15.9,100,12.4,100,13.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,241,100,15.5,100,5,100,6,1,-0.3,1,1023.3,1,1023.3,100,1023.2,100,14.0,100,13.3,100,241,100,236,100,15.5,100,14.8,100
2023-06-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T22:20:00.000Z,110,2023-06-21T22:23:07.642Z,45.48688,100,-61.140969999999996,100,16.0,100,12.5,100,13.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.7,100,242,100,15.8,100,5,100,6,1,-0.4,1,1023.3,1,1023.3,100,1023.2,100,13.7,100,13.0,100,242,100,237,100,15.8,100,15.1,100
2023-06-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T22:30:00.000Z,110,2023-06-21T22:33:18.860Z,45.48688,100,-61.14095,100,16.3,100,12.4,100,13.7,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,243,100,14.8,100,5,100,6,1,-0.4,1,1023.3,1,1023.3,100,1023.3,100,13.0,100,12.6,100,243,100,238,100,14.8,100,13.7,100
2023-06-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T22:40:00.000Z,110,2023-06-21T22:43:19.821Z,45.4869,100,-61.140969999999996,100,16.4,100,12.4,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.7,100,243,100,15.8,100,5,100,6,1,-0.4,1,1023.3,1,1023.3,100,1023.2,100,13.7,100,13.0,100,243,100,238,100,15.8,100,15.5,100
2023-06-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T22:50:00.000Z,110,2023-06-21T22:53:21.031Z,45.48687,100,-61.14097,100,16.3,100,12.2,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,240,100,16.9,100,5,100,6,1,-0.4,1,1023.3,1,1023.3,100,1023.2,100,15.1,100,14.4,100,240,100,235,100,16.9,100,16.6,100
2023-06-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T23:00:00.000Z,108,2023-06-21T23:03:26.937Z,45.48685,100,-61.140980000000006,100,16.0,100,12.1,100,13.6,100,1.3,100,2.8,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.2,100,1023.3,100,14.0,100,235,100,15.5,100,5,100,6,1,-0.4,1,1023.3,1,1023.3,100,1023.3,100,14.0,100,13.0,100,235,100,230,100,15.5,100,14.8,100
2023-06-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T23:10:00.000Z,110,2023-06-21T23:16:30.003Z,45.48688,100,-61.14100000000001,100,15.2,100,12.0,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.3,100,235,100,15.1,100,5,100,5,1,-0.2,1,1023.4,1,1023.4,100,1023.3,100,13.3,100,12.2,100,235,100,230,100,15.1,100,14.0,100
2023-06-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T23:20:00.000Z,110,2023-06-21T23:23:36.667Z,45.48688,100,-61.140969999999996,100,14.9,100,11.9,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.7,100,233,100,14.4,100,5,100,6,1,-0.2,1,1023.3,1,1023.3,100,1023.3,100,13.7,100,13.0,100,233,100,228,100,14.4,100,13.7,100
2023-06-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T23:30:00.000Z,110,2023-06-21T23:32:30.011Z,45.48687,100,-61.141000000000005,100,14.3,100,11.8,100,13.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.5,100,245,100,14.4,100,5,100,6,1,-0.2,1,1023.3,1,1023.3,100,1023.3,100,11.5,100,10.8,100,245,100,241,100,14.4,100,13.0,100
2023-06-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-21T23:40:00.000Z,110,2023-06-21T23:43:32.308Z,45.48688,100,-61.140969999999996,100,14.6,100,11.7,100,13.3,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,243,100,17.3,100,5,100,6,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,14.0,100,13.3,100,243,100,238,100,17.3,100,16.6,100
2023-06-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-21T23:50:00.000Z,110,2023-06-21T23:52:32.487Z,45.48690,100,-61.14098,100,14.6,100,11.6,100,13.2,100,0.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.0,100,235,100,21.6,100,5,100,8,1,-0.2,1,1023.2,1,1023.2,100,1023.1,100,18.0,100,16.9,100,235,100,230,100,21.6,100,20.2,100
