sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T15:40:00.000Z,110,2024-02-04T15:43:22.681Z,45.48693,100,-61.14127,100,-0.4,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,44.6,100,64.0,100,57.6,100,5,100,8,1,-3.0,1,993.9,1,993.9,100,993.8,100,44.6,100,41.4,100,64.0,100,50.0,100,57.6,100,53.3,100
2024-02-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T15:50:00.000Z,110,2024-02-04T15:53:22.242Z,45.48693,100,-61.14128,100,-0.3,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,46.8,100,64.0,100,60.1,100,5,100,8,1,-3.2,1,993.6,1,993.6,100,993.5,100,46.8,100,43.6,100,64.0,100,49.0,100,60.1,100,56.5,100
2024-02-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T16:00:00.000Z,108,2024-02-04T16:03:27.810Z,45.4869,100,-61.14125,100,-0.3,100,1.1,100,11.9,100,0.0,100,3.5,100,0.8,100,1.9,100,7.1,100,1.3,100,1.5,100,8.0,100,4.8,100,9.1,100,993.4,100,43.6,100,64.0,100,57.6,100,5,100,8,1,-3.2,1,993.4,1,993.4,100,993.3,100,43.6,100,41.0,100,64.0,100,49.0,100,57.6,100,54.7,100
2024-02-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T16:10:00.000Z,110,2024-02-04T16:16:25.630Z,45.48693,100,-61.14127,100,-0.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,45.4,100,67.0,100,65.2,100,5,100,8,1,-3.3,1,993.1,1,993.1,100,993.1,100,45.4,100,41.8,100,67.0,100,51.0,100,65.2,100,60.5,100
2024-02-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T16:20:00.000Z,110,2024-02-04T16:22:27.916Z,45.48697,100,-61.1413,100,-0.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,43.9,100,67.0,100,56.9,100,5,100,8,1,-3.3,1,993.0,1,993.0,100,993.0,100,43.9,100,41.0,100,67.0,100,50.0,100,56.9,100,51.5,100
2024-02-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T16:30:00.000Z,110,2024-02-04T16:33:28.257Z,45.48693,100,-61.14128,100,-0.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,46.8,100,68.0,100,58.0,100,5,100,8,1,-3.4,1,992.8,1,992.8,100,992.8,100,46.8,100,43.2,100,68.0,100,52.0,100,58.0,100,51.5,100
2024-02-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T16:40:00.000Z,110,2024-02-04T16:43:31.715Z,45.48695,100,-61.14125,100,0.0,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,47.9,100,68.0,100,60.5,100,5,100,8,1,-3.4,1,992.7,1,992.7,100,992.7,100,47.9,100,44.3,100,68.0,100,51.0,100,60.5,100,55.1,100
2024-02-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T16:50:00.000Z,110,2024-02-04T16:53:43.569Z,45.48692,100,-61.14127,100,0.0,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,47.5,100,67.0,100,64.4,100,5,100,8,1,-3.4,1,992.5,1,992.5,100,992.5,100,47.5,100,44.3,100,67.0,100,52.0,100,64.4,100,57.6,100
2024-02-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T17:00:00.000Z,108,2024-02-04T17:02:45.153Z,45.48693,100,-61.14127,100,0.1,100,1.1,100,11.9,100,0.1,100,3.5,100,0.9,100,2.5,100,7.0,100,1.3,100,1.8,100,8.4,100,4.8,100,10.0,100,992.3,100,49.0,100,71.0,100,69.1,100,5,100,7,1,-3.5,1,992.3,1,992.3,100,992.3,100,49.0,100,45.4,100,71.0,100,55.0,100,69.1,100,60.1,100
2024-02-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T17:10:00.000Z,110,2024-02-04T17:15:53.873Z,45.48692,100,-61.14125,100,0.1,100,1.1,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,51.1,100,69.0,100,63.4,100,5,100,8,1,-3.7,1,992.0,1,992.0,100,992.0,100,51.1,100,47.9,100,69.0,100,54.0,100,63.4,100,58.0,100
2024-02-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T17:20:00.000Z,110,2024-02-04T17:22:52.348Z,45.48692,100,-61.14128,100,0.2,100,1.1,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,49.0,100,70.0,100,65.5,100,5,100,7,1,-3.5,1,992.0,1,992.0,100,991.9,100,49.0,100,46.1,100,70.0,100,55.0,100,65.5,100,60.8,100
2024-02-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T17:30:00.000Z,110,2024-02-04T17:32:53.134Z,45.48693,100,-61.14127,100,0.2,100,1.1,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,48.6,100,68.0,100,68.0,100,5,100,6,1,-3.5,1,991.8,1,991.8,100,991.8,100,48.6,100,47.2,100,68.0,100,57.0,100,68.0,100,64.1,100
2024-02-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T17:40:00.000Z,110,2024-02-04T17:42:56.377Z,45.48693,100,-61.14128,100,0.3,100,1.1,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,48.2,100,70.0,100,66.2,100,5,100,6,1,-3.5,1,991.8,1,991.8,100,991.7,100,48.2,100,45.7,100,70.0,100,58.0,100,66.2,100,62.3,100
2024-02-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T17:50:00.000Z,110,2024-02-04T17:52:55.603Z,45.48693,100,-61.14125,100,0.4,100,1.1,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,48.2,100,72.0,100,63.7,100,5,100,6,1,-3.3,1,991.8,1,991.8,100,991.7,100,48.2,100,45.4,100,72.0,100,58.0,100,63.7,100,58.3,100
2024-02-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T18:00:00.000Z,108,2024-02-04T18:02:55.949Z,45.48695,100,-61.14127,100,0.5,100,1.1,100,11.9,100,0.1,100,3.5,100,0.8,100,2.2,100,5.9,100,1.3,100,1.6,100,6.8,100,4.4,100,10.0,100,991.8,100,46.8,100,71.0,100,66.2,100,5,100,6,1,-3.1,1,991.8,1,991.8,100,991.7,100,46.8,100,44.6,100,71.0,100,59.0,100,66.2,100,61.9,100
2024-02-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T18:10:00.000Z,110,2024-02-04T18:15:59.120Z,45.48692,100,-61.14127,100,0.5,100,1.2,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,44.6,100,67.0,100,58.0,100,5,100,6,1,-3.0,1,991.8,1,991.8,100,991.7,100,44.6,100,42.8,100,67.0,100,59.0,100,58.0,100,53.6,100
2024-02-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T18:20:00.000Z,110,2024-02-04T18:23:03.848Z,45.48692,100,-61.14123000000001,100,0.6,100,1.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,47.9,100,64.0,100,63.7,100,5,100,6,1,-2.8,1,991.6,1,991.6,100,991.6,100,47.9,100,46.4,100,64.0,100,59.0,100,63.7,100,61.9,100
2024-02-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T18:30:00.000Z,110,2024-02-04T18:32:58.844Z,45.48692,100,-61.14125,100,0.5,100,1.2,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,42.1,100,65.0,100,54.4,100,5,100,5,1,-2.1,1,992.0,1,992.0,100,992.0,100,42.1,100,41.4,100,65.0,100,59.0,100,54.4,100,53.6,100
2024-02-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T18:40:00.000Z,110,2024-02-04T18:43:12.225Z,45.48693,100,-61.14123000000001,100,0.5,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,40.0,100,68.0,100,54.4,100,5,100,5,1,-1.4,1,992.5,1,992.5,100,992.4,100,40.0,100,39.2,100,68.0,100,62.0,100,54.4,100,54.4,100
2024-02-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T18:50:00.000Z,110,2024-02-04T18:54:15.505Z,45.48692,100,-61.14122,100,0.5,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,41.0,100,68.0,100,57.6,100,5,100,5,1,-1.0,1,992.6,1,992.6,100,992.6,100,41.0,100,38.5,100,68.0,100,62.0,100,57.6,100,51.8,100
2024-02-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T19:00:00.000Z,108,2024-02-04T19:03:12.903Z,45.48697,100,-61.14123000000001,100,0.5,100,1.2,100,11.8,100,0.0,0,3.5,100,0.8,100,1.9,100,7.1,100,1.3,100,1.7,100,8.4,100,4.9,100,9.5,100,992.6,100,39.6,100,67.0,100,48.2,100,5,100,5,1,-0.8,1,992.6,1,992.6,100,992.5,100,39.6,100,38.9,100,67.0,100,61.0,100,48.2,100,47.9,100
2024-02-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T19:10:00.000Z,110,2024-02-04T19:16:18.310Z,45.48698,100,-61.14123000000001,100,0.3,100,1.1,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,40.0,100,62.0,100,59.0,100,5,100,5,1,-0.6,1,992.5,1,992.5,100,992.5,100,40.0,100,39.6,100,62.0,100,58.0,100,59.0,100,47.9,100
2024-02-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T19:20:00.000Z,110,2024-02-04T19:23:19.590Z,45.48697,100,-61.14123000000001,100,0.2,100,1.1,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,38.5,100,60.0,100,48.2,100,5,100,5,1,-0.4,1,992.6,1,992.6,100,992.5,100,38.5,100,39.6,100,60.0,100,60.0,100,48.2,100,48.2,100
2024-02-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T19:30:00.000Z,110,2024-02-04T19:33:15.099Z,45.48695,100,-61.14122,100,0.1,100,1.1,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,38.2,100,61.0,100,48.6,100,5,100,5,1,-0.2,1,992.6,1,992.6,100,992.6,100,38.2,100,39.2,100,61.0,100,54.0,100,48.6,100,47.9,100
2024-02-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T19:40:00.000Z,110,2024-02-04T19:43:25.352Z,45.48693,100,-61.14123000000001,100,0.1,100,1.1,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,37.8,100,59.0,100,46.1,100,5,100,5,1,0.0,1,992.7,1,992.7,100,992.6,100,37.8,100,38.5,100,59.0,100,53.0,100,46.1,100,43.2,100
2024-02-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T19:50:00.000Z,110,2024-02-04T19:53:31.562Z,45.48692,100,-61.14123000000001,100,0.2,100,1.1,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,38.9,100,60.0,100,49.0,100,5,100,3,1,0.1,1,992.6,1,992.6,100,992.6,100,38.9,100,39.6,100,60.0,100,57.0,100,49.0,100,47.9,100
2024-02-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T20:00:00.000Z,108,2024-02-04T20:09:28.016Z,45.48693,100,-61.14125,100,0.1,100,1.1,100,11.8,100,0.0,0,3.5,100,0.8,100,2.2,100,7.6,100,1.3,100,1.7,100,8.5,100,5.1,100,10.5,100,992.7,100,41.0,100,59.0,100,56.2,100,5,100,3,1,0.3,1,992.7,1,992.7,100,992.6,100,41.0,100,41.4,100,59.0,100,55.0,100,56.2,100,56.5,100
2024-02-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T20:10:00.000Z,110,2024-02-04T20:16:29.014Z,45.48693,100,-61.14123000000001,100,0.2,100,1.1,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,41.4,100,61.0,100,54.4,100,5,100,3,1,0.7,1,992.7,1,992.7,100,992.7,100,41.4,100,34.6,100,61.0,100,52.0,100,54.4,100,46.4,100
2024-02-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T20:40:00.000Z,110,2024-02-04T20:43:32.657Z,45.48693,100,-61.14122,100,0.1,100,1.1,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,41.0,100,59.0,100,54.0,100,5,100,1,1,1.0,1,992.8,1,992.8,100,992.7,100,41.0,100,,100,59.0,100,,100,54.0,100,,100
2024-02-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T20:50:00.000Z,110,2024-02-04T21:00:47.773Z,45.48693,100,-61.14122,100,0.1,100,1.1,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,38.9,100,58.0,100,51.1,100,5,100,1,1,1.0,1,992.8,1,992.8,100,992.8,100,38.9,100,,100,58.0,100,,100,51.1,100,,100
2024-02-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T21:00:00.000Z,108,2024-02-04T21:02:44.198Z,45.48697,100,-61.14122,100,0.1,100,1.1,100,11.8,100,0.0,0,3.5,100,0.8,100,2.0,100,7.8,100,1.3,100,1.6,100,8.4,100,5.4,100,10.0,100,992.7,100,31.0,100,48.0,100,34.9,100,5,100,1,1,1.0,1,992.7,1,992.7,100,992.7,100,31.0,100,,100,48.0,100,,100,34.9,100,,100
2024-02-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T21:10:00.000Z,110,2024-02-04T21:17:46.491Z,45.48697,100,-61.14122,100,0.2,100,1.1,100,11.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,,-1,,-1,,-1,5,100,1,1,1.0,1,992.7,1,992.7,100,992.7,100,,100,,100,,100,,100,,100,,100
2024-02-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-04T22:10:00.000Z,110,2024-02-04T22:23:08.390Z,45.48692,100,-61.1412,100,0.5,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,39.6,100,46.0,100,47.9,100,5,100,8,1,-0.1,1,992.5,1,992.5,100,992.4,100,,100,39.6,100,,100,46.0,100,,100,47.9,100
2024-02-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-04T22:40:00.000Z,110,2024-02-04T22:51:20.350Z,45.48688,100,-61.14120,100,0.7,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,45.0,100,58,100,45.0,100,5,100,,4,-0.3,1,992.3,1,992.3,100,992.3,100,45.0,100,41.8,100,58,100,49,100,45.0,100,51.5,100
