sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T15:40:00.000Z,110,2022-01-15T15:43:20.852Z,45.48693,100,-61.14123000000001,100,-4.2,100,3.0,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,76.0,100,332.0,100,95.4,100,5,100,0.2,1,1.0,1,979.2,1,979.2,100,979.3,100,76.0,100,73.8,100,332.0,100,336.0,100,95.4,100,95.4,100
2022-01-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T15:50:00.000Z,110,2022-01-15T15:53:38.376Z,45.4869,100,-61.14117,100,-4.2,100,3.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,73.1,100,330.0,100,91.1,100,5,100,0.5,1,3.0,1,979.6,1,979.6,100,979.6,100,73.1,100,70.9,100,330.0,100,334.0,100,91.1,100,90.7,100
2022-01-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T16:00:00.000Z,108,2022-01-15T16:03:33.301Z,45.48687,100,-61.14115,100,-4.4,100,3.0,100,11.9,100,0.2,100,3.6,100,1.0,100,2.4,100,4.5,100,1.5,100,1.9,100,4.6,100,4.1,100,15.4,100,979.9,100,71.3,100,330.0,100,90.7,100,5,100,0.9,1,3.0,1,979.9,1,979.9,100,979.9,100,71.3,100,69.1,100,330.0,100,334.0,100,90.7,100,87.1,100
2022-01-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T16:10:00.000Z,110,2022-01-15T16:16:37.083Z,45.48687,100,-61.14117,100,-4.6,100,3.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,71.3,100,328.0,100,101.5,100,5,100,1.2,1,3.0,1,980.3,1,980.3,100,980.4,100,71.3,100,68.8,100,328.0,100,332.0,100,101.5,100,96.8,100
2022-01-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T16:20:00.000Z,110,2022-01-15T16:23:40.671Z,45.48687,100,-61.14118000000001,100,-4.7,100,3.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,68.8,100,330.0,100,88.6,100,5,100,2.0,1,3.0,1,981.2,1,981.2,100,981.2,100,68.8,100,65.9,100,330.0,100,334.0,100,88.6,100,88.6,100
2022-01-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T16:30:00.000Z,110,2022-01-15T16:33:39.132Z,45.48692,100,-61.14115,100,-4.6,100,3.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.5,100,69.1,100,330.0,100,89.3,100,5,100,2.2,1,3.0,1,981.5,1,981.5,100,981.5,100,69.1,100,66.2,100,330.0,100,335.0,100,89.3,100,85.3,100
2022-01-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T16:40:00.000Z,110,2022-01-15T16:43:43.276Z,45.48688,100,-61.1411,100,-4.9,100,3.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,72.0,100,332.0,100,96.1,100,5,100,1.6,1,3.0,1,981.2,1,981.2,100,981.2,100,72.0,100,69.8,100,332.0,100,336.0,100,96.1,100,96.8,100
2022-01-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T16:50:00.000Z,110,2022-01-15T16:53:36.829Z,45.4869,100,-61.14112,100,-5.0,100,3.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,70.6,100,330.0,100,87.8,100,5,100,1.6,1,3.0,1,980.9,1,980.9,100,980.9,100,70.6,100,68.0,100,330.0,100,334.0,100,87.8,100,85.0,100
2022-01-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T17:00:00.000Z,108,2022-01-15T17:02:57.979Z,45.4869,100,-61.141119999999994,100,-4.9,100,3.0,100,11.9,100,0.2,100,3.6,100,0.9,100,2.4,100,4.7,100,1.4,100,1.8,100,5.4,100,4.1,100,3.6,100,981.4,100,69.5,100,328.0,100,87.1,100,5,100,2.1,1,3.0,1,981.4,1,981.4,100,981.4,100,69.5,100,67.0,100,328.0,100,333.0,100,87.1,100,86.8,100
2022-01-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T17:10:00.000Z,110,2022-01-15T17:16:01.473Z,45.48692,100,-61.14113,100,-4.9,100,3.0,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.5,100,67.3,100,326.0,100,85.3,100,5,100,3.1,1,3.0,1,982.5,1,982.5,100,982.6,100,67.3,100,64.8,100,326.0,100,331.0,100,85.3,100,84.6,100
2022-01-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T17:20:00.000Z,110,2022-01-15T17:23:01.174Z,45.48692,100,-61.14106999999999,100,-4.9,100,3.0,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,67.3,100,320.0,100,85.3,100,5,100,3.7,1,3.0,1,983.1,1,983.1,100,983.1,100,67.3,100,64.8,100,320.0,100,325.0,100,85.3,100,83.2,100
2022-01-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T17:30:00.000Z,110,2022-01-15T17:32:58.163Z,45.48693,100,-61.14106999999999,100,-4.8,100,3.0,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,66.2,100,317.0,100,85.0,100,5,100,4.5,1,3.0,1,983.6,1,983.6,100,983.6,100,66.2,100,64.1,100,317.0,100,322.0,100,85.0,100,85.0,100
2022-01-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T17:40:00.000Z,110,2022-01-15T17:43:06.822Z,45.48693,100,-61.14102,100,-4.9,100,3.0,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,70.6,100,316.0,100,91.8,100,5,100,4.9,1,3.0,1,984.0,1,984.0,100,984.0,100,70.6,100,68.0,100,316.0,100,321.0,100,91.8,100,90.0,100
2022-01-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T17:50:00.000Z,110,2022-01-15T17:53:00.203Z,45.48692,100,-61.14106999999999,100,-5.0,100,3.0,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,72.0,100,316.0,100,94.0,100,5,100,5.0,1,3.0,1,984.2,1,984.2,100,984.3,100,72.0,100,69.8,100,316.0,100,320.0,100,94.0,100,92.5,100
2022-01-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T18:00:00.000Z,108,2022-01-15T18:03:03.989Z,45.4869,100,-61.14105,100,-5.1,100,3.0,100,12.2,100,0.8,100,3.6,100,1.1,100,2.4,100,5.2,100,1.5,100,1.9,100,5.5,100,4.3,100,15.4,100,984.3,100,76.3,100,318.0,100,96.5,100,5,100,5.1,1,3.0,1,984.3,1,984.3,100,984.3,100,76.3,100,74.2,100,318.0,100,323.0,100,96.5,100,94.0,100
2022-01-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T18:10:00.000Z,110,2022-01-15T18:16:02.776Z,45.48685,100,-61.14102,100,-5.0,100,3.0,100,12.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,76.0,100,319.0,100,97.6,100,5,100,5.7,1,3.0,1,984.8,1,984.8,100,984.8,100,76.0,100,73.1,100,319.0,100,323.0,100,97.6,100,95.0,100
2022-01-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T18:20:00.000Z,110,2022-01-15T18:23:04.429Z,45.4869,100,-61.14105,100,-5.4,100,3.0,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,79.6,100,318.0,100,100.8,100,5,100,6.2,1,3.0,1,985.3,1,985.3,100,985.3,100,79.6,100,77.8,100,318.0,100,321.0,100,100.8,100,99.4,100
2022-01-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T18:30:00.000Z,110,2022-01-15T18:43:11.320Z,45.48688,100,-61.14100000000001,100,-5.3,100,3.0,100,12.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,73.8,100,317.0,100,92.5,100,5,100,7.0,1,3.0,1,986.3,1,986.3,100,986.3,100,73.8,100,76.3,100,317.0,100,322.0,100,92.5,100,91.1,100
2022-01-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T18:40:00.000Z,110,2022-01-15T19:17:32.173Z,45.48688,100,-61.14103000000001,100,-5.3,100,3.0,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,78.5,100,311.0,100,97.6,100,5,100,7.4,1,3.0,1,986.6,1,986.6,100,986.7,100,78.5,100,79.9,100,311.0,100,326.0,100,97.6,100,99.0,100
2022-01-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T18:50:00.000Z,110,2022-01-15T19:53:37.827Z,45.48693,100,-61.14105,100,-5.4,100,3.0,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,86.0,100,309.0,100,95.4,100,5,100,7.0,1,3.0,1,986.6,1,986.6,100,986.6,100,86.0,100,80.6,100,309.0,100,325.0,100,95.4,100,95.8,100
2022-01-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T19:00:00.000Z,108,2022-01-15T20:11:40.481Z,45.48693,100,-61.14100000000001,100,-5.2,100,3.0,100,12.1,100,0.6,100,3.6,100,1.1,100,2.8,100,4.5,100,1.6,100,2.0,100,4.4,100,4.2,100,4.3,100,987.4,100,73.1,100,305.0,100,73.4,100,5,100,7.5,1,3.0,1,987.4,1,987.4,100,987.4,100,73.1,100,79.2,100,305.0,100,321.0,100,73.4,100,95.0,100
2022-01-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T19:10:00.000Z,110,2022-01-15T20:36:45.059Z,45.48693,100,-61.14103000000001,100,-5.0,100,3.0,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,,-1,,-1,,-1,5,100,7.5,1,3.0,1,987.8,1,987.8,100,987.9,100,,100,75.6,100,,100,319.0,100,,100,90.7,100
2022-01-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T19:20:00.000Z,110,2022-01-15T20:55:48.240Z,45.48697,100,-61.14100000000001,100,-5.2,100,3.1,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,,-1,,-1,,-1,5,100,7.0,1,3.0,1,988.1,1,988.1,100,988.1,100,,100,91.8,100,,100,322.0,100,,100,95.0,100
2022-01-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T19:30:00.000Z,110,2022-01-15T20:55:47.803Z,45.48695,100,-61.14102,100,-5.4,100,3.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,,-1,,-1,,-1,5,100,6.8,1,2.0,1,988.3,1,988.3,100,988.4,100,,100,104.0,100,,100,319.0,100,,100,104.0,100
2022-01-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T19:40:00.000Z,110,2022-01-15T21:12:56.662Z,45.486979999999996,100,-61.14105,100,-5.8,100,3.1,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,,-1,,-1,,-1,5,100,8.2,1,1.0,1,989.3,1,989.3,100,989.4,100,,100,,100,,100,,100,,100,,100
2022-01-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T19:50:00.000Z,110,2022-01-15T21:12:56.435Z,45.48698,100,-61.14100000000001,100,-5.7,100,3.1,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,81.0,100,301.0,100,82.1,100,5,100,9.1,1,2.0,1,990.0,1,990.0,100,990.0,100,81.0,100,,100,301.0,100,,100,82.1,100,,100
2022-01-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T20:00:00.000Z,108,2022-01-15T21:36:56.179Z,45.48702,100,-61.14103000000001,100,-5.8,100,3.1,100,12.0,100,0.4,100,3.6,100,1.0,100,2.5,100,4.9,100,1.6,100,2.0,100,4.6,100,4.3,100,4.9,100,990.4,100,,-1,,-1,,-1,5,100,9.0,1,3.0,1,990.4,1,990.4,100,990.4,100,,100,,100,,100,,100,,100,,100
2022-01-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T21:40:00.000Z,110,2022-01-15T21:52:00.102Z,45.48707,100,-61.14103000000001,100,-8.7,100,3.2,20,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,93.2,100,308.0,100,93.2,100,5,100,7.5,1,,4,994.1,1,994.1,100,994.1,100,93.2,100,,100,308.0,100,,100,93.2,100,,100
2022-01-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T21:50:00.000Z,110,2022-01-15T21:53:58.236Z,45.48702,100,-61.140969999999996,100,-8.7,100,3.2,20,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,,-1,,-1,,-1,5,100,7.9,1,,4,994.5,1,994.5,100,994.5,100,,100,,100,,100,,100,,100,,100
2022-01-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T22:00:00.000Z,108,2022-01-15T22:11:17.341Z,45.48705,100,-61.14105,100,-8.8,100,3.2,20,11.8,100,0.0,100,3.6,100,1.1,100,2.6,100,4.8,100,1.6,100,1.9,100,4.4,100,4.2,100,4.8,100,994.6,100,,-1,,-1,,-1,5,100,7.2,1,,4,994.6,1,994.6,100,994.6,100,,100,,100,,100,,100,,100,,100
2022-01-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T22:10:00.000Z,110,2022-01-15T22:16:10.379Z,45.48703,100,-61.1411,100,-8.8,100,3.2,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-1,,-1,,-1,5,100,7.1,1,,4,995.0,1,995.0,100,995.0,100,,100,,100,,100,,100,,100,,100
2022-01-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T22:20:00.000Z,110,2022-01-15T22:35:20.879Z,45.48703,100,-61.14106999999999,100,-9.0,100,3.2,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,,-1,,-1,,-1,5,100,7.3,1,,4,995.4,1,995.4,100,995.4,100,,100,,100,,100,,100,,100,,100
2022-01-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T22:30:00.000Z,110,2022-01-15T23:06:22.969Z,45.48702,100,-61.14105,100,-9.2,100,3.2,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-1,,-1,,-1,5,100,7.4,1,,4,995.8,1,995.8,100,995.8,100,,100,,100,,100,,100,,100,,100
2022-01-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T22:40:00.000Z,110,2022-01-15T23:06:22.803Z,45.487,100,-61.14100000000001,100,-9.1,100,3.2,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-1,,-1,,-1,5,100,6.7,1,,4,996.0,1,996.0,100,996.0,100,,100,,100,,100,,100,,100,,100
2022-01-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T22:50:00.000Z,110,2022-01-15T23:07:16.566Z,45.48702,100,-61.14100000000001,100,-9.0,100,3.2,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,5,100,6.3,1,,4,996.3,1,996.3,100,996.3,100,,100,,100,,100,,100,,100,,100
2022-01-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T23:00:00.000Z,108,2022-01-15T23:33:35.318Z,45.48703,100,-61.14103000000001,100,-9.1,100,3.2,20,11.8,100,0.0,100,3.6,100,1.1,100,2.5,100,4.5,100,1.7,100,2.1,100,4.5,100,4.1,100,4.7,100,996.7,100,,-1,,-1,,-1,5,100,6.3,1,,4,996.7,1,996.7,100,996.7,100,,100,,100,,100,,100,,100,,100
2022-01-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-15T23:10:00.000Z,110,2022-01-15T23:33:35.745Z,45.48705,100,-61.14103000000001,100,-9.3,100,3.2,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,5,100,,4,,4,997.0,1,997.0,100,997.1,100,,100,,100,,100,,100,,100,,100
2022-01-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-15T23:20:00.000Z,110,2022-01-16T00:00:34.028Z,45.48708,100,-61.14103,100,-9.4,100,3.2,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,5,100,,4,,4,997.3,1,997.3,100,997.3,100,,100,,100,,100,,100,,100,,100
