sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T16:10:00.000Z,110,2022-08-01T16:15:50.453Z,45.4871,100,-61.14122,100,20.7,100,19.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.8,100,205,100,16.2,100,5,100,-0.7,1,7.0,1,1015.4,1,1015.4,100,1015.4,100,14.8,100,14.0,100,205,100,208,100,16.2,100,16.2,100
2022-08-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T16:20:00.000Z,110,2022-08-01T16:22:52.824Z,45.48708,100,-61.14122,100,20.8,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,211,100,15.8,100,5,100,-0.7,1,6.0,1,1015.4,1,1015.4,100,1015.4,100,14.0,100,12.2,100,211,100,214,100,15.8,100,14.8,100
2022-08-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T16:30:00.000Z,110,2022-08-01T16:32:54.439Z,45.4871,100,-61.1412,100,21.0,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.7,100,214,100,16.2,100,5,100,-0.8,1,6.0,1,1015.4,1,1015.4,100,1015.4,100,13.7,100,11.9,100,214,100,217,100,16.2,100,15.1,100
2022-08-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T16:40:00.000Z,110,2022-08-01T16:42:50.291Z,45.4871,100,-61.1412,100,21.2,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.8,100,213,100,19.4,100,5,100,-0.7,1,5.0,1,1015.4,1,1015.4,100,1015.5,100,14.8,100,12.6,100,213,100,215,100,19.4,100,17.6,100
2022-08-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T16:50:00.000Z,110,2022-08-01T16:52:50.945Z,45.4871,100,-61.14122,100,21.6,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,208,100,23.8,100,5,100,-0.7,1,6.0,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,16.2,100,208,100,210,100,23.8,100,19.8,100
2022-08-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T17:00:00.000Z,108,2022-08-01T17:02:54.276Z,45.48707,100,-61.1412,100,21.4,100,19.1,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.2,100,1015.3,100,16.2,100,203,100,18.4,100,5,100,-0.8,1,6.0,1,1015.3,1,1015.3,100,1015.4,100,16.2,100,15.1,100,203,100,206,100,18.4,100,18.0,100
2022-08-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T17:10:00.000Z,110,2022-08-01T17:16:05.499Z,45.4871,100,-61.14118000000001,100,21.2,100,19.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,211,100,22.0,100,5,100,-0.8,1,6.0,1,1015.3,1,1015.3,100,1015.4,100,18.7,100,15.5,100,211,100,214,100,22.0,100,18.7,100
2022-08-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T17:20:00.000Z,110,2022-08-01T17:23:14.297Z,45.4871,100,-61.1412,100,21.3,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,205,100,21.2,100,5,100,-0.5,1,6.0,1,1015.3,1,1015.3,100,1015.4,100,18.7,100,15.5,100,205,100,207,100,21.2,100,18.0,100
2022-08-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T17:30:00.000Z,110,2022-08-01T17:33:08.230Z,45.48708,100,-61.14118000000001,100,21.4,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,196,100,22.0,100,5,100,-0.7,1,6.0,1,1015.2,1,1015.2,100,1015.3,100,18.0,100,15.5,100,196,100,199,100,22.0,100,18.7,100
2022-08-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T17:40:00.000Z,110,2022-08-01T17:43:12.482Z,45.48708,100,-61.14122,100,21.2,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,197,100,22.3,100,5,100,-0.7,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,15.5,100,197,100,200,100,22.3,100,18.7,100
2022-08-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T17:50:00.000Z,110,2022-08-01T17:53:10.776Z,45.48708,100,-61.14118000000001,100,21.1,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,207,100,22.3,100,5,100,-0.7,1,7.0,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,15.8,100,207,100,209,100,22.3,100,18.4,100
2022-08-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T18:00:00.000Z,108,2022-08-01T18:03:18.338Z,45.487120000000004,100,-61.141169999999995,100,21.5,100,19.0,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.4,100,1015.1,100,21.6,100,221,100,26.6,100,5,100,-0.6,1,7.0,1,1015.1,1,1015.1,100,1015.1,100,21.6,100,20.2,100,221,100,224,100,26.6,100,25.2,100
2022-08-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T18:10:00.000Z,110,2022-08-01T18:16:16.747Z,45.48708,100,-61.14118000000001,100,21.3,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,224,100,25.2,100,5,100,-0.5,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,19.8,100,224,100,226,100,25.2,100,23.8,100
2022-08-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T18:20:00.000Z,110,2022-08-01T18:23:16.320Z,45.487120000000004,100,-61.14115,100,21.3,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,216,100,27.0,100,5,100,-0.5,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,20.9,100,216,100,218,100,27.0,100,25.9,100
2022-08-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T18:30:00.000Z,110,2022-08-01T18:33:20.302Z,45.48712,100,-61.14118000000001,100,21.1,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,214,100,28.4,100,5,100,-0.4,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,22.7,100,214,100,216,100,28.4,100,27.0,100
2022-08-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T18:40:00.000Z,110,2022-08-01T18:43:22.056Z,45.48713,100,-61.14118000000001,100,21.2,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,212,100,28.8,100,5,100,-0.3,1,8.0,1,1015.0,1,1015.0,100,1015.1,100,25.6,100,23.4,100,212,100,214,100,28.8,100,27.7,100
2022-08-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T18:50:00.000Z,110,2022-08-01T18:53:25.428Z,45.48713,100,-61.14117,100,21.0,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.4,100,212,100,26.6,100,5,100,-0.1,1,5.0,1,1015.3,1,1015.3,100,1015.3,100,23.4,100,21.6,100,212,100,214,100,26.6,100,25.9,100
2022-08-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T19:00:00.000Z,108,2022-08-01T19:03:24.769Z,45.48713,100,-61.141169999999995,100,20.7,100,18.4,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1015.3,100,25.2,100,213,100,31.0,100,5,100,-0.1,1,5.0,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,23.8,100,213,100,215,100,31.0,100,29.5,100
2022-08-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T19:10:00.000Z,110,2022-08-01T19:16:35.895Z,45.48712,100,-61.14117,100,20.3,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,214,100,29.2,100,5,100,-0.1,1,5.0,1,1015.3,1,1015.3,100,1015.3,100,23.8,100,22.7,100,214,100,217,100,29.2,100,28.8,100
2022-08-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T19:20:00.000Z,110,2022-08-01T19:23:35.267Z,45.487120000000004,100,-61.14118000000001,100,20.5,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,224,100,29.2,100,5,100,-0.1,1,5.0,1,1015.3,1,1015.3,100,1015.3,100,24.1,100,22.7,100,224,100,226,100,29.2,100,27.7,100
2022-08-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T19:30:00.000Z,110,2022-08-01T19:33:36.911Z,45.48713,100,-61.14118000000001,100,20.5,100,18.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,218,100,25.6,100,5,100,-0.1,1,5.0,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,19.4,100,218,100,220,100,25.6,100,25.6,100
2022-08-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T19:40:00.000Z,110,2022-08-01T19:42:44.373Z,45.48713,100,-61.14118000000001,100,20.1,100,18.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,212,100,20.9,100,5,100,-0.3,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,17.3,100,212,100,214,100,20.9,100,20.5,100
2022-08-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T19:50:00.000Z,110,2022-08-01T19:52:43.214Z,45.48712,100,-61.1412,100,20.0,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,209,100,22.3,100,5,100,-0.3,1,6.0,1,1015.0,1,1015.0,100,1015.1,100,19.4,100,18.0,100,209,100,211,100,22.3,100,21.2,100
2022-08-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T20:00:00.000Z,108,2022-08-01T20:02:42.716Z,45.487120000000004,100,-61.1412,100,20.0,100,18.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1015.0,100,15.8,100,213,100,17.6,100,5,100,-0.3,1,7.0,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,14.8,100,213,100,215,100,17.6,100,16.9,100
2022-08-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T20:10:00.000Z,110,2022-08-01T20:15:54.802Z,45.48712,100,-61.14118000000001,100,20.1,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,215,100,16.6,100,5,100,-0.4,1,7.0,1,1014.9,1,1014.9,100,1015.0,100,15.1,100,13.7,100,215,100,218,100,16.6,100,15.5,100
2022-08-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T20:20:00.000Z,110,2022-08-01T20:22:54.313Z,45.487120000000004,100,-61.1412,100,20.3,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,208,100,16.2,100,5,100,-0.3,1,6.0,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,13.0,100,208,100,211,100,16.2,100,15.5,100
2022-08-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T20:30:00.000Z,110,2022-08-01T20:32:56.234Z,45.48712,100,-61.1412,100,20.0,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,204,100,18.4,100,5,100,-0.1,1,6.0,1,1015.1,1,1015.1,100,1015.2,100,15.1,100,13.3,100,204,100,206,100,18.4,100,17.6,100
2022-08-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T20:40:00.000Z,110,2022-08-01T20:43:03.056Z,45.48713,100,-61.14118000000001,100,20.4,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,208,100,21.6,100,5,100,0.0,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,16.2,100,208,100,210,100,21.6,100,21.2,100
2022-08-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T20:50:00.000Z,110,2022-08-01T20:53:02.605Z,45.48713,100,-61.14118000000001,100,20.3,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,210,100,24.8,100,5,100,0.0,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.0,100,210,100,212,100,24.8,100,23.8,100
2022-08-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T21:00:00.000Z,108,2022-08-01T21:03:00.302Z,45.487120000000004,100,-61.14118000000001,100,20.1,100,18.4,100,13.4,100,0.7,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1015.0,100,18.4,100,197,100,21.6,100,5,100,-0.1,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,16.9,100,197,100,199,100,21.6,100,20.5,100
2022-08-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T21:10:00.000Z,110,2022-08-01T21:16:08.037Z,45.48712,100,-61.1412,100,20.1,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,203,100,22.0,100,5,100,-0.2,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,17.3,100,203,100,205,100,22.0,100,21.2,100
2022-08-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T21:20:00.000Z,110,2022-08-01T21:23:05.000Z,45.487120000000004,100,-61.14118000000001,100,20.2,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,201,100,18.0,100,5,100,-0.5,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,13.3,100,201,100,203,100,18.0,100,17.6,100
2022-08-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T21:30:00.000Z,110,2022-08-01T21:33:06.410Z,45.48713,100,-61.14118000000001,100,20.1,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,201,100,16.9,100,5,100,-0.7,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,12.2,100,11.2,100,201,100,203,100,16.9,100,15.5,100
2022-08-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T21:40:00.000Z,110,2022-08-01T21:43:06.427Z,45.48715,100,-61.14118000000001,100,20.0,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,207,100,28.8,100,5,100,-0.6,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,20.2,100,19.1,100,207,100,209,100,28.8,100,27.7,100
2022-08-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T21:50:00.000Z,110,2022-08-01T21:53:09.033Z,45.48717,100,-61.14125,100,20.2,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,199,100,27.4,100,5,100,-0.7,1,8.0,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,19.4,100,199,100,201,100,27.4,100,25.9,100
2022-08-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T22:00:00.000Z,108,2022-08-01T22:03:11.504Z,45.48713,100,-61.14122,100,19.4,100,18.5,100,13.0,100,0.7,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1014.5,100,18.7,100,193,100,27.4,100,5,100,-0.8,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,18.7,100,17.3,100,193,100,194,100,27.4,100,26.6,100
2022-08-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T22:10:00.000Z,110,2022-08-01T22:16:31.593Z,45.48715,100,-61.14123000000001,100,19.1,100,18.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,195,100,25.2,100,5,100,-0.9,1,7.0,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,15.5,100,195,100,197,100,25.2,100,24.1,100
2022-08-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T22:20:00.000Z,110,2022-08-01T22:23:30.201Z,45.48718,100,-61.14122,100,19.3,100,18.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.9,100,203,100,34.6,100,5,100,-0.8,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,25.9,100,24.8,100,203,100,205,100,34.6,100,34.2,100
2022-08-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T22:30:00.000Z,110,2022-08-01T22:33:29.352Z,45.48713,100,-61.14118000000001,100,19.5,100,18.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.9,100,217,100,40.7,100,5,100,-0.7,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,29.9,100,29.2,100,217,100,220,100,40.7,100,39.6,100
2022-08-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T22:40:00.000Z,110,2022-08-01T22:43:28.337Z,45.48715,100,-61.14122,100,19.1,100,18.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.3,100,213,100,29.5,100,5,100,-0.4,1,5.0,1,1014.7,1,1014.7,100,1014.7,100,22.3,100,21.6,100,213,100,215,100,29.5,100,29.9,100
2022-08-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T22:50:00.000Z,110,2022-08-01T22:53:27.976Z,45.48715,100,-61.1412,100,18.9,100,18.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,214,100,26.3,100,5,100,-0.3,1,5.0,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.2,100,214,100,216,100,26.3,100,25.6,100
2022-08-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T23:00:00.000Z,108,2022-08-01T23:03:33.177Z,45.48715,100,-61.1412,100,18.7,100,18.2,100,12.7,100,0.1,100,3.6,100,0.2,100,0.5,100,2.1,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1014.7,100,18.7,100,215,100,23.8,100,5,100,-0.3,1,5.0,1,1014.7,1,1014.7,100,1014.8,100,18.7,100,18.0,100,215,100,217,100,23.8,100,23.8,100
2022-08-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T23:10:00.000Z,110,2022-08-01T23:16:48.992Z,45.48715,100,-61.14118000000001,100,18.7,100,18.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,215,100,23.0,100,5,100,-0.3,1,5.0,1,1014.6,1,1014.6,100,1014.7,100,18.0,100,17.6,100,215,100,217,100,23.0,100,22.7,100
2022-08-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T23:20:00.000Z,110,2022-08-01T23:22:43.104Z,45.48713,100,-61.1412,100,18.5,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,208,100,18.7,100,5,100,-0.6,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,14.8,100,208,100,210,100,18.7,100,18.4,100
2022-08-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T23:30:00.000Z,110,2022-08-01T23:32:46.760Z,45.48713,100,-61.14118000000001,100,18.5,100,18.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,201,100,19.8,100,5,100,-0.7,1,6.0,1,1014.4,1,1014.4,100,1014.5,100,16.2,100,15.1,100,201,100,204,100,19.8,100,19.1,100
2022-08-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-01T23:40:00.000Z,110,2022-08-01T23:42:53.101Z,45.48713,100,-61.14122,100,18.4,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.6,100,188,100,20.2,100,5,100,-0.6,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,14.8,100,188,100,190,100,20.2,100,18.4,100
2022-08-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-01T23:50:00.000Z,110,2022-08-01T23:52:48.046Z,45.48712,100,-61.14122,100,18.3,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.7,100,184,100,18.0,100,5,100,-0.4,1,6,1,1014.6,1,1014.6,100,1014.7,100,13.7,100,12.2,100,184,100,186,100,18.0,100,16.9,100
