sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T16:00:00.000Z,108,2023-04-10T16:03:27.613Z,45.48697,100,-61.1411,100,6.7,100,2.3,100,13.9,100,0.9,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.0,100,1022.5,100,15.8,100,327,100,19.4,100,5,100,8,1,-0.5,1,1022.5,1,1022.5,100,1022.5,100,15.8,100,15.1,100,327,100,330,100,19.4,100,18.7,100
2023-04-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T16:10:00.000Z,110,2023-04-10T16:16:28.052Z,45.48697,100,-61.1411,100,6.8,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.6,100,327,100,19.4,100,5,100,8,1,-0.6,1,1022.4,1,1022.4,100,1022.4,100,17.6,100,16.6,100,327,100,329,100,19.4,100,19.1,100
2023-04-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T16:20:00.000Z,110,2023-04-10T16:23:36.964Z,45.48697,100,-61.1411,100,6.9,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,326,100,22.0,100,5,100,8,1,-0.6,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,17.6,100,326,100,328,100,22.0,100,21.2,100
2023-04-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T16:30:00.000Z,110,2023-04-10T16:33:45.738Z,45.48697,100,-61.1411,100,6.8,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,323,100,22.3,100,5,100,8,1,-0.6,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,17.3,100,323,100,325,100,22.3,100,22.3,100
2023-04-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T16:40:00.000Z,110,2023-04-10T16:43:40.028Z,45.48695,100,-61.14108,100,6.9,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.8,100,325,100,24.1,100,5,100,8,1,-0.7,1,1022.3,1,1022.3,100,1022.3,100,19.8,100,19.1,100,325,100,328,100,24.1,100,24.1,100
2023-04-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T16:50:00.000Z,110,2023-04-10T16:53:44.389Z,45.48695,100,-61.1411,100,7.4,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,328,100,25.2,100,5,100,8,1,-0.9,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,21.2,100,328,100,330,100,25.2,100,24.8,100
2023-04-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T17:00:00.000Z,108,2023-04-10T17:03:47.474Z,45.48697,100,-61.14108,100,7.3,100,2.4,100,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.1,100,2.1,100,2.1,100,1022.2,100,20.2,100,327,100,23.0,100,5,100,8,1,-0.8,1,1022.2,1,1022.2,100,1022.2,100,20.2,100,19.4,100,327,100,329,100,23.0,100,22.7,100
2023-04-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T17:10:00.000Z,110,2023-04-10T17:16:56.722Z,45.48697,100,-61.1411,100,7.6,100,2.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,324,100,25.2,100,5,100,8,1,-0.9,1,1022.1,1,1022.1,100,1022.1,100,19.8,100,19.1,100,324,100,326,100,25.2,100,24.5,100
2023-04-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T17:20:00.000Z,110,2023-04-10T17:22:57.721Z,45.486979999999996,100,-61.1411,100,6.9,100,2.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,321,100,23.0,100,5,100,7,1,-1.0,1,1022.0,1,1022.0,100,1022.0,100,18.4,100,17.3,100,321,100,324,100,23.0,100,22.3,100
2023-04-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T17:30:00.000Z,110,2023-04-10T17:32:59.502Z,45.48698,100,-61.1411,100,7.4,100,2.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.2,100,324,100,23.8,100,5,100,7,1,-1.0,1,1021.9,1,1021.9,100,1021.9,100,20.2,100,19.4,100,324,100,326,100,23.8,100,22.3,100
2023-04-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T17:40:00.000Z,110,2023-04-10T17:43:00.650Z,45.487,100,-61.1411,100,7.7,100,2.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.9,100,328,100,27.4,100,5,100,8,1,-1.2,1,1021.8,1,1021.8,100,1021.8,100,20.9,100,20.2,100,328,100,331,100,27.4,100,26.3,100
2023-04-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T17:50:00.000Z,110,2023-04-10T17:53:02.195Z,45.48697,100,-61.1411,100,8.2,100,2.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,326,100,26.6,100,5,100,8,1,-1.1,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,21.2,100,326,100,328,100,26.6,100,25.9,100
2023-04-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T18:00:00.000Z,108,2023-04-10T18:03:11.878Z,45.487,100,-61.14108,100,8.1,100,2.4,100,13.9,100,0.8,100,3.6,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.1,100,1021.8,100,12.6,100,293,100,19.4,100,5,100,8,1,-1.1,1,1021.8,1,1021.8,100,1021.8,100,12.6,100,12.2,100,293,100,294,100,19.4,100,19.1,100
2023-04-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T18:10:00.000Z,110,2023-04-10T18:16:21.979Z,45.48698,100,-61.14108,100,9.1,100,2.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.7,100,243,100,20.2,100,5,100,7,1,-1.1,1,1021.7,1,1021.7,100,1021.7,100,13.7,100,13.3,100,243,100,246,100,20.2,100,20.2,100
2023-04-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T18:20:00.000Z,110,2023-04-10T18:23:19.197Z,45.487,100,-61.1411,100,9.8,100,2.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.5,100,277,100,19.8,100,5,100,6,1,-1.0,1,1021.7,1,1021.7,100,1021.7,100,11.5,100,11.2,100,277,100,279,100,19.8,100,19.1,100
2023-04-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T18:30:00.000Z,110,2023-04-10T18:33:25.227Z,45.48695,100,-61.14106999999999,100,9.7,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,288,100,22.7,100,5,100,7,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,13.0,100,12.2,100,288,100,291,100,22.7,100,22.3,100
2023-04-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T18:40:00.000Z,110,2023-04-10T18:43:22.776Z,45.48697,100,-61.14108,100,8.6,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.4,100,169,100,15.8,100,5,100,6,1,-1.1,1,1021.6,1,1021.6,100,1021.6,100,10.4,100,10.4,100,169,100,172,100,15.8,100,16.2,100
2023-04-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T18:50:00.000Z,110,2023-04-10T18:53:24.596Z,45.48698,100,-61.1411,100,7.4,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.2,100,142,100,11.9,100,5,100,7,1,-1.2,1,1021.4,1,1021.4,100,1021.4,100,7.2,100,7.2,100,142,100,146,100,11.9,100,11.9,100
2023-04-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T19:00:00.000Z,108,2023-04-10T19:03:25.403Z,45.48697,100,-61.14105,100,8.5,100,2.6,100,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.1,100,1021.2,100,5.4,100,134,100,9.4,100,5,100,8,1,-1.3,1,1021.2,1,1021.2,100,1021.3,100,5.4,100,5.4,100,134,100,138,100,9.4,100,9.4,100
2023-04-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T19:10:00.000Z,110,2023-04-10T19:16:40.729Z,45.48697,100,-61.1411,100,6.9,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.4,100,139,100,12.6,100,5,100,8,1,-1.2,1,1021.2,1,1021.2,100,1021.2,100,9.4,100,9.4,100,139,100,143,100,12.6,100,12.6,100
2023-04-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T19:20:00.000Z,110,2023-04-10T19:23:45.563Z,45.48697,100,-61.141119999999994,100,6.8,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.4,100,127,100,14.0,100,5,100,8,1,-1.2,1,1021.1,1,1021.1,100,1021.1,100,10.4,100,10.4,100,127,100,131,100,14.0,100,14.0,100
2023-04-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T19:30:00.000Z,110,2023-04-10T19:33:42.091Z,45.48698,100,-61.1411,100,7.6,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.6,100,132,100,14.8,100,5,100,8,1,-1.3,1,1021.0,1,1021.0,100,1021.0,100,8.6,100,8.6,100,132,100,136,100,14.8,100,14.4,100
2023-04-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T19:40:00.000Z,110,2023-04-10T19:43:49.071Z,45.48697,100,-61.141119999999994,100,8.2,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.4,100,134,100,13.3,100,5,100,8,1,-1.3,1,1020.9,1,1020.9,100,1021.0,100,10.4,100,10.4,100,134,100,138,100,13.3,100,13.3,100
2023-04-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T19:50:00.000Z,110,2023-04-10T19:53:50.203Z,45.48697,100,-61.14112,100,7.3,100,2.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,140,100,14.0,100,5,100,7,1,-1.3,1,1020.9,1,1020.9,100,1021.0,100,11.5,100,10.4,100,140,100,142,100,14.0,100,13.3,100
2023-04-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T20:00:00.000Z,108,2023-04-10T20:08:53.967Z,45.486979999999996,100,-61.141130000000004,100,7.9,100,2.8,100,13.9,100,0.8,100,3.6,100,0.1,100,0.1,100,2.6,100,0.1,100,0.1,100,2.6,100,2.5,100,2.2,100,1020.8,100,11.9,100,139,100,13.3,100,5,100,7,1,-1.4,1,1020.8,1,1020.8,100,1020.9,100,11.9,100,10.8,100,139,100,141,100,13.3,100,12.2,100
2023-04-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T20:10:00.000Z,110,2023-04-10T20:16:48.600Z,45.48698,100,-61.14112,100,7.3,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,162,100,14.4,100,5,100,7,1,-1.3,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,11.5,100,162,100,164,100,14.4,100,13.7,100
2023-04-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T20:20:00.000Z,110,2023-04-10T20:23:57.893Z,45.487,100,-61.14106999999999,100,7.2,100,2.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.8,100,184,100,20.2,100,5,100,6,1,-1.2,1,1020.8,1,1020.8,100,1020.8,100,14.8,100,14.0,100,184,100,186,100,20.2,100,19.1,100
2023-04-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T20:30:00.000Z,110,2023-04-10T20:34:03.652Z,45.48702,100,-61.14108,100,8.7,100,2.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.5,100,186,100,19.1,100,5,100,6,1,-1.1,1,1020.8,1,1020.8,100,1020.8,100,15.5,100,14.8,100,186,100,188,100,19.1,100,18.7,100
2023-04-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T20:40:00.000Z,110,2023-04-10T20:43:02.390Z,45.487,100,-61.141119999999994,100,8.1,100,3.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.6,100,195,100,19.4,100,5,100,6,1,-1.1,1,1020.8,1,1020.8,100,1020.8,100,16.6,100,15.8,100,195,100,197,100,19.4,100,18.4,100
2023-04-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T20:50:00.000Z,110,2023-04-10T20:53:07.432Z,45.48702,100,-61.14112,100,8.7,100,3.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.5,100,196,100,16.9,100,5,100,6,1,-1.0,1,1020.7,1,1020.7,100,1020.8,100,15.5,100,14.8,100,196,100,198,100,16.9,100,16.6,100
2023-04-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T21:00:00.000Z,108,2023-04-10T21:03:03.529Z,45.486979999999996,100,-61.1411,100,9.6,100,3.0,100,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.6,100,2.6,100,2.7,100,1020.8,100,14.8,100,193,100,15.8,100,5,100,6,1,-1.0,1,1020.8,1,1020.8,100,1020.8,100,14.8,100,14.0,100,193,100,195,100,15.8,100,15.5,100
2023-04-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T21:10:00.000Z,110,2023-04-10T21:16:17.926Z,45.486999999999995,100,-61.14112,100,8.8,100,3.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,184,100,16.9,100,5,100,6,1,-1.0,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.4,100,184,100,186,100,16.9,100,16.6,100
2023-04-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T21:20:00.000Z,110,2023-04-10T21:23:23.331Z,45.487,100,-61.141119999999994,100,8.1,100,3.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,167,100,15.1,100,5,100,6,1,-1.0,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,13.0,100,167,100,169,100,15.1,100,14.8,100
2023-04-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T21:30:00.000Z,110,2023-04-10T21:33:18.936Z,45.486999999999995,100,-61.14112,100,6.8,100,3.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,155,100,15.5,100,5,100,6,1,-0.9,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,13.3,100,155,100,157,100,15.5,100,15.1,100
2023-04-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T21:40:00.000Z,110,2023-04-10T21:43:18.765Z,45.486979999999996,100,-61.141130000000004,100,7.4,100,3.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,165,100,14.0,100,5,100,6,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,11.9,100,165,100,166,100,14.0,100,13.7,100
2023-04-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T21:50:00.000Z,110,2023-04-10T21:53:24.986Z,45.486999999999995,100,-61.14113,100,7.3,100,3.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,174,100,15.8,100,5,100,6,1,-0.7,1,1020.7,1,1020.7,100,1020.8,100,13.7,100,13.0,100,174,100,175,100,15.8,100,15.1,100
2023-04-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T22:00:00.000Z,108,2023-04-10T22:03:18.591Z,45.48702,100,-61.141130000000004,100,7.8,100,3.1,100,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.6,100,2.6,100,3.8,100,1020.7,100,13.0,100,177,100,16.2,100,5,100,6,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,13.0,100,12.6,100,177,100,179,100,16.2,100,15.1,100
2023-04-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T22:10:00.000Z,110,2023-04-10T22:16:27.401Z,45.486999999999995,100,-61.14112,100,6.4,100,3.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,175,100,15.5,100,5,100,6,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,13.3,100,175,100,176,100,15.5,100,14.8,100
2023-04-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T22:20:00.000Z,110,2023-04-10T22:23:26.610Z,45.48702,100,-61.141130000000004,100,6.5,100,3.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,178,100,15.5,100,5,100,6,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,13.0,100,178,100,179,100,15.5,100,14.8,100
2023-04-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T22:30:00.000Z,110,2023-04-10T22:33:32.192Z,45.486999999999995,100,-61.14113,100,6.2,100,3.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,177,100,14.4,100,5,100,6,1,-0.4,1,1020.6,1,1020.6,100,1020.7,100,13.0,100,11.5,100,177,100,179,100,14.4,100,13.7,100
2023-04-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T22:40:00.000Z,110,2023-04-10T22:43:29.733Z,45.487,100,-61.141130000000004,100,5.2,100,3.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,162,100,13.7,100,5,100,6,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,10.1,100,162,100,163,100,13.7,100,13.3,100
2023-04-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T22:50:00.000Z,110,2023-04-10T22:53:32.784Z,45.486999999999995,100,-61.14113,100,5.2,100,3.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,163,100,15.1,100,5,100,6,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,12.2,100,163,100,164,100,15.1,100,14.8,100
2023-04-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T23:00:00.000Z,108,2023-04-10T23:03:35.700Z,45.487,100,-61.141130000000004,100,4.8,100,3.0,100,12.7,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.2,100,1020.7,100,13.0,100,168,100,15.8,100,5,100,6,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,13.0,100,11.9,100,168,100,169,100,15.8,100,14.0,100
2023-04-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T23:10:00.000Z,110,2023-04-10T23:16:46.099Z,45.48702,100,-61.14113,100,4.7,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,175,100,16.9,100,5,100,6,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,13.3,100,175,100,177,100,16.9,100,16.2,100
2023-04-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T23:20:00.000Z,110,2023-04-10T23:23:45.530Z,45.48702,100,-61.141119999999994,100,4.5,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,180,100,16.6,100,5,100,5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.0,100,180,100,181,100,16.6,100,15.8,100
2023-04-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T23:30:00.000Z,110,2023-04-10T23:33:52.160Z,45.48702,100,-61.14112,100,4.4,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,193,100,19.4,100,5,100,5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,15.5,100,193,100,195,100,19.4,100,18.4,100
2023-04-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-10T23:40:00.000Z,110,2023-04-10T23:43:54.192Z,45.48705,100,-61.141130000000004,100,4.1,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,193,100,19.8,100,5,100,3,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.5,100,193,100,195,100,19.8,100,19.1,100
2023-04-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-10T23:50:00.000Z,110,2023-04-10T23:53:57.887Z,45.48702,100,-61.14108,100,3.9,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,198,100,20.9,100,5,100,3,1,0.2,1,1020.9,1,1020.9,100,1021.0,100,18.7,100,18.4,100,198,100,201,100,20.9,100,20.5,100
