sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T14:50:00.000Z,110,2021-01-10T14:53:18.540Z,45.48695,100,-61.14095,100,1.5,100,4.0,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.1,100,335,100,42.1,100,5.0,100,1.7,1,1,1,1006.0,1,1006.0,100,1006.0,100,33.1,100,32.4,100,335,100,340,100,42.1,100,41.0,100
2021-01-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T15:00:00.000Z,108,2021-01-10T15:04:14.585Z,45.48695,100,-61.14095,100,1.7,100,4.0,100,13.0,100,3.3,100,3.6,100,0.3,100,1.0,100,5.1,100,0.5,100,0.6,100,7.3,100,3.6,100,12.5,100,1005.9,100,33.8,100,337,100,42.1,100,5.0,100,1.6,1,1,1,1005.9,1,1005.9,100,1006.0,100,33.8,100,32.8,100,337,100,342,100,42.1,100,41.4,100
2021-01-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T15:10:00.000Z,110,2021-01-10T15:16:18.453Z,45.48697,100,-61.14095,100,1.8,100,4.0,100,13.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.2,100,336,100,40.7,100,5.0,100,1.5,1,0,1,1005.9,1,1005.9,100,1005.9,100,34.2,100,33.1,100,336,100,341,100,40.7,100,40.7,100
2021-01-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T15:20:00.000Z,110,2021-01-10T15:23:18.889Z,45.48697,100,-61.140930000000004,100,1.7,100,4.0,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,36.0,100,339,100,45.4,100,5.0,100,1.4,1,1,1,1006.0,1,1006.0,100,1006.0,100,36.0,100,35.3,100,339,100,344,100,45.4,100,44.3,100
2021-01-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T15:30:00.000Z,110,2021-01-10T15:33:18.334Z,45.48695,100,-61.14095,100,1.9,100,4.1,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.6,100,345,100,43.2,100,5.0,100,1.3,1,1,1,1006.0,1,1006.0,100,1006.0,100,34.6,100,33.8,100,345,100,350,100,43.2,100,42.5,100
2021-01-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T15:40:00.000Z,110,2021-01-10T15:43:21.278Z,45.48697,100,-61.140969999999996,100,2.0,100,4.1,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.4,100,338,100,47.9,100,5.0,100,1.1,1,0,1,1005.9,1,1005.9,100,1005.9,100,36.4,100,35.6,100,338,100,344,100,47.9,100,46.4,100
2021-01-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T15:50:00.000Z,110,2021-01-10T15:53:24.183Z,45.48693,100,-61.14095,100,1.9,100,4.1,100,12.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,36.7,100,335,100,45.4,100,5.0,100,0.9,1,0,1,1005.9,1,1005.9,100,1005.9,100,36.7,100,35.6,100,335,100,340,100,45.4,100,44.6,100
2021-01-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T16:00:00.000Z,108,2021-01-10T16:03:28.098Z,45.48695,100,-61.14095,100,1.6,100,4.1,100,13.2,100,2.2,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,4.6,100,3.2,100,11.8,100,1006.0,100,37.4,100,339,100,45.0,100,5.0,100,0.9,1,1,1,1006.0,1,1006.0,100,1006.0,100,37.4,100,36.7,100,339,100,344,100,45.0,100,43.9,100
2021-01-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T16:10:00.000Z,110,2021-01-10T16:16:40.256Z,45.48695,100,-61.14095,100,1.7,100,4.1,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,37.1,100,338,100,45.0,100,5.0,100,0.7,1,1,1,1006.0,1,1006.0,100,1006.0,100,37.1,100,36.0,100,338,100,343,100,45.0,100,43.6,100
2021-01-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T16:20:00.000Z,110,2021-01-10T16:23:31.764Z,45.48695,100,-61.140980000000006,100,2.0,100,4.1,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,38.2,100,338,100,46.8,100,5.0,100,0.4,1,0,1,1005.9,1,1005.9,100,1005.9,100,38.2,100,37.1,100,338,100,343,100,46.8,100,45.7,100
2021-01-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T16:30:00.000Z,110,2021-01-10T16:33:35.962Z,45.48693,100,-61.14097,100,1.7,100,4.1,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.7,100,335,100,48.6,100,5.0,100,0.4,1,0,1,1006.0,1,1006.0,100,1006.0,100,40.7,100,39.6,100,335,100,340,100,48.6,100,47.9,100
2021-01-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T16:40:00.000Z,110,2021-01-10T16:43:37.891Z,45.48693,100,-61.140980000000006,100,1.7,100,4.1,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,41.8,100,338,100,52.2,100,5.0,100,0.4,1,1,1,1006.0,1,1006.0,100,1006.0,100,41.8,100,40.7,100,338,100,343,100,52.2,100,49.7,100
2021-01-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T16:50:00.000Z,110,2021-01-10T16:53:46.594Z,45.48693,100,-61.14097,100,1.8,100,4.1,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,40.0,100,339,100,49.0,100,5.0,100,0.3,1,2,1,1006.1,1,1006.1,100,1006.1,100,40.0,100,38.9,100,339,100,344,100,49.0,100,48.2,100
2021-01-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T17:00:00.000Z,108,2021-01-10T17:04:43.979Z,45.48692,100,-61.140980000000006,100,1.7,100,4.1,100,13.1,100,3.3,100,3.6,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,4.5,100,3.3,100,11.8,100,1006.0,100,44.6,100,338,100,53.6,100,5.0,100,0.1,1,1,1,1006.0,1,1006.0,100,1006.0,100,44.6,100,43.6,100,338,100,343,100,53.6,100,51.5,100
2021-01-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T17:10:00.000Z,110,2021-01-10T17:16:56.533Z,45.4869,100,-61.14097,100,1.7,100,4.1,100,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.0,100,337,100,57.6,100,5.0,100,0.0,1,5,1,1006.0,1,1006.0,100,1006.0,100,45.0,100,43.6,100,337,100,342,100,57.6,100,55.4,100
2021-01-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T17:20:00.000Z,110,2021-01-10T17:23:53.943Z,45.4869,100,-61.140980000000006,100,1.6,100,4.1,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,43.9,100,338,100,52.9,100,5.0,100,0.1,1,3,1,1006.2,1,1006.2,100,1006.2,100,43.9,100,42.5,100,338,100,344,100,52.9,100,52.6,100
2021-01-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T17:30:00.000Z,110,2021-01-10T17:33:56.120Z,45.48693,100,-61.14100000000001,100,1.5,100,4.1,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,42.5,100,339,100,52.9,100,5.0,100,0.3,1,3,1,1006.3,1,1006.3,100,1006.3,100,42.5,100,41.4,100,339,100,344,100,52.9,100,51.5,100
2021-01-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T17:40:00.000Z,110,2021-01-10T17:44:02.001Z,45.48693,100,-61.140980000000006,100,1.4,100,4.1,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,42.1,100,334,100,50.8,100,5.0,100,0.5,1,3,1,1006.6,1,1006.6,100,1006.6,100,42.1,100,40.7,100,334,100,340,100,50.8,100,50.0,100
2021-01-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T17:50:00.000Z,110,2021-01-10T17:54:01.987Z,45.48693,100,-61.14100000000001,100,1.3,100,4.1,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,40.7,100,334,100,51.1,100,5.0,100,0.8,1,3,1,1006.7,1,1006.7,100,1006.8,100,40.7,100,39.6,100,334,100,340,100,51.1,100,50.4,100
2021-01-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T18:00:00.000Z,108,2021-01-10T18:04:27.285Z,45.48693,100,-61.140980000000006,100,1.3,100,4.1,100,12.8,100,2.8,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,4.3,100,3.3,100,12.5,100,1006.9,100,42.1,100,340,100,51.5,100,5.0,100,1.0,1,3,1,1006.9,1,1006.9,100,1006.9,100,42.1,100,41.0,100,340,100,345,100,51.5,100,51.1,100
2021-01-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T18:10:00.000Z,110,2021-01-10T18:18:12.715Z,45.48693,100,-61.14100000000001,100,1.3,100,4.1,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,38.9,100,341,100,51.5,100,5.0,100,1.3,1,3,1,1007.3,1,1007.3,100,1007.3,100,38.9,100,37.8,100,341,100,346,100,51.5,100,50.0,100
2021-01-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T18:20:00.000Z,110,2021-01-10T18:23:12.241Z,45.48693,100,-61.140980000000006,100,1.1,100,4.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.0,100,334,100,51.8,100,5.0,100,1.4,1,3,1,1007.4,1,1007.4,100,1007.4,100,41.0,100,39.6,100,334,100,340,100,51.8,100,51.8,100
2021-01-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T18:30:00.000Z,110,2021-01-10T18:33:09.672Z,45.48695,100,-61.14100000000001,100,1.1,100,4.1,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,39.2,100,335,100,48.6,100,5.0,100,1.5,1,3,1,1007.5,1,1007.5,100,1007.5,100,39.2,100,38.2,100,335,100,340,100,48.6,100,48.2,100
2021-01-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T18:40:00.000Z,110,2021-01-10T18:43:12.467Z,45.48692,100,-61.14102,100,1.0,100,4.1,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,41.4,100,337,100,54.0,100,5.0,100,1.7,1,3,1,1007.6,1,1007.6,100,1007.7,100,41.4,100,40.0,100,337,100,342,100,54.0,100,52.9,100
2021-01-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T18:50:00.000Z,110,2021-01-10T18:53:12.757Z,45.48692,100,-61.14100000000001,100,1.1,100,4.1,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,40.0,100,344,100,51.1,100,5.0,100,2.0,1,3,1,1007.9,1,1007.9,100,1008.0,100,40.0,100,38.5,100,344,100,349,100,51.1,100,50.0,100
2021-01-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T19:00:00.000Z,108,2021-01-10T19:03:16.346Z,45.48693,100,-61.14100000000001,100,1.1,100,4.1,100,12.6,100,0.7,100,3.6,100,0.5,100,1.0,100,3.7,100,0.7,100,0.8,100,3.6,100,3.4,100,11.8,100,1008.1,100,40.0,100,340,100,50.0,100,5.0,100,2.2,1,3,1,1008.1,1,1008.1,100,1008.1,100,40.0,100,38.5,100,340,100,346,100,50.0,100,49.0,100
2021-01-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T19:10:00.000Z,110,2021-01-10T19:17:21.465Z,45.48692,100,-61.140980000000006,100,1.0,100,4.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.6,100,338,100,45.4,100,5.0,100,2.3,1,3,1,1008.3,1,1008.3,100,1008.3,100,34.6,100,33.5,100,338,100,343,100,45.4,100,43.9,100
2021-01-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T19:20:00.000Z,110,2021-01-10T19:23:20.267Z,45.48692,100,-61.14102,100,1.0,100,4.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,39.2,100,339,100,50.8,100,5.0,100,2.4,1,3,1,1008.3,1,1008.3,100,1008.3,100,39.2,100,38.2,100,339,100,344,100,50.8,100,48.6,100
2021-01-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T19:30:00.000Z,110,2021-01-10T19:33:25.234Z,45.48692,100,-61.14105,100,1.1,100,4.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.8,100,342,100,50.8,100,5.0,100,2.5,1,3,1,1008.5,1,1008.5,100,1008.5,100,37.8,100,36.4,100,342,100,347,100,50.8,100,49.3,100
2021-01-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T19:40:00.000Z,110,2021-01-10T19:43:32.380Z,45.4869,100,-61.140980000000006,100,1.1,100,4.1,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.9,100,333,100,46.4,100,5.0,100,2.7,1,3,1,1008.7,1,1008.7,100,1008.8,100,34.9,100,33.5,100,333,100,338,100,46.4,100,44.6,100
2021-01-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T19:50:00.000Z,110,2021-01-10T19:53:36.244Z,45.48692,100,-61.14100000000001,100,0.9,100,4.1,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.3,100,335,100,52.9,100,5.0,100,2.7,1,3,1,1008.8,1,1008.8,100,1008.8,100,40.3,100,38.5,100,335,100,341,100,52.9,100,52.6,100
2021-01-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T20:00:00.000Z,108,2021-01-10T20:03:41.491Z,45.4869,100,-61.14102,100,0.8,100,4.1,100,12.6,100,0.7,100,3.6,100,0.5,100,1.3,100,4.1,100,0.8,100,0.9,100,4.3,100,3.5,100,12.5,100,1008.8,100,41.4,100,339,100,58.3,100,5.0,100,2.8,1,1,1,1008.8,1,1008.8,100,1008.8,100,41.4,100,40.3,100,339,100,345,100,58.3,100,54.4,100
2021-01-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T20:10:00.000Z,110,2021-01-10T20:16:44.645Z,45.48688,100,-61.14102,100,0.8,100,4.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,48.2,100,343,100,61.9,100,5.0,100,2.7,1,1,1,1008.8,1,1008.8,100,1008.8,100,48.2,100,46.8,100,343,100,348,100,61.9,100,61.2,100
2021-01-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T20:20:00.000Z,110,2021-01-10T20:23:45.165Z,45.48692,100,-61.14103000000001,100,0.6,100,4.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,47.5,100,340,100,57.2,100,5.0,100,2.7,1,1,1,1008.9,1,1008.9,100,1008.9,100,47.5,100,46.1,100,340,100,345,100,57.2,100,56.5,100
2021-01-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T20:30:00.000Z,110,2021-01-10T20:33:52.751Z,45.48692,100,-61.14100000000001,100,0.4,100,4.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,46.4,100,340,100,55.8,100,5.0,100,2.7,1,1,1,1009.0,1,1009.0,100,1009.0,100,46.4,100,45.0,100,340,100,345,100,55.8,100,55.8,100
2021-01-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T20:40:00.000Z,110,2021-01-10T20:43:51.796Z,45.48693,100,-61.14103000000001,100,0.3,100,4.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,42.5,100,341,100,55.8,100,5.0,100,3.0,1,1,1,1009.5,1,1009.5,100,1009.5,100,42.5,100,41.4,100,341,100,346,100,55.8,100,54.4,100
2021-01-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T20:50:00.000Z,110,2021-01-10T20:54:02.903Z,45.48693,100,-61.14103000000001,100,0.4,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,42.1,100,345,100,52.2,100,5.0,100,3.1,1,1,1,1009.8,1,1009.8,100,1009.8,100,42.1,100,41.0,100,345,100,350,100,52.2,100,51.8,100
2021-01-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T21:00:00.000Z,108,2021-01-10T21:04:27.901Z,45.48692,100,-61.140980000000006,100,0.4,100,4.0,100,12.4,100,0.0,0,3.6,100,0.5,100,1.3,100,4.1,100,0.8,100,0.9,100,4.4,100,3.4,100,11.1,100,1010.1,100,40.3,100,339,100,50.8,100,5.0,100,3.2,1,3,1,1010.1,1,1010.1,100,1010.1,100,40.3,100,39.2,100,339,100,345,100,50.8,100,49.7,100
2021-01-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T21:10:00.000Z,110,2021-01-10T21:16:02.534Z,45.48692,100,-61.14102,100,0.2,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.8,100,338,100,54.0,100,5.0,100,3.1,1,3,1,1010.3,1,1010.3,100,1010.4,100,41.8,100,40.7,100,338,100,343,100,54.0,100,54.0,100
2021-01-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T21:20:00.000Z,110,2021-01-10T21:23:08.136Z,45.48693,100,-61.14100000000001,100,0.0,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.8,100,337,100,55.1,100,5.0,100,3.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,41.8,100,40.3,100,337,100,343,100,55.1,100,53.6,100
2021-01-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T21:30:00.000Z,110,2021-01-10T21:33:01.098Z,45.48692,100,-61.14102,100,-0.1,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,43.6,100,339,100,53.6,100,5.0,100,3.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,43.6,100,42.1,100,339,100,344,100,53.6,100,51.1,100
2021-01-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T21:40:00.000Z,110,2021-01-10T21:43:09.242Z,45.48692,100,-61.14100000000001,100,0.0,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,43.6,100,338,100,57.6,100,5.0,100,3.1,1,3,1,1010.8,1,1010.8,100,1010.8,100,43.6,100,42.5,100,338,100,343,100,57.6,100,57.2,100
2021-01-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T21:50:00.000Z,110,2021-01-10T21:53:05.629Z,45.4869,100,-61.14095,100,-0.1,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,45.4,100,341,100,60.8,100,5.0,100,3.0,1,3,1,1011.0,1,1011.0,100,1011.0,100,45.4,100,44.3,100,341,100,346,100,60.8,100,59.0,100
2021-01-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T22:00:00.000Z,108,2021-01-10T22:05:11.433Z,45.48693,100,-61.14102,100,-0.1,100,4.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,3.6,100,3.3,100,11.1,100,1011.1,100,43.2,100,340,100,56.9,100,5.0,100,3.0,1,3,1,1011.1,1,1011.1,100,1011.1,100,43.2,100,42.1,100,340,100,345,100,56.9,100,56.2,100
2021-01-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T22:10:00.000Z,110,2021-01-10T22:16:05.524Z,45.48693,100,-61.14100000000001,100,-0.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,43.9,100,340,100,56.5,100,5.0,100,3.0,1,3,1,1011.3,1,1011.3,100,1011.3,100,43.9,100,42.8,100,340,100,346,100,56.5,100,56.5,100
2021-01-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T22:20:00.000Z,110,2021-01-10T22:23:18.970Z,45.48692,100,-61.14100000000001,100,-0.4,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,42.1,100,342,100,53.3,100,5.0,100,3.3,1,3,1,1011.6,1,1011.6,100,1011.6,100,42.1,100,41.0,100,342,100,347,100,53.3,100,52.9,100
2021-01-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T22:30:00.000Z,110,2021-01-10T22:33:22.647Z,45.48693,100,-61.14102,100,-0.3,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.3,100,336,100,52.2,100,5.0,100,3.3,1,3,1,1011.7,1,1011.7,100,1011.8,100,40.3,100,39.2,100,336,100,341,100,52.2,100,51.8,100
