sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T16:10:00.000Z,110,2023-10-27T16:16:32.257Z,45.48705,100,-61.140980000000006,100,11.9,100,12.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.6,100,139,100,28.8,100,5,100,-1.6,1,8,1,1021.8,1,1021.8,100,1021.8,100,25.6,100,24.8,100,139,100,134,100,28.8,100,28.4,100
2023-10-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T16:20:00.000Z,110,2023-10-27T16:23:34.883Z,45.48703,100,-61.14100000000001,100,11.9,100,12.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.6,100,144,100,29.9,100,5,100,-1.7,1,8,1,1021.7,1,1021.7,100,1021.7,100,25.6,100,24.8,100,144,100,139,100,29.9,100,29.2,100
2023-10-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T16:30:00.000Z,110,2023-10-27T16:32:34.147Z,45.48705,100,-61.14097,100,12.0,100,12.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.6,100,143,100,30.2,100,5,100,-1.8,1,8,1,1021.6,1,1021.6,100,1021.5,100,25.6,100,24.5,100,143,100,138,100,30.2,100,29.5,100
2023-10-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T16:40:00.000Z,110,2023-10-27T16:42:31.485Z,45.48705,100,-61.14095,100,11.9,100,12.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,145,100,29.5,100,5,100,-1.9,1,8,1,1021.4,1,1021.4,100,1021.4,100,26.3,100,25.2,100,145,100,140,100,29.5,100,28.8,100
2023-10-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T16:50:00.000Z,110,2023-10-27T16:52:38.047Z,45.48707,100,-61.14100000000001,100,12.0,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,148,100,29.9,100,5,100,-1.8,1,8,1,1021.4,1,1021.4,100,1021.3,100,25.6,100,24.5,100,148,100,143,100,29.9,100,28.4,100
2023-10-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T17:00:00.000Z,108,2023-10-27T17:02:44.188Z,45.48707,100,-61.14100000000001,100,11.9,100,12.7,100,12.4,100,0.3,100,3.5,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.2,100,2.9,100,3.8,100,1021.2,100,27.0,100,148,100,31.3,100,5,100,-1.9,1,8,1,1021.2,1,1021.2,100,1021.2,100,27.0,100,25.9,100,148,100,143,100,31.3,100,31.0,100
2023-10-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T17:10:00.000Z,110,2023-10-27T17:15:49.646Z,45.48705,100,-61.14105,100,11.9,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.6,100,149,100,30.2,100,5,100,-2.0,1,8,1,1021.1,1,1021.1,100,1021.0,100,26.6,100,25.6,100,149,100,144,100,30.2,100,29.2,100
2023-10-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T17:20:00.000Z,110,2023-10-27T17:22:46.200Z,45.48707,100,-61.14103000000001,100,11.9,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.8,100,151,100,29.2,100,5,100,-1.9,1,8,1,1021.1,1,1021.1,100,1021.0,100,24.8,100,23.8,100,151,100,147,100,29.2,100,28.1,100
2023-10-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T17:30:00.000Z,110,2023-10-27T17:32:49.493Z,45.48707,100,-61.14103000000001,100,12.0,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.8,100,150,100,30.2,100,5,100,-2.0,1,8,1,1020.9,1,1020.9,100,1020.8,100,24.8,100,23.8,100,150,100,145,100,30.2,100,29.2,100
2023-10-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T17:40:00.000Z,110,2023-10-27T17:42:52.751Z,45.48705,100,-61.14105,100,12.0,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.7,100,147,100,32.0,100,5,100,-2.3,1,8,1,1020.4,1,1020.4,100,1020.3,100,27.7,100,26.6,100,147,100,142,100,32.0,100,31.3,100
2023-10-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T17:50:00.000Z,110,2023-10-27T17:52:48.888Z,45.48707,100,-61.14103000000001,100,12.0,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.6,100,146,100,31.3,100,5,100,-2.5,1,8,1,1020.2,1,1020.2,100,1020.1,100,26.6,100,25.9,100,146,100,141,100,31.3,100,31.0,100
2023-10-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T18:00:00.000Z,108,2023-10-27T18:02:51.212Z,45.48707,100,-61.14103000000001,100,12.0,100,12.8,100,12.4,100,0.3,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.4,100,3.0,100,4.0,100,1020.1,100,25.6,100,146,100,29.5,100,5,100,-2.6,1,8,1,1020.1,1,1020.1,100,1020.0,100,25.6,100,24.5,100,146,100,141,100,29.5,100,28.8,100
2023-10-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T18:10:00.000Z,110,2023-10-27T18:16:04.633Z,45.48707,100,-61.14105,100,12.0,100,12.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.3,100,142,100,30.6,100,5,100,-2.7,1,8,1,1019.9,1,1019.9,100,1019.9,100,26.3,100,25.2,100,142,100,137,100,30.6,100,29.5,100
2023-10-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T18:20:00.000Z,110,2023-10-27T18:23:10.105Z,45.48708,100,-61.1411,100,12.0,100,12.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.7,100,143,100,33.1,100,5,100,-2.9,1,8,1,1019.7,1,1019.7,100,1019.6,100,27.7,100,26.3,100,143,100,138,100,33.1,100,31.7,100
2023-10-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T18:30:00.000Z,110,2023-10-27T18:33:11.839Z,45.48707,100,-61.14105,100,12.1,100,12.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.1,100,142,100,32.0,100,5,100,-2.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,28.1,100,26.6,100,142,100,137,100,32.0,100,30.6,100
2023-10-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T18:40:00.000Z,110,2023-10-27T18:43:10.430Z,45.48708,100,-61.14106999999999,100,12.1,100,12.9,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.1,100,144,100,32.0,100,5,100,-2.7,1,7,1,1019.5,1,1019.5,100,1019.5,100,28.1,100,26.6,100,144,100,139,100,32.0,100,30.6,100
2023-10-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T18:50:00.000Z,110,2023-10-27T18:54:14.555Z,45.4871,100,-61.14112,100,12.1,100,12.9,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.8,100,143,100,32.8,100,5,100,-2.8,1,8,1,1019.3,1,1019.3,100,1019.3,100,28.8,100,27.7,100,143,100,138,100,32.8,100,31.3,100
2023-10-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T19:00:00.000Z,108,2023-10-27T19:03:10.363Z,45.48708,100,-61.14108,100,12.2,100,12.9,100,12.4,100,0.4,100,3.5,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,4.0,100,1019.2,100,28.8,100,149,100,33.8,100,5,100,-2.7,1,8,1,1019.2,1,1019.2,100,1019.2,100,28.8,100,27.7,100,149,100,144,100,33.8,100,33.1,100
2023-10-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T19:10:00.000Z,110,2023-10-27T19:16:11.314Z,45.48708,100,-61.14105,100,12.2,100,12.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.5,100,153,100,34.2,100,5,100,-2.6,1,6,1,1019.3,1,1019.3,100,1019.2,100,29.5,100,28.8,100,153,100,148,100,34.2,100,33.1,100
2023-10-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T19:20:00.000Z,110,2023-10-27T19:23:28.077Z,45.48708,100,-61.14105,100,12.3,100,12.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,155,100,34.9,100,5,100,-2.5,1,6,1,1019.3,1,1019.3,100,1019.2,100,28.4,100,27.4,100,155,100,150,100,34.9,100,34.2,100
2023-10-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T19:30:00.000Z,110,2023-10-27T19:33:21.914Z,45.48708,100,-61.14106999999999,100,12.3,100,12.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.6,100,159,100,31.0,100,5,100,-2.3,1,6,1,1019.3,1,1019.3,100,1019.3,100,25.6,100,24.5,100,159,100,154,100,31.0,100,29.9,100
2023-10-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T19:40:00.000Z,110,2023-10-27T19:43:26.201Z,45.48705,100,-61.14106999999999,100,12.3,100,12.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.5,100,158,100,28.8,100,5,100,-2.2,1,6,1,1019.3,1,1019.3,100,1019.2,100,24.5,100,23.8,100,158,100,153,100,28.8,100,28.8,100
2023-10-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T19:50:00.000Z,110,2023-10-27T19:53:26.302Z,45.48708,100,-61.14105,100,12.4,100,12.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,161,100,27.4,100,5,100,-2.0,1,6,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.3,100,161,100,156,100,27.4,100,27.4,100
2023-10-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T20:00:00.000Z,108,2023-10-27T20:03:34.835Z,45.48708,100,-61.14103000000001,100,12.4,100,12.8,100,12.3,100,0.1,100,3.5,100,0.4,100,1.2,100,3.6,100,0.7,100,0.8,100,3.6,100,3.2,100,4.3,100,1019.1,100,24.1,100,163,100,29.2,100,5,100,-2.1,1,6,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,23.4,100,163,100,158,100,29.2,100,28.4,100
2023-10-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T20:10:00.000Z,110,2023-10-27T20:16:32.298Z,45.48708,100,-61.14105,100,12.5,100,12.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.2,100,164,100,29.9,100,5,100,-2.2,1,6,1,1019.0,1,1019.0,100,1018.9,100,25.2,100,24.5,100,164,100,160,100,29.9,100,29.2,100
2023-10-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T20:20:00.000Z,110,2023-10-27T20:22:28.873Z,45.48707,100,-61.14105,100,12.5,100,12.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.2,100,164,100,29.5,100,5,100,-2.3,1,6,1,1018.8,1,1018.8,100,1018.8,100,25.2,100,24.5,100,164,100,160,100,29.5,100,28.1,100
2023-10-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T20:30:00.000Z,110,2023-10-27T20:32:39.132Z,45.48705,100,-61.14102,100,12.5,100,12.9,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.5,100,165,100,29.2,100,5,100,-2.2,1,6,1,1018.7,1,1018.7,100,1018.7,100,24.5,100,23.8,100,165,100,160,100,29.2,100,28.8,100
2023-10-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T20:40:00.000Z,110,2023-10-27T20:42:40.745Z,45.48705,100,-61.14105,100,12.5,100,12.9,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,168,100,28.4,100,5,100,-1.7,1,6,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.4,100,168,100,164,100,28.4,100,27.0,100
2023-10-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T20:50:00.000Z,110,2023-10-27T20:52:44.387Z,45.48708,100,-61.14103000000001,100,12.6,100,12.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.9,100,170,100,29.5,100,5,100,-1.7,1,7,1,1018.5,1,1018.5,100,1018.4,100,25.9,100,25.2,100,170,100,165,100,29.5,100,28.8,100
2023-10-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T21:00:00.000Z,108,2023-10-27T21:02:55.971Z,45.48707,100,-61.14103000000001,100,12.6,100,12.8,100,12.3,100,0.0,0,3.5,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.8,100,3.3,100,4.8,100,1018.3,100,26.6,100,170,100,31.3,100,5,100,-1.8,1,7,1,1018.3,1,1018.3,100,1018.2,100,26.6,100,25.9,100,170,100,165,100,31.3,100,31.3,100
2023-10-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T21:10:00.000Z,110,2023-10-27T21:15:51.398Z,45.48707,100,-61.14102,100,12.6,100,12.9,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,170,100,30.6,100,5,100,-1.8,1,8,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,25.2,100,170,100,165,100,30.6,100,30.2,100
2023-10-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T21:20:00.000Z,110,2023-10-27T21:22:50.406Z,45.48708,100,-61.14105,100,12.6,100,12.9,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.1,100,169,100,29.2,100,5,100,-1.6,1,8,1,1018.1,1,1018.1,100,1018.0,100,24.1,100,23.4,100,169,100,164,100,29.2,100,28.1,100
2023-10-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T21:30:00.000Z,110,2023-10-27T21:32:54.467Z,45.48708,100,-61.14103000000001,100,12.6,100,12.9,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.7,100,170,100,27.0,100,5,100,-1.4,1,8,1,1018.1,1,1018.1,100,1018.0,100,22.7,100,22.0,100,170,100,165,100,27.0,100,26.6,100
2023-10-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T21:40:00.000Z,110,2023-10-27T21:43:03.381Z,45.4871,100,-61.14103000000001,100,12.5,100,12.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,172,100,25.6,100,5,100,-1.4,1,8,1,1018.1,1,1018.1,100,1018.1,100,20.9,100,20.2,100,172,100,167,100,25.6,100,24.8,100
2023-10-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T21:50:00.000Z,110,2023-10-27T21:52:57.152Z,45.48705,100,-61.14103000000001,100,12.5,100,12.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,174,100,25.2,100,5,100,-1.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,21.6,100,20.9,100,174,100,169,100,25.2,100,24.5,100
2023-10-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T22:00:00.000Z,108,2023-10-27T22:03:08.892Z,45.48705,100,-61.14102,100,12.5,100,12.8,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.8,100,0.6,100,0.7,100,3.8,100,3.3,100,4.4,100,1018.0,100,19.1,100,171,100,22.3,100,5,100,-1.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,19.1,100,18.4,100,171,100,166,100,22.3,100,22.3,100
2023-10-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T23:10:00.000Z,110,2023-10-27T23:16:17.348Z,45.48705,100,-61.14102,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,184,100,21.2,100,5,100,-1.7,1,6,1,1017.3,1,1017.3,100,1017.2,100,16.9,100,16.6,100,184,100,179,100,21.2,100,20.9,100
2023-10-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T23:20:00.000Z,110,2023-10-27T23:23:16.625Z,45.48705,100,-61.14100000000001,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,189,100,17.3,100,5,100,-1.5,1,6,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,14.8,100,189,100,184,100,17.3,100,17.3,100
2023-10-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T23:30:00.000Z,110,2023-10-27T23:33:22.322Z,45.48705,100,-61.14102,100,12.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,195,100,15.5,100,5,100,-1.4,1,6,1,1017.3,1,1017.3,100,1017.2,100,11.9,100,11.9,100,195,100,190,100,15.5,100,15.8,100
2023-10-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-27T23:40:00.000Z,110,2023-10-27T23:43:31.119Z,45.48705,100,-61.141,100,12.7,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,194,100,15.5,100,5,100,-1.5,1,7,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,12.6,100,194,100,189,100,15.5,100,15.8,100
2023-10-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-27T23:50:00.000Z,110,2023-10-27T23:53:42.561Z,45.48705,100,-61.14102,100,12.7,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.8,100,191,100,18.4,100,5,100,-1.6,1,8,1,1016.9,1,1016.9,100,1016.8,100,14.8,100,14.8,100,191,100,186,100,18.4,100,18.4,100
