sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T16:00:00.000Z,108,2023-10-07T16:03:29.830Z,45.48703,100,-61.1409,100,15.9,100,15.8,100,13.5,100,2.7,100,3.5,100,0.1,100,0.4,100,4.9,100,0.2,100,0.2,100,5.8,100,3.2,100,10.5,100,1021.0,100,16.9,100,131,100,18.7,100,5,100,-1.6,1,8,1,1021.0,1,1021.0,100,1021.0,100,16.9,100,16.2,100,131,100,126,100,18.7,100,18.7,100
2023-10-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T16:10:00.000Z,110,2023-10-07T16:16:32.583Z,45.48705,100,-61.14092,100,16.0,100,15.8,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.9,100,132,100,19.4,100,5,100,-1.7,1,8,1,1020.9,1,1020.9,100,1020.8,100,16.9,100,16.6,100,132,100,127,100,19.4,100,19.4,100
2023-10-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T16:20:00.000Z,110,2023-10-07T16:23:31.031Z,45.48703,100,-61.140919999999994,100,15.9,100,15.9,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,133,100,20.9,100,5,100,-2.0,1,8,1,1020.7,1,1020.7,100,1020.7,100,18.0,100,17.3,100,133,100,128,100,20.9,100,20.5,100
2023-10-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T16:30:00.000Z,110,2023-10-07T16:32:35.930Z,45.48703,100,-61.14093,100,15.8,100,15.9,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,129,100,19.8,100,5,100,-2.3,1,8,1,1020.5,1,1020.5,100,1020.4,100,17.3,100,16.9,100,129,100,124,100,19.8,100,19.4,100
2023-10-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T16:40:00.000Z,110,2023-10-07T16:42:36.508Z,45.48705,100,-61.140919999999994,100,15.8,100,15.9,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,126,100,19.8,100,5,100,-2.6,1,8,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,16.9,100,126,100,121,100,19.8,100,19.4,100
2023-10-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T16:50:00.000Z,110,2023-10-07T16:52:33.913Z,45.48702,100,-61.14088,100,15.8,100,15.8,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.9,100,126,100,19.4,100,5,100,-2.8,1,8,1,1020.0,1,1020.0,100,1019.9,100,16.9,100,16.2,100,126,100,121,100,19.4,100,18.7,100
2023-10-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T17:00:00.000Z,108,2023-10-07T17:02:39.320Z,45.48705,100,-61.140919999999994,100,15.8,100,15.9,100,13.5,100,1.5,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.0,100,1020.0,100,16.2,100,131,100,18.0,100,5,100,-2.9,1,8,1,1020.0,1,1020.0,100,1019.9,100,16.2,100,15.5,100,131,100,126,100,18.0,100,17.6,100
2023-10-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T17:10:00.000Z,110,2023-10-07T17:15:49.560Z,45.48705,100,-61.14092,100,15.9,100,15.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,128,100,19.1,100,5,100,-3.1,1,8,1,1019.8,1,1019.8,100,1019.7,100,16.6,100,15.8,100,128,100,123,100,19.1,100,18.0,100
2023-10-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T17:20:00.000Z,110,2023-10-07T17:22:51.341Z,45.48705,100,-61.140919999999994,100,16.0,100,15.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,134,100,20.2,100,5,100,-2.9,1,6,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,16.9,100,134,100,129,100,20.2,100,19.1,100
2023-10-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T17:30:00.000Z,110,2023-10-07T17:32:52.082Z,45.48707,100,-61.14092,100,15.9,100,15.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,129,100,20.5,100,5,100,-2.9,1,6,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,17.3,100,129,100,124,100,20.5,100,19.8,100
2023-10-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T17:40:00.000Z,110,2023-10-07T17:42:51.452Z,45.48705,100,-61.14086999999999,100,15.8,100,15.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.6,100,129,100,19.1,100,5,100,-2.9,1,6,1,1019.6,1,1019.6,100,1019.5,100,16.6,100,16.2,100,129,100,124,100,19.1,100,18.7,100
2023-10-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T17:50:00.000Z,110,2023-10-07T17:52:51.899Z,45.48703,100,-61.14086999999999,100,15.7,100,15.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,130,100,20.5,100,5,100,-2.8,1,6,1,1019.5,1,1019.5,100,1019.5,100,17.3,100,16.6,100,130,100,125,100,20.5,100,20.2,100
2023-10-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T18:00:00.000Z,108,2023-10-07T18:03:52.687Z,45.48705,100,-61.1409,100,15.6,100,15.9,100,13.5,100,1.3,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,4.1,100,2.7,100,10.0,100,1019.3,100,18.7,100,123,100,20.9,100,5,100,-2.9,1,6,1,1019.3,1,1019.3,100,1019.2,100,18.7,100,18.0,100,123,100,118,100,20.9,100,20.5,100
2023-10-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T18:10:00.000Z,110,2023-10-07T18:16:10.442Z,45.48705,100,-61.1409,100,15.7,100,15.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,124,100,21.6,100,5,100,-2.8,1,6,1,1019.1,1,1019.1,100,1019.0,100,19.1,100,18.4,100,124,100,119,100,21.6,100,20.9,100
2023-10-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T18:20:00.000Z,110,2023-10-07T18:23:07.233Z,45.48703,100,-61.14088,100,15.9,100,15.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.1,100,121,100,22.0,100,5,100,-3.0,1,8,1,1018.7,1,1018.7,100,1018.7,100,19.1,100,18.4,100,121,100,116,100,22.0,100,21.2,100
2023-10-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T18:30:00.000Z,110,2023-10-07T18:33:11.109Z,45.48703,100,-61.1409,100,16.1,100,15.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,132,100,20.5,100,5,100,-2.7,1,6,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.6,100,132,100,127,100,20.5,100,20.2,100
2023-10-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T18:40:00.000Z,110,2023-10-07T18:43:13.233Z,45.48703,100,-61.1409,100,16.3,100,15.8,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,136,100,20.5,100,5,100,-2.5,1,6,1,1018.8,1,1018.8,100,1018.8,100,17.6,100,16.9,100,136,100,131,100,20.5,100,19.8,100
2023-10-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T18:50:00.000Z,110,2023-10-07T18:53:12.220Z,45.48703,100,-61.14088,100,16.2,100,15.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,139,100,18.0,100,5,100,-2.2,1,6,1,1018.9,1,1018.9,100,1018.8,100,15.5,100,15.1,100,139,100,134,100,18.0,100,17.6,100
2023-10-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T19:00:00.000Z,108,2023-10-07T19:03:12.884Z,45.48703,100,-61.14088,100,16.0,100,15.8,100,13.5,100,1.2,100,3.5,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,3.2,100,2.5,100,10.0,100,1018.8,100,15.5,100,134,100,18.4,100,5,100,-2.2,1,6,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,14.8,100,134,100,129,100,18.4,100,18.4,100
2023-10-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T19:10:00.000Z,110,2023-10-07T19:16:26.478Z,45.48703,100,-61.14088,100,15.9,100,15.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,127,100,18.7,100,5,100,-2.3,1,6,1,1018.6,1,1018.6,100,1018.5,100,16.2,100,15.5,100,127,100,122,100,18.7,100,17.6,100
2023-10-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T19:20:00.000Z,110,2023-10-07T19:23:28.059Z,45.48702,100,-61.1409,100,16.0,100,15.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,128,100,19.1,100,5,100,-2.2,1,6,1,1018.6,1,1018.6,100,1018.5,100,16.6,100,15.8,100,128,100,124,100,19.1,100,18.4,100
2023-10-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T19:30:00.000Z,110,2023-10-07T19:33:24.302Z,45.48703,100,-61.14088,100,16.1,100,15.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,129,100,20.2,100,5,100,-2.0,1,6,1,1018.5,1,1018.5,100,1018.4,100,17.6,100,17.3,100,129,100,124,100,20.2,100,20.2,100
2023-10-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T19:40:00.000Z,110,2023-10-07T19:43:25.691Z,45.48703,100,-61.1409,100,16.3,100,15.8,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.0,100,125,100,21.6,100,5,100,-1.9,1,6,1,1018.4,1,1018.4,100,1018.3,100,18.0,100,17.3,100,125,100,120,100,21.6,100,20.9,100
2023-10-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T19:50:00.000Z,110,2023-10-07T19:53:34.169Z,45.486999999999995,100,-61.14088,100,16.3,100,15.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.1,100,119,100,22.7,100,5,100,-1.8,1,8,1,1018.2,1,1018.2,100,1018.1,100,19.1,100,18.0,100,119,100,114,100,22.7,100,20.9,100
2023-10-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T20:00:00.000Z,108,2023-10-07T20:03:27.144Z,45.48703,100,-61.140919999999994,100,16.2,100,15.7,100,13.4,100,1.0,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.2,100,2.3,100,2.3,100,1018.1,100,19.8,100,123,100,24.5,100,5,100,-1.8,1,7,1,1018.1,1,1018.1,100,1018.1,100,19.8,100,19.1,100,123,100,119,100,24.5,100,23.0,100
2023-10-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T20:10:00.000Z,110,2023-10-07T20:15:43.406Z,45.48703,100,-61.14093,100,16.2,100,15.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,121,100,27.4,100,5,100,-1.9,1,7,1,1017.9,1,1017.9,100,1017.8,100,23.0,100,22.3,100,121,100,116,100,27.4,100,25.9,100
2023-10-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T20:20:00.000Z,110,2023-10-07T20:22:41.101Z,45.48705,100,-61.140930000000004,100,16.2,100,15.7,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.0,100,125,100,25.9,100,5,100,-2.0,1,6,1,1017.8,1,1017.8,100,1017.8,100,23.0,100,22.0,100,125,100,120,100,25.9,100,24.8,100
2023-10-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T20:30:00.000Z,110,2023-10-07T20:32:42.232Z,45.48705,100,-61.14095,100,16.2,100,15.7,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,123,100,27.0,100,5,100,-2.1,1,6,1,1017.7,1,1017.7,100,1017.6,100,23.0,100,22.3,100,123,100,118,100,27.0,100,26.3,100
2023-10-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T20:40:00.000Z,110,2023-10-07T20:42:46.683Z,45.48703,100,-61.1409,100,16.1,100,15.7,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,120,100,27.0,100,5,100,-2.0,1,8,1,1017.6,1,1017.6,100,1017.5,100,22.7,100,21.6,100,120,100,115,100,27.0,100,25.9,100
2023-10-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T20:50:00.000Z,110,2023-10-07T20:52:46.936Z,45.48705,100,-61.14097,100,16.1,100,15.7,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.0,100,119,100,27.0,100,5,100,-2.1,1,8,1,1017.5,1,1017.5,100,1017.4,100,23.0,100,22.3,100,119,100,114,100,27.0,100,25.9,100
2023-10-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T21:00:00.000Z,108,2023-10-07T21:02:52.218Z,45.48703,100,-61.1409,100,16.0,100,15.7,100,13.0,100,0.2,100,3.5,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.4,100,2.2,100,1017.5,100,23.0,100,126,100,28.4,100,5,100,-1.8,1,8,1,1017.5,1,1017.5,100,1017.4,100,23.0,100,22.0,100,126,100,121,100,28.4,100,27.4,100
2023-10-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T21:10:00.000Z,110,2023-10-07T21:16:49.517Z,45.48703,100,-61.14092,100,15.9,100,15.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.0,100,124,100,27.4,100,5,100,-1.7,1,7,1,1017.4,1,1017.4,100,1017.4,100,23.0,100,22.3,100,124,100,119,100,27.4,100,27.0,100
2023-10-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T21:20:00.000Z,110,2023-10-07T21:22:54.029Z,45.48703,100,-61.140919999999994,100,15.9,100,15.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,123,100,25.9,100,5,100,-1.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,22.0,100,21.2,100,123,100,117,100,25.9,100,25.2,100
2023-10-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T21:30:00.000Z,110,2023-10-07T21:33:04.074Z,45.48703,100,-61.1409,100,15.9,100,15.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,123,100,25.6,100,5,100,-1.5,1,7,1,1017.4,1,1017.4,100,1017.3,100,20.5,100,19.8,100,123,100,118,100,25.6,100,24.8,100
2023-10-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T21:40:00.000Z,110,2023-10-07T21:43:02.568Z,45.48703,100,-61.1409,100,15.9,100,15.6,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,119,100,24.8,100,5,100,-1.6,1,6,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,20.5,100,119,100,114,100,24.8,100,23.4,100
2023-10-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T21:50:00.000Z,110,2023-10-07T21:53:06.791Z,45.48705,100,-61.1409,100,15.8,100,15.6,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,120,100,25.2,100,5,100,-1.7,1,6,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,20.5,100,120,100,115,100,25.2,100,24.8,100
2023-10-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T22:00:00.000Z,108,2023-10-07T22:03:06.214Z,45.48702,100,-61.140919999999994,100,15.8,100,15.6,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,2.6,100,1017.1,100,22.0,100,120,100,27.4,100,5,100,-1.7,1,6,1,1017.1,1,1017.1,100,1017.0,100,22.0,100,21.2,100,120,100,115,100,27.4,100,25.9,100
2023-10-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T22:10:00.000Z,110,2023-10-07T22:16:07.190Z,45.48703,100,-61.14092,100,15.8,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.3,100,120,100,26.3,100,5,100,-1.6,1,6,1,1017.0,1,1017.0,100,1016.9,100,22.3,100,21.2,100,120,100,115,100,26.3,100,25.2,100
2023-10-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T22:20:00.000Z,110,2023-10-07T22:23:09.938Z,45.48703,100,-61.140919999999994,100,15.7,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.0,100,119,100,26.3,100,5,100,-1.7,1,6,1,1016.8,1,1016.8,100,1016.8,100,22.0,100,20.9,100,119,100,114,100,26.3,100,24.8,100
2023-10-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T22:30:00.000Z,110,2023-10-07T22:33:11.481Z,45.48705,100,-61.14092,100,15.8,100,15.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.7,100,121,100,27.4,100,5,100,-1.7,1,6,1,1016.8,1,1016.8,100,1016.7,100,22.7,100,21.6,100,121,100,116,100,27.4,100,25.9,100
2023-10-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T22:40:00.000Z,110,2023-10-07T22:43:12.403Z,45.48705,100,-61.140919999999994,100,15.7,100,15.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.2,100,121,100,24.5,100,5,100,-1.6,1,6,1,1016.8,1,1016.8,100,1016.7,100,21.2,100,20.2,100,121,100,116,100,24.5,100,23.8,100
2023-10-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T22:50:00.000Z,110,2023-10-07T22:53:11.972Z,45.48705,100,-61.1409,100,15.7,100,15.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,119,100,24.8,100,5,100,-1.5,1,6,1,1016.7,1,1016.7,100,1016.7,100,20.2,100,19.1,100,119,100,114,100,24.8,100,23.8,100
2023-10-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T23:00:00.000Z,108,2023-10-07T23:03:13.764Z,45.48705,100,-61.140919999999994,100,15.7,100,15.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,3.0,100,1016.6,100,22.0,100,117,100,25.6,100,5,100,-1.6,1,6,1,1016.6,1,1016.6,100,1016.5,100,22.0,100,20.9,100,117,100,112,100,25.6,100,24.8,100
2023-10-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T23:10:00.000Z,110,2023-10-07T23:16:24.074Z,45.48705,100,-61.14092,100,15.8,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,118,100,25.9,100,5,100,-1.3,1,7,1,1016.6,1,1016.6,100,1016.5,100,22.3,100,21.2,100,118,100,113,100,25.9,100,24.8,100
2023-10-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T23:20:00.000Z,110,2023-10-07T23:23:28.304Z,45.48705,100,-61.140919999999994,100,15.8,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.8,100,118,100,28.4,100,5,100,-1.4,1,7,1,1016.4,1,1016.4,100,1016.3,100,23.8,100,22.7,100,118,100,113,100,28.4,100,28.1,100
2023-10-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T23:30:00.000Z,110,2023-10-07T23:33:25.561Z,45.48705,100,-61.1409,100,15.8,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,119,100,29.9,100,5,100,-1.5,1,8,1,1016.2,1,1016.2,100,1016.2,100,24.8,100,23.8,100,119,100,114,100,29.9,100,28.8,100
2023-10-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-07T23:40:00.000Z,110,2023-10-07T23:43:31.493Z,45.48705,100,-61.140919999999994,100,15.8,100,15.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.6,100,120,100,29.5,100,5,100,-1.5,1,8,1,1016.1,1,1016.1,100,1016.0,100,25.6,100,24.5,100,120,100,115,100,29.5,100,28.4,100
2023-10-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-07T23:50:00.000Z,110,2023-10-07T23:53:28.681Z,45.48705,100,-61.14092,100,15.8,100,15.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,124,100,30.2,100,5,100,-1.4,1,8,1,1016.1,1,1016.1,100,1016.0,100,25.2,100,24.1,100,124,100,119,100,30.2,100,29.2,100
