sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T16:00:00.000Z,108,2023-08-21T16:03:36.925Z,45.487,100,-61.14095,100,19.0,100,19.4,100,12.7,100,0.2,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1013.8,100,27.0,100,259,100,31.7,100,5,100,8,1,-0.7,1,1013.8,1,1013.8,100,1013.7,100,27.0,100,24.8,100,259,100,254,100,31.7,100,30.2,100
2023-08-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T16:10:00.000Z,110,2023-08-21T16:16:47.006Z,45.48698,100,-61.14095,100,19.0,100,19.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.7,100,274,100,32.8,100,5,100,6,1,-0.4,1,1014.0,1,1014.0,100,1013.9,100,27.7,100,26.6,100,274,100,269,100,32.8,100,31.3,100
2023-08-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T16:20:00.000Z,110,2023-08-21T16:22:40.890Z,45.487,100,-61.14095,100,19.0,100,19.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.1,100,277,100,34.9,100,5,100,5,1,-0.1,1,1014.2,1,1014.2,100,1014.1,100,28.1,100,27.0,100,277,100,272,100,34.9,100,33.8,100
2023-08-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T16:30:00.000Z,110,2023-08-21T16:32:43.471Z,45.486999999999995,100,-61.14097,100,19.0,100,19.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,279,100,32.8,100,5,100,5,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,27.4,100,26.6,100,279,100,274,100,32.8,100,31.3,100
2023-08-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T16:40:00.000Z,110,2023-08-21T16:42:47.802Z,45.487,100,-61.140969999999996,100,19.0,100,19.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.0,100,279,100,29.2,100,5,100,5,1,-0.2,1,1014.0,1,1014.0,100,1014.0,100,23.0,100,22.3,100,279,100,274,100,29.2,100,28.4,100
2023-08-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T16:50:00.000Z,110,2023-08-21T16:52:54.406Z,45.486999999999995,100,-61.14097,100,19.0,100,19.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,273,100,27.7,100,5,100,3,1,0.1,1,1014.2,1,1014.2,100,1014.1,100,24.5,100,22.7,100,273,100,267,100,27.7,100,26.6,100
2023-08-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T17:00:00.000Z,108,2023-08-21T17:02:51.737Z,45.48702,100,-61.140980000000006,100,19.0,100,19.4,100,12.6,100,0.2,100,3.5,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1014.1,100,20.5,100,260,100,26.6,100,5,100,5,1,-0.1,1,1014.1,1,1014.1,100,1014.0,100,20.5,100,17.6,100,260,100,255,100,26.6,100,25.6,100
2023-08-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T17:10:00.000Z,110,2023-08-21T17:16:03.581Z,45.48702,100,-61.14097,100,19.1,100,19.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,271,100,26.3,100,5,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,20.5,100,271,100,266,100,26.3,100,24.8,100
2023-08-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T17:20:00.000Z,110,2023-08-21T17:23:01.692Z,45.48703,100,-61.140980000000006,100,18.9,100,19.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,276,100,25.9,100,5,100,0,1,0.1,1,1014.1,1,1014.1,100,1014.0,100,21.6,100,20.5,100,276,100,271,100,25.9,100,24.5,100
2023-08-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T17:30:00.000Z,110,2023-08-21T17:33:06.016Z,45.48703,100,-61.140980000000006,100,18.9,100,19.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.6,100,272,100,25.9,100,5,100,0,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,21.6,100,19.8,100,272,100,267,100,25.9,100,24.1,100
2023-08-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T17:40:00.000Z,110,2023-08-21T17:43:04.619Z,45.48702,100,-61.140980000000006,100,18.9,100,19.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,262,100,25.6,100,5,100,8,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,19.4,100,262,100,257,100,25.6,100,24.5,100
2023-08-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T17:50:00.000Z,110,2023-08-21T17:53:04.953Z,45.486999999999995,100,-61.14095,100,18.9,100,19.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,257,100,29.2,100,5,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.6,100,24.5,100,22.3,100,257,100,252,100,29.2,100,28.1,100
2023-08-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T18:00:00.000Z,108,2023-08-21T18:03:04.877Z,45.487,100,-61.140969999999996,100,19.0,100,19.4,100,12.6,100,0.6,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1013.8,100,23.0,100,257,100,26.6,100,5,100,6,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,19.8,100,257,100,252,100,26.6,100,25.2,100
2023-08-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T18:10:00.000Z,110,2023-08-21T18:16:19.103Z,45.486999999999995,100,-61.14097,100,19.0,100,19.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.4,100,254,100,28.4,100,5,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.6,100,23.4,100,20.5,100,254,100,249,100,28.4,100,27.7,100
2023-08-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T18:20:00.000Z,110,2023-08-21T18:23:22.337Z,45.487,100,-61.140980000000006,100,19.0,100,19.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.5,100,249,100,23.8,100,5,100,8,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,20.5,100,18.0,100,249,100,244,100,23.8,100,22.0,100
2023-08-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T18:30:00.000Z,110,2023-08-21T18:33:25.206Z,45.48698,100,-61.140980000000006,100,19.1,100,19.5,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.0,100,266,100,21.6,100,5,100,8,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,18.0,100,15.8,100,266,100,261,100,21.6,100,20.5,100
2023-08-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T18:40:00.000Z,110,2023-08-21T18:43:25.476Z,45.486979999999996,100,-61.140969999999996,100,19.1,100,19.5,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,274,100,22.3,100,5,100,8,1,-0.5,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,15.1,100,274,100,269,100,22.3,100,19.4,100
2023-08-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T18:50:00.000Z,110,2023-08-21T18:53:26.416Z,45.486999999999995,100,-61.14097,100,19.2,100,19.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.7,100,263,100,23.0,100,5,100,8,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,18.7,100,15.8,100,263,100,258,100,23.0,100,21.6,100
2023-08-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T19:00:00.000Z,108,2023-08-21T19:03:24.260Z,45.487,100,-61.140969999999996,100,19.1,100,19.5,100,12.8,100,0.9,100,3.5,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.7,100,2.5,100,2.5,100,1013.3,100,19.1,100,270,100,23.4,100,5,100,8,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,19.1,100,17.3,100,270,100,265,100,23.4,100,22.7,100
2023-08-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T19:10:00.000Z,110,2023-08-21T19:16:29.924Z,45.486999999999995,100,-61.14097,100,19.1,100,19.5,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,260,100,22.0,100,5,100,8,1,-0.8,1,1013.2,1,1013.2,100,1013.1,100,18.7,100,16.2,100,260,100,255,100,22.0,100,20.9,100
2023-08-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T19:20:00.000Z,110,2023-08-21T19:23:34.372Z,45.487,100,-61.140969999999996,100,19.1,100,19.6,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,258,100,24.1,100,5,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.0,100,19.1,100,16.9,100,258,100,253,100,24.1,100,22.0,100
2023-08-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T19:30:00.000Z,110,2023-08-21T19:33:28.500Z,45.48702,100,-61.14100000000001,100,19.1,100,19.6,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,265,100,22.0,100,5,100,8,1,-1.0,1,1013.0,1,1013.0,100,1012.9,100,18.0,100,16.6,100,265,100,260,100,22.0,100,20.9,100
2023-08-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T19:40:00.000Z,110,2023-08-21T19:43:43.555Z,45.48702,100,-61.14102,100,19.2,100,19.6,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,245,100,22.0,100,5,100,8,1,-1.3,1,1012.8,1,1012.8,100,1012.7,100,18.4,100,17.3,100,245,100,240,100,22.0,100,21.2,100
2023-08-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T19:50:00.000Z,110,2023-08-21T19:52:43.334Z,45.48702,100,-61.14100000000001,100,19.2,100,19.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,237,100,25.6,100,5,100,8,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,20.9,100,237,100,232,100,25.6,100,24.8,100
2023-08-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T20:00:00.000Z,108,2023-08-21T20:02:43.771Z,45.48703,100,-61.14100000000001,100,19.2,100,19.6,100,12.8,100,0.4,100,3.5,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,2.4,100,1012.7,100,22.0,100,244,100,25.6,100,5,100,8,1,-1.4,1,1012.7,1,1012.7,100,1012.6,100,22.0,100,20.9,100,244,100,239,100,25.6,100,24.5,100
2023-08-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T20:10:00.000Z,110,2023-08-21T20:15:37.278Z,45.48698,100,-61.14095,100,19.5,100,19.6,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.0,100,253,100,26.6,100,5,100,8,1,-1.6,1,1012.5,1,1012.5,100,1012.5,100,22.0,100,21.2,100,253,100,248,100,26.6,100,25.2,100
2023-08-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T20:20:00.000Z,110,2023-08-21T20:22:35.332Z,45.48703,100,-61.14100000000001,100,19.5,100,19.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,257,100,24.5,100,5,100,6,1,-1.6,1,1012.5,1,1012.5,100,1012.4,100,21.2,100,20.2,100,257,100,252,100,24.5,100,23.4,100
2023-08-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T20:30:00.000Z,110,2023-08-21T20:33:01.806Z,45.48703,100,-61.140980000000006,100,19.6,100,19.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,257,100,25.2,100,5,100,7,1,-1.4,1,1012.6,1,1012.6,100,1012.5,100,21.2,100,20.2,100,257,100,252,100,25.2,100,24.1,100
2023-08-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T20:40:00.000Z,110,2023-08-21T20:42:59.182Z,45.48703,100,-61.140980000000006,100,19.6,100,19.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,258,100,24.8,100,5,100,6,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,20.9,100,20.2,100,258,100,253,100,24.8,100,23.8,100
2023-08-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T20:50:00.000Z,110,2023-08-21T20:52:57.771Z,45.486999999999995,100,-61.14092,100,19.6,100,19.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,256,100,25.2,100,5,100,6,1,-1.1,1,1012.6,1,1012.6,100,1012.5,100,22.0,100,21.2,100,256,100,251,100,25.2,100,24.5,100
2023-08-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T21:00:00.000Z,108,2023-08-21T21:03:01.114Z,45.48702,100,-61.140930000000004,100,19.6,100,19.6,100,12.6,100,0.1,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.5,100,2.4,100,2.2,100,1012.6,100,20.2,100,255,100,23.4,100,5,100,6,1,-1.2,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,19.1,100,255,100,249,100,23.4,100,22.7,100
2023-08-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T21:10:00.000Z,110,2023-08-21T21:16:01.347Z,45.48702,100,-61.14095,100,19.6,100,19.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,262,100,25.2,100,5,100,5,1,-1.0,1,1012.7,1,1012.7,100,1012.6,100,22.7,100,21.6,100,262,100,257,100,25.2,100,24.5,100
2023-08-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T21:20:00.000Z,110,2023-08-21T21:23:06.627Z,45.48702,100,-61.140969999999996,100,19.5,100,19.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,262,100,26.6,100,5,100,5,1,-0.6,1,1012.8,1,1012.8,100,1012.7,100,23.0,100,22.0,100,262,100,257,100,26.6,100,25.6,100
2023-08-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T21:30:00.000Z,110,2023-08-21T21:33:08.427Z,45.48702,100,-61.14095,100,19.3,100,19.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,255,100,26.3,100,5,100,5,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,21.6,100,255,100,250,100,26.3,100,24.8,100
2023-08-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T21:40:00.000Z,110,2023-08-21T21:43:12.789Z,45.48702,100,-61.140969999999996,100,19.2,100,19.5,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.2,100,253,100,25.6,100,5,100,5,1,-0.5,1,1013.0,1,1013.0,100,1012.9,100,21.2,100,19.8,100,253,100,248,100,25.6,100,24.5,100
2023-08-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T21:50:00.000Z,110,2023-08-21T21:54:06.201Z,45.48702,100,-61.14097,100,19.3,100,19.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.6,100,260,100,25.2,100,5,100,5,1,-0.3,1,1013.1,1,1013.1,100,1013.0,100,21.6,100,20.5,100,260,100,255,100,25.2,100,23.8,100
2023-08-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T22:00:00.000Z,108,2023-08-21T22:03:07.679Z,45.487,100,-61.140980000000006,100,19.4,100,19.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.9,100,2.4,100,2.1,100,1013.1,100,25.6,100,261,100,29.9,100,5,100,5,1,-0.3,1,1013.1,1,1013.1,100,1013.0,100,25.6,100,24.5,100,261,100,255,100,29.9,100,28.8,100
2023-08-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T22:10:00.000Z,110,2023-08-21T22:16:20.333Z,45.48703,100,-61.14097,100,19.2,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,262,100,31.0,100,5,100,5,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,25.9,100,262,100,257,100,31.0,100,29.9,100
2023-08-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T22:20:00.000Z,110,2023-08-21T22:23:19.867Z,45.48702,100,-61.140980000000006,100,19.1,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,262,100,32.4,100,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,25.9,100,262,100,257,100,32.4,100,31.7,100
2023-08-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T22:30:00.000Z,110,2023-08-21T22:33:23.983Z,45.48703,100,-61.140980000000006,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,260,100,29.5,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,26.6,100,25.6,100,260,100,255,100,29.5,100,29.2,100
2023-08-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T22:40:00.000Z,110,2023-08-21T22:43:21.558Z,45.48702,100,-61.140980000000006,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,257,100,28.1,100,5,100,3,1,0.4,1,1013.2,1,1013.2,100,1013.1,100,24.8,100,23.8,100,257,100,252,100,28.1,100,27.4,100
2023-08-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T22:50:00.000Z,110,2023-08-21T22:53:23.864Z,45.48702,100,-61.140980000000006,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,260,100,29.5,100,5,100,3,1,0.5,1,1013.2,1,1013.2,100,1013.1,100,25.2,100,24.1,100,260,100,255,100,29.5,100,28.8,100
2023-08-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T23:00:00.000Z,108,2023-08-21T23:03:30.074Z,45.48703,100,-61.140980000000006,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.4,100,2.4,100,2.2,100,1013.2,100,24.8,100,265,100,30.2,100,5,100,3,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,24.8,100,23.8,100,265,100,260,100,30.2,100,29.2,100
2023-08-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T23:10:00.000Z,110,2023-08-21T23:15:38.068Z,45.48698,100,-61.14095,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,270,100,29.2,100,5,100,3,1,0.9,1,1013.4,1,1013.4,100,1013.3,100,24.5,100,23.4,100,270,100,266,100,29.2,100,27.7,100
2023-08-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T23:20:00.000Z,110,2023-08-21T23:23:43.830Z,45.48702,100,-61.14100000000001,100,19.1,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,268,100,27.7,100,5,100,2,1,0.9,1,1013.4,1,1013.4,100,1013.3,100,23.4,100,22.7,100,268,100,263,100,27.7,100,26.3,100
2023-08-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T23:30:00.000Z,110,2023-08-21T23:33:39.383Z,45.48702,100,-61.14097,100,19.1,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,267,100,25.6,100,5,100,1,1,0.8,1,1013.4,1,1013.4,100,1013.3,100,22.3,100,21.2,100,267,100,262,100,25.6,100,24.8,100
2023-08-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-21T23:40:00.000Z,110,2023-08-21T23:42:41.730Z,45.48702,100,-61.140980000000006,100,19.1,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.0,100,268,100,25.6,100,5,100,1,1,0.8,1,1013.4,1,1013.4,100,1013.3,100,22.0,100,21.2,100,268,100,263,100,25.6,100,24.8,100
2023-08-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-21T23:50:00.000Z,110,2023-08-21T23:52:43.114Z,45.48702,100,-61.14098,100,19.1,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.6,100,266,100,24.5,100,5,100,1,1,0.8,1,1013.4,1,1013.4,100,1013.3,100,21.6,100,20.5,100,266,100,261,100,24.5,100,23.8,100
