sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T16:00:00.000Z,108,2023-05-25T16:03:06.486Z,45.48713,100,-61.14148,100,6.1,100,5.5,100,13.0,100,0.9,100,3.6,100,0.6,100,1.3,100,4.2,100,0.9,100,1.1,100,4.3,100,3.5,100,5.3,100,1012.2,100,35.6,100,63,100,45.7,100,5,100,-1.8,1,8,1,1012.2,1,1012.2,100,1012.2,100,35.6,100,34.2,100,63,100,66,100,45.7,100,45.4,100
2023-05-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T16:10:00.000Z,110,2023-05-25T16:16:12.535Z,45.48717,100,-61.1415,100,6.1,100,5.5,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.5,100,65,100,42.1,100,5,100,-1.8,1,8,1,1012.1,1,1012.1,100,1012.1,100,33.5,100,31.3,100,65,100,68,100,42.1,100,40.0,100
2023-05-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T16:20:00.000Z,110,2023-05-25T16:23:14.622Z,45.48715,100,-61.14147,100,6.1,100,5.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.8,100,65,100,42.1,100,5,100,-1.8,1,8,1,1012.0,1,1012.0,100,1012.0,100,33.8,100,32.0,100,65,100,68,100,42.1,100,41.4,100
2023-05-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T16:30:00.000Z,110,2023-05-25T16:33:10.069Z,45.48717,100,-61.1415,100,6.2,100,5.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.9,100,67,100,43.6,100,5,100,-1.8,1,8,1,1011.8,1,1011.8,100,1011.8,100,34.9,100,33.1,100,67,100,69,100,43.6,100,42.8,100
2023-05-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T16:40:00.000Z,110,2023-05-25T16:43:23.350Z,45.48718,100,-61.14151999999999,100,6.2,100,5.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,68,100,42.5,100,5,100,-1.8,1,8,1,1011.8,1,1011.8,100,1011.8,100,32.4,100,30.6,100,68,100,71,100,42.5,100,40.7,100
2023-05-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T16:50:00.000Z,110,2023-05-25T16:53:24.416Z,45.48715,100,-61.14148,100,6.2,100,5.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.0,100,65,100,40.7,100,5,100,-1.9,1,8,1,1011.7,1,1011.7,100,1011.8,100,31.0,100,29.5,100,65,100,67,100,40.7,100,38.9,100
2023-05-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T17:00:00.000Z,108,2023-05-25T17:03:24.147Z,45.48717,100,-61.1415,100,6.3,100,5.5,100,13.1,100,1.0,100,3.6,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,4.8,100,3.6,100,5.4,100,1011.8,100,29.2,100,61,100,36.7,100,5,100,-1.8,1,6,1,1011.8,1,1011.8,100,1011.8,100,29.2,100,26.6,100,61,100,64,100,36.7,100,35.6,100
2023-05-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T17:10:00.000Z,110,2023-05-25T17:16:29.793Z,45.48717,100,-61.14153,100,6.3,100,5.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.6,100,60,100,37.8,100,5,100,-1.7,1,6,1,1011.7,1,1011.7,100,1011.7,100,30.6,100,28.1,100,60,100,62,100,37.8,100,36.4,100
2023-05-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T17:20:00.000Z,110,2023-05-25T17:23:31.932Z,45.48717,100,-61.14151999999999,100,6.4,100,5.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.8,100,57,100,37.8,100,5,100,-1.8,1,6,1,1011.6,1,1011.6,100,1011.6,100,28.8,100,26.3,100,57,100,60,100,37.8,100,35.3,100
2023-05-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T17:30:00.000Z,110,2023-05-25T17:33:28.326Z,45.48718,100,-61.14151999999999,100,6.4,100,5.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,53,100,34.6,100,5,100,-1.8,1,6,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,25.9,100,53,100,56,100,34.6,100,34.2,100
2023-05-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T17:40:00.000Z,110,2023-05-25T17:43:29.433Z,45.48715,100,-61.1415,100,6.4,100,5.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,55,100,34.9,100,5,100,-1.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,25.6,100,55,100,57,100,34.9,100,33.5,100
2023-05-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T17:50:00.000Z,110,2023-05-25T17:53:30.529Z,45.48717,100,-61.14151999999999,100,6.4,100,5.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.6,100,59,100,32.8,100,5,100,-1.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,25.6,100,24.5,100,59,100,61,100,32.8,100,32.0,100
2023-05-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T18:00:00.000Z,108,2023-05-25T18:03:52.425Z,45.48715,100,-61.1415,100,6.5,100,5.5,100,13.2,100,1.1,100,3.6,100,0.5,100,1.3,100,4.9,100,0.8,100,1.0,100,5.2,100,3.7,100,5.9,100,1011.5,100,23.4,100,58,100,34.6,100,5,100,-1.6,1,6,1,1011.5,1,1011.5,100,1011.5,100,23.4,100,21.6,100,58,100,60,100,34.6,100,29.9,100
2023-05-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T18:10:00.000Z,110,2023-05-25T18:21:48.212Z,45.48717,100,-61.14151999999999,100,6.6,100,5.5,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,48,100,31.0,100,5,100,-1.3,1,6,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,20.5,100,48,100,51,100,31.0,100,30.2,100
2023-05-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T18:20:00.000Z,110,2023-05-25T18:22:45.376Z,45.48713,100,-61.1415,100,6.6,100,5.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,47,100,28.8,100,5,100,-1.3,1,6,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,19.4,100,47,100,50,100,28.8,100,25.9,100
2023-05-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T18:30:00.000Z,110,2023-05-25T18:32:48.577Z,45.48717,100,-61.14148,100,6.6,100,5.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.9,100,46,100,26.6,100,5,100,-1.0,1,6,1,1011.4,1,1011.4,100,1011.5,100,20.9,100,19.4,100,46,100,48,100,26.6,100,26.3,100
2023-05-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T18:40:00.000Z,110,2023-05-25T18:42:49.080Z,45.48717,100,-61.14148,100,6.7,100,5.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.6,100,49,100,28.8,100,5,100,-0.9,1,6,1,1011.4,1,1011.4,100,1011.5,100,21.6,100,20.2,100,49,100,51,100,28.8,100,26.6,100
2023-05-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T18:50:00.000Z,110,2023-05-25T18:54:50.373Z,45.48717,100,-61.14148,100,6.7,100,5.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,51,100,28.4,100,5,100,-0.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,19.4,100,51,100,54,100,28.4,100,28.1,100
2023-05-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T19:00:00.000Z,108,2023-05-25T19:02:54.441Z,45.48718,100,-61.1415,100,6.7,100,5.6,100,13.2,100,1.1,100,3.6,100,0.5,100,1.1,100,5.5,100,0.8,100,1.0,100,5.4,100,4.3,100,5.9,100,1011.5,100,19.4,100,46,100,23.4,100,5,100,-0.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,18.4,100,46,100,48,100,23.4,100,23.8,100
2023-05-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T19:10:00.000Z,110,2023-05-25T19:16:07.850Z,45.48717,100,-61.14147,100,6.7,100,5.6,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.1,100,43,100,23.4,100,5,100,-0.6,1,6,1,1011.5,1,1011.5,100,1011.5,100,19.1,100,17.6,100,43,100,45,100,23.4,100,23.0,100
2023-05-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T19:20:00.000Z,110,2023-05-25T19:23:10.312Z,45.48715,100,-61.14147,100,6.7,100,5.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.2,100,41,100,25.6,100,5,100,-0.6,1,6,1,1011.4,1,1011.4,100,1011.4,100,20.2,100,18.4,100,41,100,43,100,25.6,100,24.8,100
2023-05-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T19:30:00.000Z,110,2023-05-25T19:32:58.067Z,45.48715,100,-61.14148,100,6.8,100,5.6,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.1,100,38,100,24.1,100,5,100,-0.4,1,6,1,1011.4,1,1011.4,100,1011.4,100,19.1,100,17.3,100,38,100,41,100,24.1,100,22.0,100
2023-05-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T19:40:00.000Z,110,2023-05-25T19:43:09.626Z,45.48717,100,-61.1415,100,6.8,100,5.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.0,100,41,100,26.3,100,5,100,-0.4,1,6,1,1011.4,1,1011.4,100,1011.4,100,22.0,100,20.5,100,41,100,44,100,26.3,100,25.6,100
2023-05-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T19:50:00.000Z,110,2023-05-25T19:53:13.540Z,45.48715,100,-61.1415,100,6.8,100,5.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,40,100,24.8,100,5,100,-0.3,1,6,1,1011.5,1,1011.5,100,1011.5,100,20.5,100,18.7,100,40,100,42,100,24.8,100,24.1,100
2023-05-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T20:00:00.000Z,108,2023-05-25T20:03:12.971Z,45.48715,100,-61.1415,100,6.8,100,5.6,100,13.1,100,0.8,100,3.6,100,0.5,100,1.4,100,5.8,100,0.8,100,1.0,100,5.7,100,4.5,100,6.5,100,1011.6,100,16.6,100,25,100,20.9,100,5,100,-0.1,1,5,1,1011.6,1,1011.6,100,1011.6,100,16.6,100,16.2,100,25,100,29,100,20.9,100,20.9,100
2023-05-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T20:10:00.000Z,110,2023-05-25T20:16:15.902Z,45.48715,100,-61.1415,100,6.8,100,5.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,18,100,19.1,100,5,100,0.0,1,5,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,15.1,100,18,100,22,100,19.1,100,19.1,100
2023-05-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T20:20:00.000Z,110,2023-05-25T20:23:19.678Z,45.48715,100,-61.14147,100,6.8,100,5.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.5,100,8,100,18.0,100,5,100,0.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,15.5,100,15.5,100,8,100,13,100,18.0,100,18.0,100
2023-05-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T20:30:00.000Z,110,2023-05-25T20:33:20.377Z,45.48715,100,-61.14148,100,6.7,100,5.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.3,100,4,100,22.3,100,5,100,0.2,1,3,1,1011.7,1,1011.7,100,1011.7,100,17.3,100,17.3,100,4,100,9,100,22.3,100,22.7,100
2023-05-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T20:40:00.000Z,110,2023-05-25T20:43:19.625Z,45.48715,100,-61.14148,100,6.6,100,5.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,8,100,22.3,100,5,100,0.2,1,3,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,19.4,100,8,100,12,100,22.3,100,23.0,100
2023-05-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T20:50:00.000Z,110,2023-05-25T20:54:22.890Z,45.48713,100,-61.14148,100,6.7,100,5.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,11,100,21.2,100,5,100,0.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,16.2,100,16.2,100,11,100,16,100,21.2,100,20.9,100
2023-05-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T21:00:00.000Z,108,2023-05-25T21:03:21.395Z,45.48715,100,-61.14148,100,6.6,100,5.6,100,12.9,100,0.5,100,3.6,100,0.5,100,1.1,100,5.7,100,0.7,100,0.9,100,5.8,100,4.6,100,6.3,100,1011.6,100,17.6,100,4,100,23.4,100,5,100,0.1,1,3,1,1011.6,1,1011.6,100,1011.7,100,17.6,100,17.6,100,4,100,8,100,23.4,100,23.8,100
2023-05-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T21:10:00.000Z,110,2023-05-25T21:16:34.785Z,45.48712,100,-61.14145,100,6.6,100,5.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,3,100,24.5,100,5,100,0.1,1,1,1,1011.6,1,1011.6,100,1011.6,100,19.4,100,19.4,100,3,100,7,100,24.5,100,24.5,100
2023-05-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T21:20:00.000Z,110,2023-05-25T21:23:39.271Z,45.48713,100,-61.14147,100,6.5,100,5.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,8,100,26.6,100,5,100,0.1,1,0,1,1011.6,1,1011.6,100,1011.6,100,22.0,100,22.0,100,8,100,12,100,26.6,100,26.6,100
2023-05-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T21:30:00.000Z,110,2023-05-25T21:33:39.223Z,45.48712,100,-61.14148,100,6.5,100,5.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,17,100,25.9,100,5,100,0.1,1,0,1,1011.5,1,1011.5,100,1011.6,100,21.6,100,20.5,100,17,100,19,100,25.9,100,25.2,100
2023-05-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T21:40:00.000Z,110,2023-05-25T21:43:43.046Z,45.48713,100,-61.14148,100,6.5,100,5.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,21,100,26.3,100,5,100,0.1,1,0,1,1011.5,1,1011.5,100,1011.6,100,20.9,100,20.2,100,21,100,23,100,26.3,100,25.2,100
2023-05-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T21:50:00.000Z,110,2023-05-25T21:52:39.748Z,45.48712,100,-61.14147,100,6.4,100,5.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,20,100,24.8,100,5,100,0.0,1,4,1,1011.5,1,1011.5,100,1011.6,100,20.5,100,19.1,100,20,100,22,100,24.8,100,24.5,100
2023-05-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T22:00:00.000Z,108,2023-05-25T22:03:48.515Z,45.487120000000004,100,-61.14147,100,6.3,100,5.6,100,12.7,100,0.2,100,3.6,100,0.4,100,1.1,100,5.8,100,0.7,100,0.8,100,5.8,100,4.7,100,6.3,100,1011.4,100,22.0,100,26,100,26.6,100,5,100,-0.1,1,8,1,1011.4,1,1011.4,100,1011.4,100,22.0,100,21.2,100,26,100,28,100,26.6,100,25.6,100
2023-05-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T22:10:00.000Z,110,2023-05-25T22:16:00.650Z,45.48715,100,-61.14148,100,6.3,100,5.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.6,100,30,100,32.8,100,5,100,-0.2,1,8,1,1011.3,1,1011.3,100,1011.4,100,25.6,100,24.8,100,30,100,33,100,32.8,100,32.0,100
2023-05-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T22:20:00.000Z,110,2023-05-25T22:22:54.195Z,45.487120000000004,100,-61.14147,100,6.2,100,5.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,30,100,27.0,100,5,100,0.1,1,0,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.2,100,30,100,32,100,27.0,100,26.3,100
2023-05-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T22:30:00.000Z,110,2023-05-25T22:32:59.314Z,45.48717,100,-61.14148,100,6.2,100,5.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,30,100,24.8,100,5,100,0.1,1,1,1,1011.5,1,1011.5,100,1011.6,100,20.9,100,19.8,100,30,100,32,100,24.8,100,23.8,100
2023-05-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T22:40:00.000Z,110,2023-05-25T22:42:58.630Z,45.48713,100,-61.1415,100,6.2,100,5.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.0,100,35,100,26.6,100,5,100,0.1,1,0,1,1011.4,1,1011.4,100,1011.5,100,22.0,100,20.9,100,35,100,37,100,26.6,100,26.6,100
2023-05-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T22:50:00.000Z,110,2023-05-25T22:52:59.002Z,45.48717,100,-61.14151999999999,100,6.2,100,5.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,33,100,26.3,100,5,100,0.0,1,0,1,1011.4,1,1011.4,100,1011.5,100,22.7,100,21.6,100,33,100,35,100,26.3,100,25.6,100
2023-05-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T23:00:00.000Z,108,2023-05-25T23:03:02.571Z,45.487120000000004,100,-61.1415,100,6.2,100,5.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.8,100,0.6,100,0.7,100,5.8,100,4.5,100,6.7,100,1011.5,100,20.9,100,29,100,25.2,100,5,100,-0.1,1,5,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,19.8,100,29,100,31,100,25.2,100,24.5,100
2023-05-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T23:10:00.000Z,110,2023-05-25T23:16:03.395Z,45.48717,100,-61.14148,100,6.2,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.1,100,34,100,22.7,100,5,100,-0.2,1,5,1,1011.4,1,1011.4,100,1011.4,100,19.1,100,18.0,100,34,100,36,100,22.7,100,22.0,100
2023-05-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T23:20:00.000Z,110,2023-05-25T23:23:07.561Z,45.48715,100,-61.14148,100,6.1,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.3,100,28,100,23.4,100,5,100,-0.3,1,7,1,1011.4,1,1011.4,100,1011.4,100,17.3,100,15.8,100,28,100,30,100,23.4,100,21.2,100
2023-05-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T23:30:00.000Z,110,2023-05-25T23:33:16.922Z,45.48715,100,-61.14145,100,6.3,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,19,100,24.5,100,5,100,-0.2,1,6,1,1011.5,1,1011.5,100,1011.5,100,16.9,100,15.1,100,19,100,21,100,24.5,100,22.7,100
2023-05-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-25T23:40:00.000Z,110,2023-05-25T23:43:15.922Z,45.48715,100,-61.14147,100,6.2,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,24,100,20.9,100,5,100,-0.1,1,5,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,15.8,100,24,100,26,100,20.9,100,19.1,100
2023-05-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-25T23:50:00.000Z,110,2023-05-25T23:53:15.095Z,45.48715,100,-61.14147,100,6.1,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,31,100,19.1,100,5,100,-0.2,1,6,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,15.1,100,31,100,33,100,19.1,100,18.4,100
