sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T16:00:00.000Z,108,2023-12-02T16:03:25.363Z,45.487120000000004,100,-61.14103000000001,100,6.8,100,7.4,100,12.3,100,0.4,100,3.5,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,8.6,100,5.9,100,10.5,100,1016.5,100,9.7,100,224,100,12.2,100,5,100,8,1,-2.2,1,1016.5,1,1016.5,100,1016.5,100,9.7,100,9.4,100,224,100,219,100,12.2,100,11.9,100
2023-12-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T16:10:00.000Z,110,2023-12-02T16:15:37.188Z,45.4871,100,-61.14100000000001,100,6.8,100,7.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.3,100,230,100,9.7,100,5,100,8,1,-2.3,1,1016.4,1,1016.4,100,1016.4,100,8.3,100,7.6,100,230,100,225,100,9.7,100,9.4,100
2023-12-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T16:20:00.000Z,110,2023-12-02T16:23:38.947Z,45.487120000000004,100,-61.14103000000001,100,6.8,100,7.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.7,100,233,100,11.2,100,5,100,8,1,-2.3,1,1016.3,1,1016.3,100,1016.3,100,9.7,100,9.4,100,233,100,227,100,11.2,100,10.8,100
2023-12-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T16:30:00.000Z,110,2023-12-02T16:32:38.282Z,45.4871,100,-61.14102,100,6.9,100,7.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.8,100,233,100,13.0,100,5,100,8,1,-2.2,1,1016.3,1,1016.3,100,1016.2,100,10.8,100,10.4,100,233,100,228,100,13.0,100,12.6,100
2023-12-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T16:40:00.000Z,110,2023-12-02T16:42:42.620Z,45.487120000000004,100,-61.14100000000001,100,6.9,100,7.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,232,100,11.9,100,5,100,8,1,-2.3,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,10.1,100,232,100,227,100,11.9,100,11.9,100
2023-12-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T16:50:00.000Z,110,2023-12-02T16:52:41.874Z,45.48713,100,-61.14103000000001,100,7.0,100,7.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,234,100,14.0,100,5,100,8,1,-2.4,1,1016.0,1,1016.0,100,1015.9,100,9.4,100,9.0,100,234,100,229,100,14.0,100,13.3,100
2023-12-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T17:00:00.000Z,108,2023-12-02T17:02:42.580Z,45.4871,100,-61.140980000000006,100,7.1,100,7.4,100,12.2,100,0.2,100,3.5,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,8.7,100,5.6,100,10.5,100,1015.9,100,10.8,100,229,100,14.4,100,5,100,7,1,-2.6,1,1015.9,1,1015.9,100,1015.8,100,10.8,100,10.4,100,229,100,224,100,14.4,100,13.7,100
2023-12-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T17:10:00.000Z,110,2023-12-02T17:15:55.095Z,45.48713,100,-61.14095,100,7.1,100,7.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,231,100,16.2,100,5,100,6,1,-2.5,1,1015.8,1,1015.8,100,1015.8,100,12.2,100,11.9,100,231,100,226,100,16.2,100,15.1,100
2023-12-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T17:20:00.000Z,110,2023-12-02T17:22:59.681Z,45.48713,100,-61.14102,100,7.1,100,7.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,229,100,14.0,100,5,100,6,1,-2.5,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.4,100,229,100,224,100,14.0,100,13.7,100
2023-12-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T17:30:00.000Z,110,2023-12-02T17:33:00.926Z,45.48713,100,-61.14102,100,7.1,100,7.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,8.3,100,225,100,10.1,100,5,100,6,1,-2.5,1,1015.6,1,1015.6,100,1015.5,100,8.3,100,7.9,100,225,100,220,100,10.1,100,9.7,100
2023-12-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T17:40:00.000Z,110,2023-12-02T17:42:57.528Z,45.487120000000004,100,-61.14102,100,7.1,100,7.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.8,100,224,100,8.6,100,5,100,6,1,-2.5,1,1015.5,1,1015.5,100,1015.4,100,6.8,100,6.5,100,224,100,219,100,8.6,100,8.3,100
2023-12-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T17:50:00.000Z,110,2023-12-02T17:53:03.033Z,45.48712,100,-61.14103000000001,100,7.2,100,7.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.0,100,218,100,6.8,100,5,100,6,1,-2.6,1,1015.3,1,1015.3,100,1015.2,100,5.0,100,4.7,100,218,100,213,100,6.8,100,6.5,100
2023-12-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T18:00:00.000Z,108,2023-12-02T18:03:00.999Z,45.4871,100,-61.14102,100,7.2,100,7.4,100,12.2,100,0.2,100,3.5,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,8.7,100,5.5,100,11.1,100,1015.2,100,5.0,100,190,100,6.1,100,5,100,6,1,-2.6,1,1015.2,1,1015.2,100,1015.1,100,5.0,100,4.7,100,190,100,184,100,6.1,100,5.8,100
2023-12-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T18:10:00.000Z,110,2023-12-02T18:16:07.139Z,45.48712,100,-61.14102,100,7.2,100,7.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,3.6,100,149,100,4.7,100,5,100,6,1,-2.5,1,1015.1,1,1015.1,100,1015.1,100,3.6,100,3.6,100,149,100,144,100,4.7,100,4.7,100
2023-12-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T18:20:00.000Z,110,2023-12-02T18:23:15.518Z,45.487120000000004,100,-61.14102,100,7.2,100,7.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,3.6,100,141,100,4.3,100,5,100,6,1,-2.4,1,1015.0,1,1015.0,100,1014.9,100,3.6,100,3.6,100,141,100,137,100,4.3,100,4.3,100
2023-12-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T18:30:00.000Z,110,2023-12-02T18:33:13.452Z,45.48712,100,-61.14103000000001,100,7.2,100,7.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,144,100,5.8,100,5,100,6,1,-2.3,1,1014.9,1,1014.9,100,1014.8,100,4.7,100,4.7,100,144,100,140,100,5.8,100,5.8,100
2023-12-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T18:40:00.000Z,110,2023-12-02T18:43:14.459Z,45.48713,100,-61.14103000000001,100,7.2,100,7.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.8,100,148,100,7.2,100,5,100,6,1,-2.1,1,1014.9,1,1014.9,100,1014.8,100,5.8,100,5.8,100,148,100,144,100,7.2,100,7.6,100
2023-12-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T18:50:00.000Z,110,2023-12-02T18:53:14.297Z,45.48713,100,-61.14103000000001,100,7.2,100,7.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.5,100,167,100,7.2,100,5,100,6,1,-1.9,1,1014.8,1,1014.8,100,1014.7,100,6.5,100,5.8,100,167,100,162,100,7.2,100,7.2,100
2023-12-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T19:00:00.000Z,108,2023-12-02T19:03:19.163Z,45.487120000000004,100,-61.14103000000001,100,7.2,100,7.3,100,12.2,100,0.1,100,3.5,100,0.2,100,0.4,100,7.7,100,0.3,100,0.3,100,8.7,100,5.1,100,10.5,100,1014.7,100,6.1,100,169,100,7.2,100,5,100,6,1,-1.8,1,1014.7,1,1014.7,100,1014.7,100,6.1,100,5.0,100,169,100,163,100,7.2,100,6.5,100
2023-12-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T19:10:00.000Z,110,2023-12-02T19:16:19.707Z,45.48713,100,-61.14100000000001,100,7.2,100,7.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.8,100,163,100,7.9,100,5,100,6,1,-1.7,1,1014.8,1,1014.8,100,1014.7,100,6.8,100,6.1,100,163,100,158,100,7.9,100,7.6,100
2023-12-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T19:20:00.000Z,110,2023-12-02T19:23:19.815Z,45.48713,100,-61.14103000000001,100,7.2,100,7.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.1,100,144,100,7.6,100,5,100,6,1,-1.7,1,1014.6,1,1014.6,100,1014.5,100,6.1,100,5.4,100,144,100,138,100,7.6,100,6.5,100
2023-12-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T19:30:00.000Z,110,2023-12-02T19:33:31.269Z,45.48712,100,-61.14100000000001,100,7.2,100,7.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.2,100,143,100,8.3,100,5,100,6,1,-1.8,1,1014.5,1,1014.5,100,1014.4,100,7.2,100,6.5,100,143,100,137,100,8.3,100,7.6,100
2023-12-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T19:40:00.000Z,110,2023-12-02T19:43:30.136Z,45.48713,100,-61.14102,100,7.2,100,7.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,144,100,7.9,100,5,100,6,1,-1.7,1,1014.4,1,1014.4,100,1014.4,100,7.2,100,6.1,100,144,100,138,100,7.9,100,7.6,100
2023-12-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T19:50:00.000Z,110,2023-12-02T19:52:30.881Z,45.48712,100,-61.14105,100,7.2,100,7.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.2,100,132,100,7.9,100,5,100,6,1,-1.7,1,1014.3,1,1014.3,100,1014.3,100,7.2,100,6.1,100,132,100,125,100,7.9,100,7.6,100
2023-12-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T20:00:00.000Z,108,2023-12-02T20:03:34.479Z,45.48713,100,-61.14102,100,7.2,100,7.3,100,12.2,100,0.0,0,3.5,100,0.2,100,0.4,100,8.1,100,0.3,100,0.3,100,9.1,100,5.5,100,10.5,100,1014.2,100,7.2,100,137,100,8.6,100,5,100,6,1,-1.7,1,1014.2,1,1014.2,100,1014.1,100,7.2,100,6.5,100,137,100,131,100,8.6,100,7.9,100
2023-12-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T20:10:00.000Z,110,2023-12-02T20:15:34.777Z,45.48713,100,-61.14102,100,7.2,100,7.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.5,100,134,100,7.9,100,5,100,6,1,-1.7,1,1014.1,1,1014.1,100,1014.1,100,6.5,100,5.4,100,134,100,128,100,7.9,100,6.5,100
2023-12-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T20:20:00.000Z,110,2023-12-02T20:22:36.216Z,45.48713,100,-61.14102,100,7.2,100,7.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.8,100,155,100,8.3,100,5,100,6,1,-1.6,1,1014.1,1,1014.1,100,1014.0,100,6.8,100,5.8,100,155,100,149,100,8.3,100,7.6,100
2023-12-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T20:30:00.000Z,110,2023-12-02T20:32:36.156Z,45.48712,100,-61.14102,100,7.2,100,7.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.5,100,149,100,8.3,100,5,100,6,1,-1.5,1,1014.1,1,1014.1,100,1014.0,100,6.5,100,5.8,100,149,100,143,100,8.3,100,7.2,100
2023-12-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T20:40:00.000Z,110,2023-12-02T20:42:38.905Z,45.487120000000004,100,-61.14102,100,7.1,100,7.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.3,100,139,100,5.4,100,5,100,6,1,-1.4,1,1014.0,1,1014.0,100,1014.0,100,4.3,100,4.3,100,139,100,133,100,5.4,100,5.4,100
2023-12-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T20:50:00.000Z,110,2023-12-02T20:52:48.586Z,45.48712,100,-61.14100000000001,100,7.2,100,7.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.0,100,130,100,5.8,100,5,100,6,1,-1.4,1,1013.9,1,1013.9,100,1013.9,100,5.0,100,5.0,100,130,100,125,100,5.8,100,5.8,100
2023-12-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T21:00:00.000Z,108,2023-12-02T21:02:52.044Z,45.487120000000004,100,-61.14102,100,7.2,100,7.3,100,12.2,100,0.0,0,3.5,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,8.6,100,5.5,100,11.1,100,1013.9,100,4.7,100,129,100,5.4,100,5,100,6,1,-1.3,1,1013.9,1,1013.9,100,1013.8,100,4.7,100,4.7,100,129,100,124,100,5.4,100,5.8,100
2023-12-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T21:10:00.000Z,110,2023-12-02T21:15:54.235Z,45.48712,100,-61.14100000000001,100,7.2,100,7.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,4.3,100,123,100,5.0,100,5,100,6,1,-1.2,1,1013.9,1,1013.9,100,1013.9,100,4.3,100,4.3,100,123,100,118,100,5.0,100,5.0,100
2023-12-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T21:20:00.000Z,110,2023-12-02T21:22:56.385Z,45.487120000000004,100,-61.14100000000001,100,7.1,100,7.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,4.3,100,116,100,5.4,100,5,100,6,1,-1.1,1,1013.9,1,1013.9,100,1013.8,100,4.3,100,4.3,100,116,100,111,100,5.4,100,5.0,100
2023-12-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T21:30:00.000Z,110,2023-12-02T21:32:52.422Z,45.48712,100,-61.14102,100,7.2,100,7.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,4.7,100,129,100,5.8,100,5,100,6,1,-1.1,1,1013.8,1,1013.8,100,1013.7,100,4.7,100,4.7,100,129,100,125,100,5.8,100,6.1,100
2023-12-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T21:40:00.000Z,110,2023-12-02T21:42:55.141Z,45.48713,100,-61.14103000000001,100,7.1,100,7.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.5,100,114,100,7.6,100,5,100,7,1,-1.2,1,1013.7,1,1013.7,100,1013.6,100,6.5,100,6.5,100,114,100,110,100,7.6,100,7.6,100
2023-12-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T21:50:00.000Z,110,2023-12-02T21:53:01.426Z,45.48712,100,-61.14102,100,7.0,100,7.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.2,100,107,100,8.6,100,5,100,6,1,-1.2,1,1013.6,1,1013.6,100,1013.5,100,7.2,100,7.2,100,107,100,102,100,8.6,100,8.6,100
2023-12-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T22:00:00.000Z,108,2023-12-02T22:03:10.553Z,45.48713,100,-61.14103000000001,100,7.0,100,7.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,8.4,100,0.3,100,0.3,100,8.6,100,6.1,100,10.5,100,1013.5,100,6.5,100,104,100,7.9,100,5,100,6,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,6.5,100,6.5,100,104,100,99,100,7.9,100,7.9,100
2023-12-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T22:10:00.000Z,110,2023-12-02T22:16:07.301Z,45.48715,100,-61.14103000000001,100,7.0,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.1,100,94,100,7.9,100,5,100,6,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,6.1,100,6.1,100,94,100,89,100,7.9,100,7.9,100
2023-12-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T22:20:00.000Z,110,2023-12-02T22:23:07.975Z,45.48717,100,-61.14105,100,7.0,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.8,100,85,100,7.9,100,5,100,6,1,-1.2,1,1013.4,1,1013.4,100,1013.4,100,6.8,100,6.8,100,85,100,81,100,7.9,100,7.9,100
2023-12-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T22:30:00.000Z,110,2023-12-02T22:33:11.597Z,45.48712,100,-61.14102,100,7.0,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.2,100,75,100,8.3,100,5,100,8,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,7.2,100,7.2,100,75,100,71,100,8.3,100,8.3,100
2023-12-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T22:40:00.000Z,110,2023-12-02T22:43:10.739Z,45.48718,100,-61.14103000000001,100,6.8,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.2,100,46,100,8.6,100,5,100,6,1,-1.1,1,1013.3,1,1013.3,100,1013.3,100,7.2,100,7.2,100,46,100,42,100,8.6,100,8.6,100
2023-12-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T22:50:00.000Z,110,2023-12-02T22:53:18.009Z,45.48713,100,-61.14103000000001,100,6.6,100,7.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.3,100,34,100,9.7,100,5,100,6,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,8.3,100,8.3,100,34,100,30,100,9.7,100,9.7,100
2023-12-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T23:00:00.000Z,108,2023-12-02T23:03:24.196Z,45.487120000000004,100,-61.14102,100,6.6,100,7.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,8.0,100,0.3,100,0.3,100,8.6,100,6.0,100,10.5,100,1013.4,100,8.3,100,36,100,9.4,100,5,100,6,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,8.3,100,8.3,100,36,100,32,100,9.4,100,9.4,100
2023-12-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T23:10:00.000Z,110,2023-12-02T23:16:24.914Z,45.48713,100,-61.14102,100,6.7,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.9,100,41,100,9.4,100,5,100,6,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,7.9,100,7.9,100,41,100,37,100,9.4,100,9.4,100
2023-12-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T23:20:00.000Z,110,2023-12-02T23:23:24.288Z,45.487120000000004,100,-61.14102,100,6.6,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,36,100,10.4,100,5,100,5,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,9.0,100,9.0,100,36,100,31,100,10.4,100,10.4,100
2023-12-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T23:30:00.000Z,110,2023-12-02T23:33:24.770Z,45.48712,100,-61.14102,100,6.5,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.7,100,34,100,11.2,100,5,100,5,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,9.7,100,9.7,100,34,100,29,100,11.2,100,11.2,100
2023-12-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-02T23:40:00.000Z,110,2023-12-02T23:43:27.522Z,45.487120000000004,100,-61.14102,100,6.5,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.0,100,34,100,10.8,100,5,100,5,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,9.0,100,9.0,100,34,100,29,100,10.8,100,10.8,100
2023-12-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-02T23:50:00.000Z,110,2023-12-02T23:53:26.642Z,45.48710,100,-61.14102,100,6.5,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.6,100,40,100,9.7,100,5,100,5,1,-0.3,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.6,100,40,100,36,100,9.7,100,10.1,100
