sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T16:00:00.000Z,108,2021-12-08T16:03:24.237Z,45.487120000000004,100,-61.1411,100,-0.3,100,6.7,100,12.9,100,1.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,7.3,100,3.6,100,9.1,100,1022.8,100,15.5,100,246,100,24.5,100,5,100,-0.1,1,8,1,1022.8,1,1022.8,100,1022.8,100,15.5,100,15.1,100,246,100,250,100,24.5,100,24.1,100
2021-12-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T16:10:00.000Z,110,2021-12-08T16:17:29.204Z,45.48715,100,-61.14105,100,-0.3,100,6.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.3,100,241,100,24.1,100,5,100,-0.3,1,8,1,1022.8,1,1022.8,100,1022.8,100,17.3,100,16.9,100,241,100,245,100,24.1,100,23.4,100
2021-12-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T16:20:00.000Z,110,2021-12-08T16:23:30.186Z,45.487120000000004,100,-61.14108,100,-0.1,100,6.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.8,100,258,100,27.4,100,5,100,-0.5,1,8,1,1022.7,1,1022.7,100,1022.7,100,19.8,100,19.4,100,258,100,262,100,27.4,100,27.4,100
2021-12-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T16:30:00.000Z,110,2021-12-08T16:33:30.653Z,45.48712,100,-61.14108,100,-0.2,100,6.7,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.3,100,271,100,22.7,100,5,100,-0.6,1,8,1,1022.7,1,1022.7,100,1022.7,100,17.3,100,17.3,100,271,100,275,100,22.7,100,22.3,100
2021-12-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T16:40:00.000Z,110,2021-12-08T16:43:33.036Z,45.48713,100,-61.14106999999999,100,0.0,100,6.7,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.6,100,273,100,22.7,100,5,100,-0.5,1,8,1,1022.9,1,1022.9,100,1022.9,100,16.6,100,16.2,100,273,100,277,100,22.7,100,22.3,100
2021-12-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T16:50:00.000Z,110,2021-12-08T16:53:29.627Z,45.48713,100,-61.14106999999999,100,0.0,100,6.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,270,100,22.7,100,5,100,-1.0,1,8,1,1022.5,1,1022.5,100,1022.5,100,14.0,100,13.7,100,270,100,274,100,22.7,100,22.3,100
2021-12-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T17:00:00.000Z,108,2021-12-08T17:02:42.332Z,45.48713,100,-61.14106999999999,100,0.0,100,6.7,100,12.9,100,1.1,100,3.6,100,0.2,100,0.6,100,5.2,100,0.3,100,0.4,100,7.1,100,3.2,100,9.5,100,1022.1,100,13.0,100,293,100,18.0,100,5,100,-1.4,1,8,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,12.6,100,293,100,298,100,18.0,100,17.6,100
2021-12-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T17:10:00.000Z,110,2021-12-08T17:15:43.521Z,45.48712,100,-61.14108,100,0.0,100,6.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.2,100,287,100,18.0,100,5,100,-1.4,1,8,1,1022.2,1,1022.2,100,1022.2,100,11.2,100,10.8,100,287,100,291,100,18.0,100,18.0,100
2021-12-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T17:20:00.000Z,110,2021-12-08T17:22:44.617Z,45.48713,100,-61.141119999999994,100,0.1,100,6.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.5,100,294,100,19.1,100,5,100,-1.6,1,8,1,1022.0,1,1022.0,100,1022.0,100,11.5,100,11.5,100,294,100,298,100,19.1,100,19.1,100
2021-12-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T17:30:00.000Z,110,2021-12-08T17:32:49.170Z,45.48713,100,-61.1411,100,0.1,100,6.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,293,100,16.2,100,5,100,-1.4,1,8,1,1022.2,1,1022.2,100,1022.2,100,12.6,100,12.6,100,293,100,297,100,16.2,100,16.2,100
2021-12-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T17:40:00.000Z,110,2021-12-08T17:42:49.607Z,45.48717,100,-61.141130000000004,100,0.3,100,6.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.8,100,267,100,20.5,100,5,100,-1.3,1,7,1,1022.3,1,1022.3,100,1022.3,100,14.8,100,14.8,100,267,100,271,100,20.5,100,20.5,100
2021-12-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T17:50:00.000Z,110,2021-12-08T17:52:49.724Z,45.48715,100,-61.14115,100,0.3,100,6.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.9,100,291,100,22.0,100,5,100,-1.2,1,6,1,1022.3,1,1022.3,100,1022.3,100,11.9,100,11.9,100,291,100,295,100,22.0,100,21.6,100
2021-12-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T18:00:00.000Z,108,2021-12-08T18:03:55.952Z,45.48713,100,-61.14108,100,0.4,100,6.7,100,12.7,100,0.4,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.3,100,8.1,100,4.0,100,10.0,100,1022.4,100,13.3,100,283,100,18.4,100,5,100,-1.0,1,5,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,13.0,100,283,100,287,100,18.4,100,18.0,100
2021-12-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T18:10:00.000Z,110,2021-12-08T18:15:54.870Z,45.48712,100,-61.14108,100,0.2,100,6.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,303,100,20.9,100,5,100,-1.1,1,5,1,1022.4,1,1022.4,100,1022.4,100,13.7,100,13.7,100,303,100,307,100,20.9,100,19.8,100
2021-12-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T18:20:00.000Z,110,2021-12-08T18:23:03.023Z,45.487120000000004,100,-61.14108,100,0.2,100,6.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.0,100,310,100,21.2,100,5,100,-1.1,1,5,1,1022.3,1,1022.3,100,1022.3,100,14.0,100,14.0,100,310,100,314,100,21.2,100,21.2,100
2021-12-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T18:30:00.000Z,110,2021-12-08T18:33:14.881Z,45.48712,100,-61.14106999999999,100,0.2,100,6.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,287,100,19.4,100,5,100,-0.7,1,5,1,1022.5,1,1022.5,100,1022.5,100,14.0,100,13.7,100,287,100,291,100,19.4,100,19.1,100
2021-12-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T18:40:00.000Z,110,2021-12-08T18:43:18.209Z,45.487120000000004,100,-61.14108,100,0.3,100,6.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.8,100,292,100,20.2,100,5,100,-0.5,1,5,1,1022.5,1,1022.5,100,1022.5,100,14.8,100,14.4,100,292,100,296,100,20.2,100,20.2,100
2021-12-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T18:50:00.000Z,110,2021-12-08T18:53:23.162Z,45.4871,100,-61.14108,100,0.2,100,6.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.2,100,310,100,18.0,100,5,100,-0.1,1,5,1,1022.7,1,1022.7,100,1022.8,100,11.2,100,11.2,100,310,100,314,100,18.0,100,17.6,100
2021-12-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T19:00:00.000Z,108,2021-12-08T19:03:17.745Z,45.48713,100,-61.1411,100,0.2,100,6.6,100,12.6,100,0.3,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.3,100,9.0,100,4.5,100,9.5,100,1022.9,100,11.2,100,320,100,17.3,100,5,100,0.1,1,3,1,1022.9,1,1022.9,100,1022.9,100,11.2,100,11.2,100,320,100,324,100,17.3,100,17.3,100
2021-12-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T19:10:00.000Z,110,2021-12-08T19:16:19.868Z,45.4871,100,-61.14108,100,0.2,100,6.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.9,100,327,100,15.1,100,5,100,0.1,1,3,1,1022.9,1,1022.9,100,1022.9,100,11.9,100,11.5,100,327,100,332,100,15.1,100,15.5,100
2021-12-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T19:20:00.000Z,110,2021-12-08T19:23:20.360Z,45.487120000000004,100,-61.14108,100,0.1,100,6.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,336,100,15.1,100,5,100,0.4,1,3,1,1023.1,1,1023.1,100,1023.1,100,8.6,100,8.3,100,336,100,340,100,15.1,100,14.4,100
2021-12-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T19:30:00.000Z,110,2021-12-08T19:33:24.794Z,45.4871,100,-61.14106999999999,100,0.2,100,6.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,318,100,17.6,100,5,100,0.4,1,3,1,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.4,100,318,100,322,100,17.6,100,17.3,100
2021-12-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T19:40:00.000Z,110,2021-12-08T19:43:29.221Z,45.487120000000004,100,-61.14108,100,0.2,100,6.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.4,100,337,100,15.8,100,5,100,0.1,1,3,1,1023.0,1,1023.0,100,1023.0,100,10.4,100,10.4,100,337,100,341,100,15.8,100,15.8,100
2021-12-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T19:50:00.000Z,110,2021-12-08T19:53:24.572Z,45.48712,100,-61.1411,100,0.2,100,6.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.2,100,345,100,15.5,100,5,100,0.5,1,3,1,1023.0,1,1023.0,100,1023.0,100,12.2,100,11.9,100,345,100,349,100,15.5,100,15.1,100
2021-12-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T20:00:00.000Z,108,2021-12-08T20:03:38.365Z,45.487120000000004,100,-61.14108,100,0.1,100,6.5,100,12.5,100,0.0,0,3.6,100,0.2,100,0.4,100,8.6,100,0.3,100,0.3,100,8.5,100,6.0,100,8.3,100,1022.9,100,12.2,100,346,100,16.2,100,5,100,0.7,1,1,1,1022.9,1,1022.9,100,1022.9,100,12.2,100,12.2,100,346,100,350,100,16.2,100,16.2,100
2021-12-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T20:10:00.000Z,110,2021-12-08T20:16:42.426Z,45.48712,100,-61.14106999999999,100,0.0,100,6.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.3,100,356,100,17.3,100,5,100,0.5,1,0,1,1022.7,1,1022.7,100,1022.7,100,13.3,100,13.0,100,356,100,0,100,17.3,100,17.3,100
2021-12-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T20:20:00.000Z,110,2021-12-08T20:23:43.490Z,45.487120000000004,100,-61.14108,100,0.1,100,6.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.0,100,348,100,18.7,100,5,100,0.6,1,0,1,1022.7,1,1022.7,100,1022.7,100,13.0,100,12.6,100,348,100,352,100,18.7,100,18.0,100
2021-12-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T20:30:00.000Z,110,2021-12-08T20:33:43.299Z,45.4871,100,-61.14108,100,-0.1,100,6.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,353,100,19.8,100,5,100,0.2,1,0,1,1022.4,1,1022.4,100,1022.4,100,14.4,100,14.0,100,353,100,357,100,19.8,100,19.8,100
2021-12-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T20:40:00.000Z,110,2021-12-08T20:42:47.920Z,45.487120000000004,100,-61.141119999999994,100,-0.2,100,6.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.6,100,357,100,20.2,100,5,100,-0.2,1,8,1,1022.1,1,1022.1,100,1022.1,100,12.6,100,12.2,100,357,100,1,100,20.2,100,20.2,100
2021-12-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T20:50:00.000Z,110,2021-12-08T20:52:44.439Z,45.48708,100,-61.14106999999999,100,-0.1,100,6.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,353,100,20.2,100,5,100,-0.5,1,8,1,1021.8,1,1021.8,100,1021.8,100,14.4,100,14.0,100,353,100,357,100,20.2,100,19.8,100
2021-12-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T21:00:00.000Z,108,2021-12-08T21:02:48.238Z,45.4871,100,-61.14108,100,-0.2,100,6.5,100,12.5,100,0.0,0,3.6,100,0.1,100,0.4,100,8.6,100,0.2,100,0.3,100,8.8,100,6.9,100,9.1,100,1021.7,100,11.9,100,344,100,17.3,100,5,100,-0.7,1,8,1,1021.7,1,1021.7,100,1021.7,100,11.9,100,11.5,100,344,100,348,100,17.3,100,16.9,100
2021-12-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T21:10:00.000Z,110,2021-12-08T21:15:46.155Z,45.4871,100,-61.14108,100,-0.3,100,6.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.0,100,348,100,16.2,100,5,100,-0.7,1,8,1,1021.7,1,1021.7,100,1021.7,100,9.0,100,9.0,100,348,100,352,100,16.2,100,16.2,100
2021-12-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T21:20:00.000Z,110,2021-12-08T21:22:56.541Z,45.487120000000004,100,-61.14108,100,-0.3,100,6.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.6,100,10,100,15.5,100,5,100,-0.8,1,8,1,1021.5,1,1021.5,100,1021.6,100,8.6,100,8.3,100,10,100,14,100,15.5,100,15.5,100
2021-12-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T21:30:00.000Z,110,2021-12-08T21:32:58.566Z,45.48712,100,-61.14106999999999,100,-0.5,100,6.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,4.3,100,336,100,8.6,100,5,100,-0.9,1,8,1,1021.6,1,1021.6,100,1021.6,100,4.3,100,4.3,100,336,100,339,100,8.6,100,8.3,100
2021-12-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T21:40:00.000Z,110,2021-12-08T21:43:04.110Z,45.48713,100,-61.1411,100,-0.5,100,6.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,2.9,100,282,100,4.7,100,5,100,-0.6,1,8,1,1022.0,1,1022.0,100,1022.0,100,2.9,100,2.9,100,282,100,287,100,4.7,100,4.3,100
2021-12-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T21:50:00.000Z,110,2021-12-08T21:53:00.401Z,45.48712,100,-61.1411,100,-0.4,100,6.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,3.2,100,38,100,11.9,100,5,100,-0.9,1,8,1,1021.9,1,1021.9,100,1021.9,100,3.2,100,3.2,100,38,100,41,100,11.9,100,11.5,100
2021-12-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T22:00:00.000Z,108,2021-12-08T22:03:01.251Z,45.4871,100,-61.141119999999994,100,-0.4,100,6.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,8.8,100,0.2,100,0.3,100,8.7,100,7.2,100,10.5,100,1021.5,100,9.7,100,58,100,13.7,100,5,100,-1.4,1,8,1,1021.5,1,1021.5,100,1021.5,100,9.7,100,9.4,100,58,100,62,100,13.7,100,13.7,100
2021-12-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T22:10:00.000Z,110,2021-12-08T22:16:05.202Z,45.4871,100,-61.14112,100,-0.5,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.1,100,66,100,16.2,100,5,100,-1.5,1,8,1,1021.3,1,1021.3,100,1021.4,100,10.1,100,9.7,100,66,100,71,100,16.2,100,15.8,100
2021-12-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T22:20:00.000Z,110,2021-12-08T22:23:07.512Z,45.4871,100,-61.141130000000004,100,-0.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,60,100,15.8,100,5,100,-1.8,1,6,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,12.2,100,60,100,64,100,15.8,100,15.8,100
2021-12-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T22:30:00.000Z,110,2021-12-08T22:33:05.285Z,45.4871,100,-61.14115,100,-0.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,57,100,16.6,100,5,100,-1.9,1,6,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.5,100,57,100,61,100,16.6,100,16.2,100
2021-12-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T22:40:00.000Z,110,2021-12-08T22:43:20.341Z,45.4871,100,-61.14115,100,-0.5,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,56,100,18.0,100,5,100,-2.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,12.2,100,56,100,60,100,18.0,100,17.6,100
2021-12-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T22:50:00.000Z,110,2021-12-08T22:53:23.485Z,45.4871,100,-61.14113,100,-0.5,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,49,100,19.4,100,5,100,-2.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,13.7,100,49,100,53,100,19.4,100,19.1,100
2021-12-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T23:00:00.000Z,108,2021-12-08T23:03:24.225Z,45.4871,100,-61.141130000000004,100,-0.4,100,6.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,8.4,100,0.2,100,0.3,100,8.5,100,7.3,100,8.3,100,1020.7,100,14.0,100,51,100,18.4,100,5,100,-2.2,1,6,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,13.7,100,51,100,55,100,18.4,100,18.4,100
2021-12-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T23:10:00.000Z,110,2021-12-08T23:16:22.434Z,45.48712,100,-61.14117,100,-0.4,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,49,100,18.4,100,5,100,-1.7,1,6,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,12.6,100,49,100,53,100,18.4,100,18.4,100
2021-12-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T23:20:00.000Z,110,2021-12-08T23:23:28.777Z,45.4871,100,-61.141169999999995,100,-0.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,46,100,18.4,100,5,100,-1.6,1,6,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,13.3,100,46,100,50,100,18.4,100,17.6,100
2021-12-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T23:30:00.000Z,110,2021-12-08T23:33:31.359Z,45.48712,100,-61.14118000000001,100,-0.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,46,100,20.9,100,5,100,-1.6,1,6,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.1,100,46,100,50,100,20.9,100,20.5,100
2021-12-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-08T23:40:00.000Z,110,2021-12-08T23:43:30.238Z,45.487120000000004,100,-61.1412,100,-0.4,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,33,100,24.8,100,5,100,-1.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.4,100,33,100,37,100,24.8,100,24.8,100
2021-12-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-08T23:50:00.000Z,110,2021-12-08T23:53:31.883Z,45.48708,100,-61.14115,100,-0.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,39,100,23.8,100,5,100,-1.5,1,8,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.4,100,39,100,44,100,23.8,100,23.8,100
