sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T15:40:00.000Z,110,2021-07-13T15:42:52.225Z,45.4872,100,-61.14118000000001,100,16.0,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.8,100,229,100,13.3,100,5.0,100,6,1,-0.3,1,1028.7,1,1028.7,100,1028.8,100,10.8,100,10.4,100,229,100,234,100,13.3,100,13.3,100
2021-07-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T15:50:00.000Z,110,2021-07-13T15:53:57.300Z,45.48718,100,-61.14118000000001,100,15.7,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.0,100,202,100,15.5,100,5.0,100,6,1,-0.3,1,1028.7,1,1028.7,100,1028.7,100,13.0,100,12.2,100,202,100,207,100,15.5,100,15.1,100
2021-07-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T16:00:00.000Z,108,2021-07-13T16:03:57.642Z,45.4872,100,-61.14118000000001,100,16.0,100,14.6,100,13.6,100,0.6,100,3.6,100,0.1,100,0.6,100,4.6,100,0.1,100,0.2,100,3.6,100,3.2,100,2.6,100,1028.6,100,14.0,100,202,100,15.1,100,5.0,100,8,1,-0.3,1,1028.6,1,1028.6,100,1028.6,100,14.0,100,13.3,100,202,100,207,100,15.1,100,14.8,100
2021-07-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T16:10:00.000Z,110,2021-07-13T16:16:14.282Z,45.4872,100,-61.1412,100,16.2,100,14.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.3,100,204,100,14.8,100,5.0,100,8,1,-0.3,1,1028.6,1,1028.6,100,1028.6,100,13.3,100,11.9,100,204,100,209,100,14.8,100,13.7,100
2021-07-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T16:20:00.000Z,110,2021-07-13T16:23:14.118Z,45.4872,100,-61.14115,100,16.3,100,14.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,12.2,100,195,100,13.3,100,5.0,100,8,1,-0.4,1,1028.5,1,1028.5,100,1028.5,100,12.2,100,10.4,100,195,100,199,100,13.3,100,11.9,100
2021-07-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T16:30:00.000Z,110,2021-07-13T16:33:10.903Z,45.4872,100,-61.14122,100,17.2,100,14.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.6,100,187,100,14.0,100,5.0,100,8,1,-0.3,1,1028.4,1,1028.4,100,1028.4,100,12.6,100,10.1,100,187,100,192,100,14.0,100,11.2,100
2021-07-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T16:40:00.000Z,110,2021-07-13T16:44:12.639Z,45.48722,100,-61.14118000000001,100,18.3,100,14.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,11.9,100,190,100,13.7,100,5.0,100,8,1,-0.4,1,1028.3,1,1028.3,100,1028.4,100,11.9,100,10.1,100,190,100,196,100,13.7,100,11.5,100
2021-07-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T16:50:00.000Z,110,2021-07-13T16:53:13.009Z,45.48723,100,-61.14118000000001,100,18.0,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,9.7,100,202,100,12.2,100,5.0,100,8,1,-0.4,1,1028.3,1,1028.3,100,1028.4,100,9.7,100,7.9,100,202,100,208,100,12.2,100,10.8,100
2021-07-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T17:00:00.000Z,108,2021-07-13T17:03:16.303Z,45.4872,100,-61.14118000000001,100,18.0,100,15.2,100,13.6,100,0.6,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.2,100,3.2,100,3.0,100,1028.3,100,11.9,100,196,100,14.8,100,5.0,100,8,1,-0.5,1,1028.3,1,1028.3,100,1028.3,100,11.9,100,10.1,100,196,100,201,100,14.8,100,12.2,100
2021-07-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T17:10:00.000Z,110,2021-07-13T17:16:15.641Z,45.4872,100,-61.14118000000001,100,18.7,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,8.6,100,196,100,11.5,100,5.0,100,8,1,-0.6,1,1028.2,1,1028.2,100,1028.3,100,8.6,100,7.9,100,196,100,200,100,11.5,100,10.1,100
2021-07-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T17:20:00.000Z,110,2021-07-13T17:24:27.398Z,45.4872,100,-61.14118000000001,100,18.7,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,8.3,100,176,100,9.7,100,5.0,100,8,1,-0.7,1,1028.2,1,1028.2,100,1028.2,100,8.3,100,8.3,100,176,100,183,100,9.7,100,10.1,100
2021-07-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T17:30:00.000Z,110,2021-07-13T17:33:27.762Z,45.48722,100,-61.14118000000001,100,18.0,100,15.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,7.2,100,171,100,8.6,100,5.0,100,7,1,-0.8,1,1028.2,1,1028.2,100,1028.2,100,7.2,100,6.8,100,171,100,179,100,8.6,100,8.3,100
2021-07-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T17:40:00.000Z,110,2021-07-13T17:43:28.554Z,45.48722,100,-61.1412,100,17.5,100,15.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.2,100,149,100,15.1,100,5.0,100,7,1,-0.7,1,1028.2,1,1028.2,100,1028.2,100,11.2,100,11.2,100,149,100,156,100,15.1,100,15.1,100
2021-07-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T17:50:00.000Z,110,2021-07-13T17:53:37.966Z,45.4872,100,-61.1412,100,17.6,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,150,100,13.3,100,5.0,100,7,1,-0.6,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,11.5,100,150,100,157,100,13.3,100,13.3,100
2021-07-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T18:00:00.000Z,108,2021-07-13T18:03:34.988Z,45.48722,100,-61.14122,100,17.6,100,15.6,100,13.6,100,0.6,100,3.6,100,0.0,100,0.1,100,5.8,100,0.1,100,0.1,100,6.2,100,4.6,100,6.7,100,1028.2,100,7.2,100,141,100,15.1,100,5.0,100,7,1,-0.6,1,1028.2,1,1028.2,100,1028.2,100,7.2,100,7.2,100,141,100,147,100,15.1,100,15.1,100
2021-07-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T18:10:00.000Z,110,2021-07-13T18:16:32.743Z,45.48722,100,-61.1412,100,17.5,100,15.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.8,100,146,100,15.1,100,5.0,100,6,1,-0.6,1,1028.2,1,1028.2,100,1028.2,100,10.8,100,10.8,100,146,100,153,100,15.1,100,15.1,100
2021-07-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T18:20:00.000Z,110,2021-07-13T18:24:38.362Z,45.48722,100,-61.14118000000001,100,17.5,100,15.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,10.4,100,166,100,11.9,100,5.0,100,6,1,-0.6,1,1028.1,1,1028.1,100,1028.1,100,10.4,100,10.4,100,166,100,173,100,11.9,100,11.5,100
2021-07-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T18:30:00.000Z,110,2021-07-13T18:33:37.751Z,45.4872,100,-61.14118000000001,100,17.6,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,7.9,100,192,100,12.2,100,5.0,100,6,1,-0.6,1,1028.1,1,1028.1,100,1028.1,100,7.9,100,7.2,100,192,100,197,100,12.2,100,11.9,100
2021-07-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T18:40:00.000Z,110,2021-07-13T18:42:45.629Z,45.4872,100,-61.14118000000001,100,17.6,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.1,100,172,100,7.2,100,5.0,100,6,1,-0.7,1,1028.1,1,1028.1,100,1028.1,100,6.1,100,6.1,100,172,100,179,100,7.2,100,7.2,100
2021-07-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T18:50:00.000Z,110,2021-07-13T18:53:52.530Z,45.4872,100,-61.14118000000001,100,17.5,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.5,100,160,100,9.7,100,5.0,100,6,1,-0.6,1,1028.1,1,1028.1,100,1028.1,100,6.5,100,6.1,100,160,100,166,100,9.7,100,9.4,100
2021-07-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T19:00:00.000Z,108,2021-07-13T19:03:53.527Z,45.4872,100,-61.14118000000001,100,17.8,100,15.9,100,13.6,100,0.6,100,3.6,100,0.0,100,0.1,100,5.4,100,0.1,100,0.1,100,5.9,100,4.1,100,6.9,100,1028.1,100,9.4,100,179,100,14.0,100,5.0,100,6,1,-0.5,1,1028.1,1,1028.1,100,1028.1,100,9.4,100,9.4,100,179,100,186,100,14.0,100,14.4,100
2021-07-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T19:10:00.000Z,110,2021-07-13T19:16:49.664Z,45.4872,100,-61.14118000000001,100,18.5,100,16.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,13.0,100,188,100,15.5,100,5.0,100,6,1,-0.4,1,1028.2,1,1028.2,100,1028.2,100,13.0,100,13.3,100,188,100,195,100,15.5,100,15.8,100
2021-07-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T19:20:00.000Z,110,2021-07-13T19:23:54.225Z,45.48722,100,-61.14118000000001,100,18.2,100,16.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.5,100,195,100,18.7,100,5.0,100,5,1,-0.2,1,1028.3,1,1028.3,100,1028.3,100,15.5,100,15.1,100,195,100,200,100,18.7,100,17.6,100
2021-07-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T19:30:00.000Z,110,2021-07-13T19:34:51.546Z,45.48723,100,-61.14118000000001,100,18.2,100,16.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,201,100,19.4,100,5.0,100,5,1,-0.1,1,1028.3,1,1028.3,100,1028.3,100,16.9,100,16.2,100,201,100,205,100,19.4,100,18.7,100
2021-07-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T19:40:00.000Z,110,2021-07-13T19:42:52.510Z,45.48723,100,-61.141169999999995,100,17.9,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.1,100,206,100,22.3,100,5.0,100,5,1,0.0,1,1028.3,1,1028.3,100,1028.4,100,19.1,100,18.7,100,206,100,210,100,22.3,100,21.6,100
2021-07-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T19:50:00.000Z,110,2021-07-13T19:53:00.317Z,45.48723,100,-61.14118000000001,100,17.9,100,15.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,21.2,100,201,100,24.8,100,5.0,100,5,1,0.0,1,1028.4,1,1028.4,100,1028.4,100,21.2,100,20.9,100,201,100,206,100,24.8,100,24.5,100
2021-07-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T20:00:00.000Z,108,2021-07-13T20:03:10.464Z,45.48723,100,-61.1412,100,17.9,100,15.3,100,13.6,100,0.6,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.9,100,2.4,100,7.1,100,1028.4,100,21.2,100,198,100,24.5,100,5.0,100,3,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,21.2,100,20.5,100,198,100,202,100,24.5,100,23.4,100
2021-07-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T20:10:00.000Z,110,2021-07-13T20:17:06.404Z,45.48723,100,-61.14122,100,17.6,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,21.2,100,198,100,23.8,100,5.0,100,3,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,21.2,100,20.2,100,198,100,203,100,23.8,100,23.0,100
2021-07-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T20:20:00.000Z,110,2021-07-13T20:23:10.210Z,45.48723,100,-61.14122,100,17.2,100,15.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.8,100,202,100,22.3,100,5.0,100,3,1,0.1,1,1028.3,1,1028.3,100,1028.4,100,19.8,100,19.1,100,202,100,207,100,22.3,100,21.2,100
2021-07-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T20:30:00.000Z,110,2021-07-13T20:33:11.046Z,45.48723,100,-61.14122,100,17.1,100,14.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.4,100,203,100,20.2,100,5.0,100,3,1,0.2,1,1028.3,1,1028.3,100,1028.4,100,18.4,100,17.6,100,203,100,208,100,20.2,100,19.8,100
2021-07-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T20:40:00.000Z,110,2021-07-13T20:43:15.774Z,45.48723,100,-61.14122,100,17.3,100,14.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.9,100,204,100,24.5,100,5.0,100,3,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,20.9,100,19.8,100,204,100,208,100,24.5,100,23.8,100
2021-07-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T20:50:00.000Z,110,2021-07-13T20:53:14.617Z,45.48723,100,-61.14122,100,17.3,100,14.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,20.9,100,206,100,23.4,100,5.0,100,3,1,0.1,1,1028.3,1,1028.3,100,1028.4,100,20.9,100,19.8,100,206,100,211,100,23.4,100,22.7,100
2021-07-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T21:00:00.000Z,108,2021-07-13T21:03:14.753Z,45.48722,100,-61.14122,100,17.2,100,14.6,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1028.4,100,19.8,100,216,100,22.3,100,5.0,100,3,1,0.2,1,1028.4,1,1028.4,100,1028.4,100,19.8,100,19.1,100,216,100,220,100,22.3,100,21.6,100
2021-07-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T21:10:00.000Z,110,2021-07-13T21:17:33.133Z,45.48723,100,-61.14122,100,17.1,100,14.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.3,100,213,100,19.1,100,5.0,100,1,1,0.2,1,1028.3,1,1028.3,100,1028.4,100,17.3,100,16.6,100,213,100,218,100,19.1,100,19.1,100
2021-07-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T21:20:00.000Z,110,2021-07-13T21:23:29.510Z,45.48725,100,-61.14123000000001,100,17.0,100,14.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,211,100,19.1,100,5.0,100,0,1,0.1,1,1028.3,1,1028.3,100,1028.3,100,16.9,100,16.2,100,211,100,216,100,19.1,100,18.4,100
2021-07-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T21:30:00.000Z,110,2021-07-13T21:33:30.359Z,45.48725,100,-61.14127,100,16.8,100,14.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.9,100,204,100,19.1,100,5.0,100,0,1,0.1,1,1028.2,1,1028.2,100,1028.2,100,16.9,100,16.2,100,204,100,209,100,19.1,100,18.4,100
2021-07-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T21:40:00.000Z,110,2021-07-13T21:43:31.970Z,45.48723,100,-61.14123000000001,100,16.9,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.3,100,208,100,19.8,100,5.0,100,0,1,0.1,1,1028.1,1,1028.1,100,1028.1,100,17.3,100,16.6,100,208,100,213,100,19.8,100,19.1,100
2021-07-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T21:50:00.000Z,110,2021-07-13T21:59:32.176Z,45.48723,100,-61.14123000000001,100,17.0,100,14.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.6,100,209,100,18.7,100,5.0,100,0,1,0.1,1,1028.1,1,1028.1,100,1028.1,100,16.6,100,16.2,100,209,100,214,100,18.7,100,18.4,100
2021-07-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T22:00:00.000Z,108,2021-07-13T22:04:35.576Z,45.48723,100,-61.14122,100,16.8,100,14.6,100,13.6,100,0.6,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.4,100,1028.1,100,15.8,100,214,100,17.6,100,5.0,100,0,1,0.0,1,1028.1,1,1028.1,100,1028.2,100,15.8,100,15.1,100,214,100,218,100,17.6,100,16.9,100
2021-07-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T22:10:00.000Z,110,2021-07-13T22:16:43.270Z,45.48723,100,-61.1412,100,16.7,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.9,100,221,100,19.4,100,5.0,100,0,1,-0.1,1,1028.1,1,1028.1,100,1028.1,100,16.9,100,16.6,100,221,100,226,100,19.4,100,19.1,100
2021-07-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T22:20:00.000Z,110,2021-07-13T22:23:49.315Z,45.48723,100,-61.1412,100,16.6,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.2,100,224,100,17.6,100,5.0,100,8,1,-0.1,1,1028.1,1,1028.1,100,1028.2,100,16.2,100,15.5,100,224,100,229,100,17.6,100,17.6,100
2021-07-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T22:30:00.000Z,110,2021-07-13T22:32:59.519Z,45.48725,100,-61.14122,100,16.6,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.6,100,225,100,20.2,100,5.0,100,8,1,-0.2,1,1028.1,1,1028.1,100,1028.2,100,17.6,100,16.9,100,225,100,230,100,20.2,100,19.1,100
2021-07-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T22:40:00.000Z,110,2021-07-13T22:42:57.464Z,45.48722,100,-61.1412,100,16.9,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.3,100,225,100,19.1,100,5.0,100,6,1,-0.2,1,1028.1,1,1028.1,100,1028.1,100,17.3,100,16.6,100,225,100,231,100,19.1,100,18.4,100
2021-07-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T22:50:00.000Z,110,2021-07-13T22:52:59.754Z,45.48723,100,-61.1412,100,17.1,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.6,100,224,100,20.2,100,5.0,100,6,1,-0.3,1,1028.1,1,1028.1,100,1028.1,100,17.6,100,16.9,100,224,100,229,100,20.2,100,20.2,100
2021-07-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T23:00:00.000Z,108,2021-07-13T23:03:01.586Z,45.48723,100,-61.14122,100,16.7,100,14.5,100,13.5,100,0.6,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.3,100,2.2,100,1028.1,100,16.2,100,220,100,18.7,100,5.0,100,6,1,-0.3,1,1028.1,1,1028.1,100,1028.1,100,16.2,100,15.8,100,220,100,225,100,18.7,100,18.0,100
2021-07-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T23:10:00.000Z,110,2021-07-13T23:16:09.605Z,45.48722,100,-61.1412,100,16.7,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.9,100,222,100,19.1,100,5.0,100,5,1,-0.2,1,1028.2,1,1028.2,100,1028.2,100,16.9,100,16.2,100,222,100,227,100,19.1,100,19.1,100
2021-07-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T23:20:00.000Z,110,2021-07-13T23:23:03.438Z,45.48722,100,-61.14118000000001,100,16.8,100,14.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.6,100,221,100,20.9,100,5.0,100,5,1,-0.1,1,1028.3,1,1028.3,100,1028.3,100,17.6,100,17.3,100,221,100,226,100,20.9,100,20.9,100
