sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T16:00:00.000Z,108,2023-09-10T16:02:50.830Z,45.48693,100,-61.14102,100,22.0,100,18.5,100,13.4,100,1.3,100,3.5,100,0.1,100,0.3,100,2.7,100,0.1,100,0.2,100,3.0,100,2.4,100,8.3,100,1021.0,100,22.3,100,0,100,29.5,100,5,100,-0.1,1,8,1,1021.0,1,1021.0,100,1020.9,100,22.3,100,21.6,100,0,100,356,100,29.5,100,29.9,100
2023-09-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T16:10:00.000Z,110,2023-09-10T16:15:56.055Z,45.48692,100,-61.14102,100,22.0,100,18.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.2,100,4,100,24.8,100,5,100,-0.1,1,8,1,1021.0,1,1021.0,100,1021.0,100,21.2,100,20.9,100,4,100,359,100,24.8,100,24.8,100
2023-09-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T16:20:00.000Z,110,2023-09-10T16:22:55.070Z,45.48692,100,-61.14102,100,22.1,100,18.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,2,100,24.5,100,5,100,-0.2,1,8,1,1021.0,1,1021.0,100,1021.0,100,20.9,100,20.2,100,2,100,357,100,24.5,100,24.5,100
2023-09-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T16:30:00.000Z,110,2023-09-10T16:33:03.838Z,45.48693,100,-61.14102,100,22.2,100,18.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.6,100,358,100,25.2,100,5,100,-0.2,1,8,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,20.5,100,358,100,353,100,25.2,100,24.1,100
2023-09-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T16:40:00.000Z,110,2023-09-10T16:42:58.077Z,45.48693,100,-61.14102,100,22.1,100,18.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.5,100,357,100,25.9,100,5,100,-0.1,1,5,1,1021.2,1,1021.2,100,1021.1,100,20.5,100,19.8,100,357,100,352,100,25.9,100,26.3,100
2023-09-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T16:50:00.000Z,110,2023-09-10T16:53:01.567Z,45.48693,100,-61.14105,100,22.1,100,18.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.0,100,359,100,25.9,100,5,100,-0.1,1,5,1,1021.2,1,1021.2,100,1021.1,100,22.0,100,20.9,100,359,100,354,100,25.9,100,25.6,100
2023-09-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T17:00:00.000Z,108,2023-09-10T17:03:06.310Z,45.48693,100,-61.14103000000001,100,22.1,100,19.0,100,13.4,100,1.1,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.2,100,2.1,100,1021.2,100,21.6,100,359,100,26.3,100,5,100,0.0,1,5,1,1021.2,1,1021.2,100,1021.2,100,21.6,100,20.5,100,359,100,354,100,26.3,100,25.9,100
2023-09-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T17:10:00.000Z,110,2023-09-10T17:16:21.179Z,45.4869,100,-61.14103000000001,100,21.9,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,0,100,24.5,100,5,100,0.1,1,3,1,1021.3,1,1021.3,100,1021.2,100,19.4,100,18.7,100,0,100,355,100,24.5,100,24.1,100
2023-09-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T17:20:00.000Z,110,2023-09-10T17:23:14.181Z,45.48692,100,-61.14102,100,22.0,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.9,100,0,100,26.3,100,5,100,0.0,1,5,1,1021.2,1,1021.2,100,1021.2,100,20.9,100,20.2,100,0,100,355,100,26.3,100,25.6,100
2023-09-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T17:30:00.000Z,110,2023-09-10T17:33:16.102Z,45.4869,100,-61.14100000000001,100,22.1,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.5,100,357,100,24.8,100,5,100,-0.1,1,5,1,1021.2,1,1021.2,100,1021.1,100,20.5,100,19.4,100,357,100,352,100,24.8,100,24.1,100
2023-09-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T17:40:00.000Z,110,2023-09-10T17:43:20.175Z,45.48693,100,-61.14102,100,22.2,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.8,100,358,100,25.6,100,5,100,-0.1,1,6,1,1021.1,1,1021.1,100,1021.1,100,19.8,100,18.7,100,358,100,353,100,25.6,100,24.5,100
2023-09-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T17:50:00.000Z,110,2023-09-10T17:53:19.739Z,45.48693,100,-61.14100000000001,100,22.1,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.4,100,0,100,22.7,100,5,100,-0.1,1,6,1,1021.1,1,1021.1,100,1021.1,100,19.4,100,18.7,100,0,100,356,100,22.7,100,21.2,100
2023-09-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T18:00:00.000Z,108,2023-09-10T18:03:22.366Z,45.48692,100,-61.14100000000001,100,22.1,100,19.2,100,13.4,100,1.1,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1021.1,100,19.8,100,355,100,24.1,100,5,100,-0.1,1,7,1,1021.1,1,1021.1,100,1021.0,100,19.8,100,18.7,100,355,100,350,100,24.1,100,23.8,100
2023-09-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T18:10:00.000Z,110,2023-09-10T18:16:23.445Z,45.48693,100,-61.14100000000001,100,21.7,100,19.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.6,100,350,100,21.2,100,5,100,-0.1,1,7,1,1021.1,1,1021.1,100,1021.0,100,16.6,100,15.5,100,350,100,345,100,21.2,100,20.2,100
2023-09-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T18:20:00.000Z,110,2023-09-10T18:23:28.595Z,45.48693,100,-61.140980000000006,100,21.5,100,19.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,352,100,19.8,100,5,100,-0.1,1,8,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.1,100,352,100,347,100,19.8,100,18.7,100
2023-09-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T18:30:00.000Z,110,2023-09-10T18:33:42.930Z,45.48697,100,-61.14105,100,21.5,100,19.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.8,100,350,100,18.7,100,5,100,0.0,1,4,1,1021.1,1,1021.1,100,1021.1,100,15.8,100,15.1,100,350,100,345,100,18.7,100,18.4,100
2023-09-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T18:40:00.000Z,110,2023-09-10T18:42:40.003Z,45.48692,100,-61.14100000000001,100,21.2,100,19.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.3,100,348,100,16.2,100,5,100,0.2,1,2,1,1021.3,1,1021.3,100,1021.2,100,13.3,100,12.6,100,348,100,343,100,16.2,100,15.1,100
2023-09-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T18:50:00.000Z,110,2023-09-10T18:53:40.432Z,45.48693,100,-61.14102,100,21.8,100,19.2,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.6,100,346,100,20.2,100,5,100,0.3,1,1,1,1021.3,1,1021.3,100,1021.2,100,16.6,100,15.8,100,346,100,341,100,20.2,100,19.1,100
2023-09-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T19:00:00.000Z,108,2023-09-10T19:03:41.144Z,45.48692,100,-61.14100000000001,100,21.7,100,19.2,100,13.4,100,1.1,100,3.5,100,0.1,100,0.3,100,2.5,100,0.1,100,0.2,100,2.3,100,2.3,100,7.4,100,1021.3,100,17.6,100,345,100,19.8,100,5,100,0.3,1,1,1,1021.3,1,1021.3,100,1021.2,100,17.6,100,16.6,100,345,100,340,100,19.8,100,19.1,100
2023-09-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T19:10:00.000Z,110,2023-09-10T19:15:41.192Z,45.48695,100,-61.14102,100,21.5,100,19.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.0,100,338,100,16.6,100,5,100,0.3,1,2,1,1021.3,1,1021.3,100,1021.2,100,14.0,100,13.0,100,338,100,333,100,16.6,100,16.2,100
2023-09-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T19:20:00.000Z,110,2023-09-10T19:22:42.387Z,45.48697,100,-61.14102,100,21.3,100,19.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,328,100,13.3,100,5,100,0.3,1,3,1,1021.4,1,1021.4,100,1021.3,100,11.9,100,10.8,100,328,100,322,100,13.3,100,12.6,100
2023-09-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T19:30:00.000Z,110,2023-09-10T19:32:43.638Z,45.48695,100,-61.14100000000001,100,21.2,100,19.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.8,100,327,100,13.0,100,5,100,0.4,1,2,1,1021.4,1,1021.4,100,1021.3,100,10.8,100,10.1,100,327,100,322,100,13.0,100,12.2,100
2023-09-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T19:40:00.000Z,110,2023-09-10T19:42:46.939Z,45.48693,100,-61.14102,100,21.1,100,19.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.4,100,331,100,14.8,100,5,100,0.3,1,3,1,1021.4,1,1021.4,100,1021.4,100,9.4,100,8.6,100,331,100,325,100,14.8,100,13.7,100
2023-09-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T19:50:00.000Z,110,2023-09-10T19:52:49.594Z,45.48693,100,-61.14103000000001,100,21.5,100,19.4,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,327,100,14.0,100,5,100,0.2,1,3,1,1021.4,1,1021.4,100,1021.3,100,11.5,100,10.8,100,327,100,322,100,14.0,100,13.7,100
2023-09-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T20:00:00.000Z,108,2023-09-10T20:04:50.311Z,45.48693,100,-61.14103000000001,100,21.3,100,19.4,100,13.4,100,1.1,100,3.5,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,5.3,100,3.1,100,8.7,100,1021.4,100,13.0,100,328,100,16.9,100,5,100,0.2,1,3,1,1021.4,1,1021.4,100,1021.3,100,13.0,100,12.2,100,328,100,323,100,16.9,100,15.8,100
2023-09-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T20:10:00.000Z,110,2023-09-10T20:16:05.582Z,45.48695,100,-61.14102,100,21.0,100,19.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.4,100,339,100,15.8,100,5,100,0.0,1,5,1,1021.3,1,1021.3,100,1021.2,100,14.4,100,13.3,100,339,100,333,100,15.8,100,14.8,100
2023-09-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T20:20:00.000Z,110,2023-09-10T20:23:08.168Z,45.48693,100,-61.14103000000001,100,21.0,100,19.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.0,100,340,100,15.8,100,5,100,0.1,1,5,1,1021.3,1,1021.3,100,1021.2,100,13.0,100,12.2,100,340,100,335,100,15.8,100,14.8,100
2023-09-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T20:30:00.000Z,110,2023-09-10T20:33:03.339Z,45.48693,100,-61.14102,100,21.0,100,19.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,331,100,14.4,100,5,100,0.2,1,3,1,1021.4,1,1021.4,100,1021.3,100,13.0,100,12.2,100,331,100,326,100,14.4,100,13.3,100
2023-09-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T20:40:00.000Z,110,2023-09-10T20:43:06.707Z,45.48692,100,-61.14102,100,21.3,100,19.3,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,328,100,15.1,100,5,100,0.2,1,0,1,1021.4,1,1021.4,100,1021.3,100,13.3,100,12.6,100,328,100,323,100,15.1,100,14.4,100
2023-09-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T20:50:00.000Z,110,2023-09-10T20:53:08.573Z,45.48693,100,-61.14102,100,21.4,100,19.3,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,330,100,15.5,100,5,100,0.2,1,1,1,1021.4,1,1021.4,100,1021.3,100,14.0,100,13.0,100,330,100,325,100,15.5,100,14.4,100
2023-09-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T21:00:00.000Z,108,2023-09-10T21:03:07.282Z,45.48695,100,-61.14102,100,21.4,100,19.3,100,13.2,100,0.7,100,3.5,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.0,100,2.5,100,6.7,100,1021.4,100,11.9,100,333,100,13.7,100,5,100,0.3,1,1,1,1021.4,1,1021.4,100,1021.3,100,11.9,100,11.2,100,333,100,328,100,13.7,100,13.0,100
2023-09-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T21:10:00.000Z,110,2023-09-10T21:16:16.938Z,45.48693,100,-61.14102,100,21.0,100,19.3,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.2,100,342,100,12.6,100,5,100,0.3,1,1,1,1021.4,1,1021.4,100,1021.3,100,11.2,100,10.4,100,342,100,337,100,12.6,100,11.9,100
2023-09-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T21:20:00.000Z,110,2023-09-10T21:23:15.016Z,45.48693,100,-61.14103000000001,100,21.0,100,19.3,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,346,100,14.4,100,5,100,0.4,1,1,1,1021.4,1,1021.4,100,1021.3,100,12.2,100,11.5,100,346,100,341,100,14.4,100,13.3,100
2023-09-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T21:30:00.000Z,110,2023-09-10T21:33:16.764Z,45.48695,100,-61.14102,100,21.0,100,19.3,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.6,100,345,100,14.0,100,5,100,0.3,1,1,1,1021.4,1,1021.4,100,1021.4,100,12.6,100,11.9,100,345,100,340,100,14.0,100,13.3,100
2023-09-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T21:40:00.000Z,110,2023-09-10T21:43:18.771Z,45.48692,100,-61.14102,100,20.8,100,19.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.1,100,345,100,12.2,100,5,100,0.1,1,1,1,1021.4,1,1021.4,100,1021.3,100,10.1,100,9.4,100,345,100,340,100,12.2,100,11.2,100
2023-09-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T21:50:00.000Z,110,2023-09-10T21:53:18.868Z,45.48695,100,-61.14105,100,20.7,100,19.2,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.7,100,338,100,11.2,100,5,100,0.1,1,1,1,1021.4,1,1021.4,100,1021.3,100,9.7,100,9.4,100,338,100,333,100,11.2,100,10.4,100
2023-09-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T22:00:00.000Z,108,2023-09-10T22:03:16.760Z,45.48695,100,-61.14103000000001,100,20.5,100,19.2,100,12.9,100,0.2,100,3.5,100,0.1,100,0.1,100,4.7,100,0.1,100,0.1,100,5.2,100,3.4,100,7.7,100,1021.4,100,9.0,100,337,100,9.7,100,5,100,0.2,1,1,1,1021.4,1,1021.4,100,1021.4,100,9.0,100,8.6,100,337,100,333,100,9.7,100,9.4,100
2023-09-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T22:10:00.000Z,110,2023-09-10T22:16:34.883Z,45.48693,100,-61.14108,100,20.5,100,19.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.3,100,341,100,9.0,100,5,100,0.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,8.3,100,7.9,100,341,100,337,100,9.0,100,9.0,100
2023-09-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T22:20:00.000Z,110,2023-09-10T22:23:35.246Z,45.48695,100,-61.14103000000001,100,20.6,100,19.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.9,100,339,100,8.6,100,5,100,0.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,7.9,100,7.6,100,339,100,334,100,8.6,100,8.3,100
2023-09-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T22:30:00.000Z,110,2023-09-10T22:33:35.827Z,45.48695,100,-61.14102,100,20.6,100,19.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,339,100,7.9,100,5,100,0.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,7.6,100,7.2,100,339,100,334,100,7.9,100,7.6,100
2023-09-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T22:40:00.000Z,110,2023-09-10T22:43:34.232Z,45.48695,100,-61.14103000000001,100,20.3,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.8,100,338,100,7.2,100,5,100,0.1,1,3,1,1021.6,1,1021.6,100,1021.5,100,5.8,100,5.4,100,338,100,333,100,7.2,100,6.8,100
2023-09-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T22:50:00.000Z,110,2023-09-10T22:53:36.341Z,45.48695,100,-61.14103000000001,100,20.2,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,4.3,100,331,100,5.0,100,5,100,0.3,1,3,1,1021.7,1,1021.7,100,1021.6,100,4.3,100,4.0,100,331,100,326,100,5.0,100,5.0,100
2023-09-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T23:00:00.000Z,108,2023-09-10T23:03:36.193Z,45.48693,100,-61.14102,100,20.0,100,19.0,100,12.6,100,0.0,100,3.5,100,0.0,100,0.1,100,4.8,100,0.1,100,0.1,100,5.3,100,3.6,100,7.4,100,1021.8,100,3.2,100,331,100,4.0,100,5,100,0.4,1,3,1,1021.8,1,1021.8,100,1021.8,100,3.2,100,2.9,100,331,100,325,100,4.0,100,4.0,100
2023-09-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T23:10:00.000Z,110,2023-09-10T23:15:40.804Z,45.48693,100,-61.14103000000001,100,19.9,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,2.2,100,357,100,3.2,100,5,100,0.7,1,3,1,1022.0,1,1022.0,100,1021.9,100,2.2,100,1.8,100,357,100,353,100,3.2,100,3.6,100
2023-09-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T23:20:00.000Z,110,2023-09-10T23:22:39.951Z,45.48693,100,-61.14100000000001,100,19.8,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,2.2,100,213,100,5.0,100,5,100,0.7,1,3,1,1022.0,1,1022.0,100,1022.0,100,2.2,100,2.2,100,213,100,206,100,5.0,100,5.0,100
2023-09-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T23:30:00.000Z,110,2023-09-10T23:32:45.965Z,45.48695,100,-61.141000000000005,100,20.0,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,3.2,100,200,100,6.1,100,5,100,0.7,1,3,1,1022.1,1,1022.1,100,1022.0,100,3.2,100,3.2,100,200,100,194,100,6.1,100,6.1,100
2023-09-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-10T23:40:00.000Z,110,2023-09-10T23:42:54.295Z,45.48693,100,-61.14102,100,20.5,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,3.2,100,254,100,4.7,100,5,100,0.8,1,3,1,1022.1,1,1022.1,100,1022.1,100,3.2,100,2.9,100,254,100,250,100,4.7,100,4.3,100
2023-09-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-10T23:50:00.000Z,110,2023-09-10T23:52:57.929Z,45.48695,100,-61.14102,100,20.6,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.7,100,265,100,5.4,100,5,100,0.8,1,3,1,1022.1,1,1022.1,100,1022.1,100,4.7,100,4.3,100,265,100,260,100,5.4,100,5.4,100
