sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T16:00:00.000Z,108,2022-09-22T16:02:44.768Z,45.4872,100,-61.14127,100,17.8,100,17.6,100,13.4,100,1.7,100,3.6,100,0.4,100,1.3,100,7.1,100,0.7,100,0.9,100,7.1,100,5.8,100,7.7,100,1006.8,100,11.9,100,186,100,15.1,100,5,100,-1.0,1,7,1,1006.8,1,1006.8,100,1006.8,100,11.9,100,10.4,100,186,100,188,100,15.1,100,14.4,100
2022-09-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T16:10:00.000Z,110,2022-09-22T16:15:46.496Z,45.48715,100,-61.14125,100,17.8,100,17.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,11.5,100,176,100,14.0,100,5,100,-1.4,1,8,1,1006.5,1,1006.5,100,1006.5,100,11.5,100,10.1,100,176,100,178,100,14.0,100,12.2,100
2022-09-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T16:20:00.000Z,110,2022-09-22T16:22:48.563Z,45.48717,100,-61.14127,100,17.9,100,17.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,10.4,100,176,100,13.0,100,5,100,-1.3,1,6,1,1006.5,1,1006.5,100,1006.5,100,10.4,100,10.1,100,176,100,180,100,13.0,100,13.0,100
2022-09-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T16:30:00.000Z,110,2022-09-22T16:32:52.469Z,45.48715,100,-61.14125,100,17.9,100,17.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,12.2,100,181,100,15.5,100,5,100,-1.4,1,6,1,1006.4,1,1006.4,100,1006.4,100,12.2,100,11.2,100,181,100,183,100,15.5,100,14.8,100
2022-09-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T16:40:00.000Z,110,2022-09-22T16:42:54.310Z,45.48715,100,-61.14125,100,18.0,100,17.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.5,100,186,100,20.5,100,5,100,-1.5,1,6,1,1006.2,1,1006.2,100,1006.3,100,15.5,100,14.0,100,186,100,187,100,20.5,100,19.8,100
2022-09-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T16:50:00.000Z,110,2022-09-22T16:53:03.323Z,45.48715,100,-61.14123000000001,100,18.0,100,17.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.3,100,189,100,22.3,100,5,100,-1.7,1,6,1,1006.1,1,1006.1,100,1006.2,100,17.3,100,15.8,100,189,100,191,100,22.3,100,22.0,100
2022-09-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T17:00:00.000Z,108,2022-09-22T17:03:06.857Z,45.48715,100,-61.14123000000001,100,18.0,100,17.6,100,13.4,100,1.4,100,3.6,100,0.5,100,1.2,100,7.3,100,0.8,100,1.0,100,7.3,100,6.2,100,8.0,100,1005.9,100,21.6,100,190,100,34.9,100,5,100,-1.8,1,8,1,1005.9,1,1005.9,100,1005.9,100,21.6,100,20.5,100,190,100,192,100,34.9,100,33.1,100
2022-09-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T17:10:00.000Z,110,2022-09-22T17:16:07.333Z,45.48717,100,-61.14118000000001,100,17.4,100,17.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.7,100,212,100,37.4,100,5,100,-1.7,1,8,1,1005.7,1,1005.7,100,1005.8,100,31.7,100,31.0,100,212,100,214,100,37.4,100,36.7,100
2022-09-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T17:20:00.000Z,110,2022-09-22T17:23:10.572Z,45.48717,100,-61.1412,100,17.3,100,17.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,30.6,100,212,100,36.4,100,5,100,-1.5,1,8,1,1005.8,1,1005.8,100,1005.8,100,30.6,100,29.5,100,212,100,214,100,36.4,100,36.0,100
2022-09-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T17:30:00.000Z,110,2022-09-22T17:33:10.769Z,45.48718,100,-61.14125,100,17.4,100,17.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.5,100,207,100,30.6,100,5,100,-1.5,1,8,1,1005.7,1,1005.7,100,1005.7,100,24.5,100,23.4,100,207,100,210,100,30.6,100,29.9,100
2022-09-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T17:40:00.000Z,110,2022-09-22T17:43:11.074Z,45.48717,100,-61.14118000000001,100,17.6,100,17.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.0,100,202,100,27.4,100,5,100,-1.5,1,8,1,1005.5,1,1005.5,100,1005.6,100,23.0,100,22.0,100,202,100,205,100,27.4,100,26.6,100
2022-09-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T17:50:00.000Z,110,2022-09-22T17:53:12.118Z,45.48717,100,-61.14118000000001,100,17.7,100,17.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.9,100,204,100,31.0,100,5,100,-1.6,1,8,1,1005.3,1,1005.3,100,1005.4,100,25.9,100,24.1,100,204,100,207,100,31.0,100,30.2,100
2022-09-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T18:00:00.000Z,108,2022-09-22T18:03:13.268Z,45.48717,100,-61.14123000000001,100,17.7,100,17.6,100,13.4,100,1.2,100,3.6,100,0.5,100,1.4,100,6.1,100,0.7,100,1.0,100,6.6,100,4.2,100,7.1,100,1005.3,100,27.4,100,202,100,40.0,100,5,100,-1.8,1,8,1,1005.3,1,1005.3,100,1005.3,100,27.4,100,25.6,100,202,100,204,100,40.0,100,37.1,100
2022-09-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T18:10:00.000Z,110,2022-09-22T18:16:29.637Z,45.48718,100,-61.14125,100,17.5,100,17.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,35.3,100,205,100,41.4,100,5,100,-1.7,1,6,1,1005.3,1,1005.3,100,1005.4,100,35.3,100,33.8,100,205,100,208,100,41.4,100,40.3,100
2022-09-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T18:20:00.000Z,110,2022-09-22T18:23:26.306Z,45.48717,100,-61.14125,100,17.6,100,17.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.3,100,207,100,39.6,100,5,100,-1.4,1,6,1,1005.5,1,1005.5,100,1005.5,100,31.3,100,29.9,100,207,100,210,100,39.6,100,36.7,100
2022-09-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T18:30:00.000Z,110,2022-09-22T18:33:28.793Z,45.48718,100,-61.14123000000001,100,17.6,100,17.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,29.9,100,210,100,35.3,100,5,100,-1.0,1,6,1,1005.7,1,1005.7,100,1005.7,100,29.9,100,28.8,100,210,100,212,100,35.3,100,34.9,100
2022-09-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T18:40:00.000Z,110,2022-09-22T18:43:29.581Z,45.48718,100,-61.14123000000001,100,17.5,100,17.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.7,100,206,100,38.5,100,5,100,-0.9,1,5,1,1005.7,1,1005.7,100,1005.8,100,31.7,100,30.2,100,206,100,208,100,38.5,100,38.2,100
2022-09-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T18:50:00.000Z,110,2022-09-22T18:53:32.140Z,45.48718,100,-61.1412,100,17.5,100,17.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.5,100,217,100,39.6,100,5,100,-1.1,1,5,1,1005.6,1,1005.6,100,1005.6,100,33.5,100,32.0,100,217,100,219,100,39.6,100,38.5,100
2022-09-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T19:00:00.000Z,108,2022-09-22T19:03:35.667Z,45.48717,100,-61.1412,100,17.2,100,17.6,100,13.1,100,0.9,100,3.6,100,0.5,100,1.2,100,4.6,100,0.8,100,0.9,100,5.5,100,3.6,100,7.7,100,1005.5,100,38.2,100,220,100,49.0,100,5,100,-1.3,1,5,1,1005.5,1,1005.5,100,1005.5,100,38.2,100,37.1,100,220,100,223,100,49.0,100,48.2,100
2022-09-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T19:10:00.000Z,110,2022-09-22T19:15:46.154Z,45.48718,100,-61.14122,100,16.8,100,17.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,37.1,100,222,100,45.0,100,5,100,-0.9,1,5,1,1005.6,1,1005.6,100,1005.6,100,37.1,100,36.0,100,222,100,225,100,45.0,100,44.3,100
2022-09-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T19:20:00.000Z,110,2022-09-22T19:22:48.897Z,45.48718,100,-61.14118000000001,100,16.7,100,17.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.5,100,227,100,40.0,100,5,100,-0.9,1,5,1,1005.6,1,1005.6,100,1005.6,100,33.5,100,32.0,100,227,100,230,100,40.0,100,38.9,100
2022-09-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T19:30:00.000Z,110,2022-09-22T19:32:51.475Z,45.48718,100,-61.14122,100,16.7,100,17.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.3,100,225,100,38.2,100,5,100,-0.8,1,6,1,1005.6,1,1005.6,100,1005.6,100,31.3,100,29.5,100,225,100,228,100,38.2,100,36.0,100
2022-09-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T19:40:00.000Z,110,2022-09-22T19:42:50.256Z,45.48717,100,-61.14122,100,16.8,100,17.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.5,100,216,100,41.4,100,5,100,-0.8,1,6,1,1005.4,1,1005.4,100,1005.5,100,33.5,100,31.7,100,216,100,218,100,41.4,100,40.7,100
2022-09-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T19:50:00.000Z,110,2022-09-22T19:52:52.555Z,45.48717,100,-61.1412,100,17.0,100,17.4,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.0,100,221,100,41.8,100,5,100,-0.7,1,6,1,1005.4,1,1005.4,100,1005.5,100,31.0,100,29.5,100,221,100,224,100,41.8,100,41.8,100
2022-09-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T20:00:00.000Z,108,2022-09-22T20:02:55.535Z,45.48717,100,-61.1412,100,17.0,100,17.4,100,12.9,100,0.4,100,3.6,100,0.5,100,1.3,100,4.7,100,0.8,100,1.0,100,5.1,100,3.7,100,8.0,100,1005.4,100,34.6,100,225,100,42.5,100,5,100,-0.5,1,6,1,1005.4,1,1005.4,100,1005.4,100,34.6,100,33.1,100,225,100,227,100,42.5,100,41.0,100
2022-09-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T20:10:00.000Z,110,2022-09-22T20:16:07.333Z,45.48715,100,-61.14117,100,16.9,100,17.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.0,100,221,100,37.4,100,5,100,-0.4,1,6,1,1005.3,1,1005.3,100,1005.4,100,31.0,100,29.5,100,221,100,223,100,37.4,100,36.4,100
2022-09-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T20:20:00.000Z,110,2022-09-22T20:23:00.342Z,45.48715,100,-61.141169999999995,100,16.9,100,17.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.6,100,217,100,32.8,100,5,100,-0.6,1,8,1,1005.2,1,1005.2,100,1005.2,100,26.6,100,25.2,100,217,100,220,100,32.8,100,31.7,100
2022-09-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T20:30:00.000Z,110,2022-09-22T20:33:06.714Z,45.48713,100,-61.1412,100,16.9,100,17.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,26.6,100,216,100,32.8,100,5,100,-0.6,1,8,1,1005.1,1,1005.1,100,1005.1,100,26.6,100,24.8,100,216,100,218,100,32.8,100,32.4,100
2022-09-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T20:40:00.000Z,110,2022-09-22T20:43:12.112Z,45.48715,100,-61.14122,100,16.9,100,17.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.2,100,208,100,30.6,100,5,100,-0.8,1,8,1,1004.8,1,1004.8,100,1004.8,100,25.2,100,23.4,100,208,100,210,100,30.6,100,29.5,100
2022-09-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T20:50:00.000Z,110,2022-09-22T20:53:11.090Z,45.48713,100,-61.1412,100,17.0,100,17.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,26.6,100,212,100,33.8,100,5,100,-0.6,1,8,1,1004.7,1,1004.7,100,1004.7,100,26.6,100,24.8,100,212,100,214,100,33.8,100,32.8,100
2022-09-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T21:00:00.000Z,108,2022-09-22T21:03:15.524Z,45.48713,100,-61.14122,100,17.1,100,17.4,100,12.7,100,0.1,100,3.6,100,0.4,100,1.2,100,5.0,100,0.7,100,0.9,100,5.4,100,3.5,100,7.7,100,1004.7,100,27.7,100,214,100,33.5,100,5,100,-0.6,1,8,1,1004.7,1,1004.7,100,1004.7,100,27.7,100,26.6,100,214,100,216,100,33.5,100,32.0,100
2022-09-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T21:10:00.000Z,110,2022-09-22T21:16:16.486Z,45.48715,100,-61.14117,100,17.1,100,17.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,32.4,100,219,100,43.2,100,5,100,-0.5,1,8,1,1004.8,1,1004.8,100,1004.9,100,32.4,100,31.3,100,219,100,221,100,43.2,100,42.1,100
2022-09-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T21:20:00.000Z,110,2022-09-22T21:23:16.987Z,45.48713,100,-61.1412,100,17.2,100,17.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,35.6,100,225,100,47.5,100,5,100,-0.7,1,8,1,1004.8,1,1004.8,100,1004.8,100,35.6,100,34.2,100,225,100,227,100,47.5,100,46.8,100
2022-09-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T21:30:00.000Z,110,2022-09-22T21:33:20.067Z,45.48715,100,-61.1412,100,17.2,100,17.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.5,100,211,100,37.4,100,5,100,-1.3,1,8,1,1004.4,1,1004.4,100,1004.4,100,29.5,100,27.7,100,211,100,213,100,37.4,100,36.0,100
2022-09-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T21:40:00.000Z,110,2022-09-22T21:43:16.380Z,45.48713,100,-61.14118000000001,100,17.1,100,17.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.7,100,204,100,33.8,100,5,100,-1.5,1,8,1,1004.3,1,1004.3,100,1004.3,100,27.7,100,25.6,100,204,100,206,100,33.8,100,32.4,100
2022-09-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T21:50:00.000Z,110,2022-09-22T21:53:20.757Z,45.48715,100,-61.14123000000001,100,17.1,100,17.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.7,100,205,100,38.9,100,5,100,-1.2,1,8,1,1004.4,1,1004.4,100,1004.4,100,31.7,100,29.5,100,205,100,208,100,38.9,100,38.2,100
2022-09-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T22:00:00.000Z,108,2022-09-22T22:03:19.340Z,45.48715,100,-61.14118000000001,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.8,100,0.7,100,0.8,100,5.8,100,3.5,100,7.7,100,1004.2,100,29.5,100,202,100,36.0,100,5,100,-1.3,1,8,1,1004.2,1,1004.2,100,1004.2,100,29.5,100,27.0,100,202,100,204,100,36.0,100,32.8,100
2022-09-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T22:10:00.000Z,110,2022-09-22T22:16:33.201Z,45.48715,100,-61.1412,100,17.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.4,100,200,100,37.8,100,5,100,-1.4,1,8,1,1004.1,1,1004.1,100,1004.2,100,32.4,100,30.6,100,200,100,203,100,37.8,100,36.7,100
2022-09-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T22:20:00.000Z,110,2022-09-22T22:23:34.171Z,45.48715,100,-61.1412,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.0,100,198,100,37.1,100,5,100,-1.4,1,8,1,1004.2,1,1004.2,100,1004.2,100,31.0,100,28.8,100,198,100,201,100,37.1,100,36.0,100
2022-09-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T22:30:00.000Z,110,2022-09-22T22:33:42.366Z,45.48717,100,-61.14123000000001,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.8,100,197,100,35.3,100,5,100,-1.4,1,6,1,1004.2,1,1004.2,100,1004.2,100,28.8,100,27.0,100,197,100,199,100,35.3,100,34.2,100
2022-09-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T22:40:00.000Z,110,2022-09-22T22:43:40.712Z,45.48713,100,-61.1412,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.9,100,197,100,32.0,100,5,100,-1.2,1,6,1,1004.3,1,1004.3,100,1004.3,100,25.9,100,24.1,100,197,100,200,100,32.0,100,31.0,100
2022-09-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T22:50:00.000Z,110,2022-09-22T22:53:38.951Z,45.48715,100,-61.14122,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.8,100,201,100,32.0,100,5,100,-1.2,1,6,1,1004.2,1,1004.2,100,1004.3,100,24.8,100,23.4,100,201,100,204,100,32.0,100,30.6,100
2022-09-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T23:00:00.000Z,108,2022-09-22T23:02:40.055Z,45.48715,100,-61.14125,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,4.8,100,0.7,100,0.8,100,5.3,100,3.5,100,8.0,100,1004.5,100,26.3,100,206,100,35.6,100,5,100,-0.9,1,5,1,1004.5,1,1004.5,100,1004.5,100,26.3,100,24.8,100,206,100,209,100,35.6,100,35.6,100
2022-09-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T23:10:00.000Z,110,2022-09-22T23:15:45.266Z,45.48713,100,-61.1412,100,17.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.8,100,210,100,30.6,100,5,100,-0.6,1,5,1,1004.8,1,1004.8,100,1004.8,100,23.8,100,22.3,100,210,100,212,100,30.6,100,30.2,100
2022-09-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T23:20:00.000Z,110,2022-09-22T23:22:48.546Z,45.48713,100,-61.14123000000001,100,17.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.5,100,210,100,29.2,100,5,100,-0.5,1,5,1,1004.8,1,1004.8,100,1004.8,100,24.5,100,23.0,100,210,100,213,100,29.2,100,28.4,100
2022-09-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T23:30:00.000Z,110,2022-09-22T23:32:44.772Z,45.48713,100,-61.14118000000001,100,17.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.4,100,203,100,29.5,100,5,100,-0.5,1,5,1,1004.6,1,1004.6,100,1004.7,100,23.4,100,21.6,100,203,100,205,100,29.5,100,28.1,100
2022-09-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-22T23:40:00.000Z,110,2022-09-22T23:42:50.200Z,45.48713,100,-61.1412,100,17.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.8,100,187,100,30.2,100,5,100,-0.6,1,6,1,1004.2,1,1004.2,100,1004.2,100,24.8,100,23.0,100,187,100,190,100,30.2,100,28.4,100
2022-09-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-22T23:50:00.000Z,110,2022-09-22T23:53:02.030Z,45.48715,100,-61.14122,100,17.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.4,100,177,100,33.5,100,5,100,-0.7,1,7,1,1004.0,1,1004.0,100,1004.0,100,27.4,100,25.6,100,177,100,180,100,33.5,100,32.8,100
