sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T16:00:00.000Z,108,2023-07-23T16:02:55.328Z,45.48697,100,-61.14102,100,19.4,100,18.2,100,12.9,100,1.0,100,2.8,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,5.7,100,4.2,100,5.4,100,1013.6,100,17.3,100,243,100,18.7,100,5,100,2,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,17.3,100,16.2,100,243,100,239,100,18.7,100,18.0,100
2023-07-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T16:10:00.000Z,110,2023-07-23T16:16:03.318Z,45.48698,100,-61.14103000000001,100,19.4,100,18.2,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.1,100,241,100,16.9,100,5,100,1,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,15.1,100,14.8,100,241,100,236,100,16.9,100,16.6,100
2023-07-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T16:20:00.000Z,110,2023-07-23T16:23:09.117Z,45.487,100,-61.14100000000001,100,19.6,100,18.2,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,242,100,16.2,100,5,100,1,1,1.0,1,1013.7,1,1013.7,100,1013.6,100,14.8,100,14.4,100,242,100,237,100,16.2,100,16.2,100
2023-07-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T16:30:00.000Z,110,2023-07-23T16:33:05.548Z,45.48702,100,-61.14102,100,19.6,100,18.2,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,248,100,14.8,100,5,100,1,1,0.7,1,1013.7,1,1013.7,100,1013.6,100,13.3,100,13.0,100,248,100,244,100,14.8,100,14.4,100
2023-07-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T16:40:00.000Z,110,2023-07-23T16:43:03.435Z,45.48697,100,-61.140980000000006,100,19.7,100,18.2,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,236,100,14.0,100,5,100,1,1,0.6,1,1013.7,1,1013.7,100,1013.6,100,13.0,100,12.6,100,236,100,231,100,14.0,100,14.0,100
2023-07-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T16:50:00.000Z,110,2023-07-23T16:53:09.093Z,45.48697,100,-61.140980000000006,100,19.6,100,18.2,100,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.4,100,241,100,16.9,100,5,100,2,1,0.8,1,1013.8,1,1013.8,100,1013.7,100,14.4,100,14.4,100,241,100,237,100,16.9,100,16.2,100
2023-07-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T17:00:00.000Z,108,2023-07-23T17:03:06.464Z,45.48697,100,-61.14100000000001,100,19.5,100,18.2,100,12.8,100,0.6,100,2.8,100,0.3,100,0.9,100,5.6,100,0.5,100,0.7,100,5.5,100,4.4,100,5.6,100,1013.8,100,14.0,100,249,100,15.8,100,5,100,1,1,0.9,1,1013.8,1,1013.8,100,1013.7,100,14.0,100,14.0,100,249,100,244,100,15.8,100,15.5,100
2023-07-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T17:10:00.000Z,110,2023-07-23T17:16:23.487Z,45.48695,100,-61.140980000000006,100,19.4,100,18.3,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,249,100,16.2,100,5,100,2,1,0.5,1,1013.8,1,1013.8,100,1013.7,100,13.3,100,13.3,100,249,100,244,100,16.2,100,15.8,100
2023-07-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T17:20:00.000Z,110,2023-07-23T17:23:23.523Z,45.48695,100,-61.14100000000001,100,19.3,100,18.3,100,12.7,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,244,100,13.3,100,5,100,1,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,10.8,100,244,100,239,100,13.3,100,13.0,100
2023-07-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T17:30:00.000Z,110,2023-07-23T17:33:23.761Z,45.48693,100,-61.14100000000001,100,19.3,100,18.4,100,12.7,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,248,100,12.2,100,5,100,0,1,0.3,1,1013.6,1,1013.6,100,1013.5,100,10.8,100,10.4,100,248,100,243,100,12.2,100,11.9,100
2023-07-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T17:40:00.000Z,110,2023-07-23T17:43:24.435Z,45.48697,100,-61.140980000000006,100,19.5,100,18.4,100,12.7,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.4,100,249,100,11.9,100,5,100,0,1,0.3,1,1013.5,1,1013.5,100,1013.4,100,10.4,100,10.1,100,249,100,244,100,11.9,100,11.9,100
2023-07-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T17:50:00.000Z,110,2023-07-23T17:53:25.594Z,45.48695,100,-61.14100000000001,100,19.6,100,18.5,100,12.7,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,238,100,12.6,100,5,100,0,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,11.5,100,11.2,100,238,100,233,100,12.6,100,12.2,100
2023-07-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T18:00:00.000Z,108,2023-07-23T18:03:25.823Z,45.48693,100,-61.14100000000001,100,19.5,100,18.6,100,12.8,100,0.8,100,2.8,100,0.3,100,0.8,100,5.9,100,0.5,100,0.7,100,5.8,100,4.7,100,5.4,100,1013.4,100,10.4,100,217,100,11.5,100,5,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.3,100,10.4,100,9.7,100,217,100,212,100,11.5,100,11.2,100
2023-07-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T18:10:00.000Z,110,2023-07-23T18:16:30.338Z,45.48693,100,-61.14100000000001,100,19.4,100,18.7,100,13.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.8,100,197,100,12.6,100,5,100,0,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,10.8,100,9.7,100,197,100,191,100,12.6,100,11.5,100
2023-07-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T18:20:00.000Z,110,2023-07-23T18:23:31.795Z,45.48695,100,-61.14100000000001,100,19.7,100,18.7,100,13.1,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,190,100,14.4,100,5,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.2,100,13.0,100,11.9,100,190,100,185,100,14.4,100,13.7,100
2023-07-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T18:30:00.000Z,110,2023-07-23T18:32:34.485Z,45.48693,100,-61.14103000000001,100,19.4,100,18.8,100,13.1,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.0,100,188,100,13.0,100,5,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,9.0,100,8.3,100,188,100,183,100,13.0,100,12.2,100
2023-07-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T18:40:00.000Z,110,2023-07-23T18:42:44.021Z,45.48695,100,-61.14100000000001,100,19.3,100,18.8,100,13.1,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,5.8,100,171,100,9.0,100,5,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,5.8,100,5.8,100,171,100,165,100,9.0,100,9.0,100
2023-07-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T18:50:00.000Z,110,2023-07-23T18:52:46.307Z,45.48693,100,-61.14103000000001,100,19.3,100,18.9,100,13.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.1,100,162,100,9.0,100,5,100,8,1,-0.1,1,1013.5,1,1013.5,100,1013.4,100,6.1,100,6.1,100,162,100,155,100,9.0,100,8.6,100
2023-07-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T19:00:00.000Z,108,2023-07-23T19:02:41.612Z,45.48693,100,-61.14102,100,19.4,100,19.0,100,13.0,100,1.2,100,2.8,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,6.0,100,4.8,100,5.3,100,1013.4,100,6.1,100,106,100,9.4,100,5,100,8,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,6.1,100,6.1,100,106,100,101,100,9.4,100,9.4,100
2023-07-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T19:10:00.000Z,110,2023-07-23T19:15:51.058Z,45.48692,100,-61.14103000000001,100,19.5,100,19.0,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.4,100,120,100,15.1,100,5,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.3,100,9.4,100,9.7,100,120,100,116,100,15.1,100,15.1,100
2023-07-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T19:20:00.000Z,110,2023-07-23T19:22:51.661Z,45.486979999999996,100,-61.14105,100,19.2,100,19.0,100,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,150,100,14.0,100,5,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.6,100,150,100,146,100,14.0,100,14.4,100
2023-07-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T19:30:00.000Z,110,2023-07-23T19:32:53.280Z,45.48695,100,-61.14105,100,19.4,100,19.0,100,12.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,139,100,14.8,100,5,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.5,100,11.5,100,11.5,100,139,100,135,100,14.8,100,14.8,100
2023-07-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T19:40:00.000Z,110,2023-07-23T19:43:54.451Z,45.48695,100,-61.14103000000001,100,19.5,100,19.0,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,140,100,16.2,100,5,100,5,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,12.6,100,140,100,135,100,16.2,100,15.8,100
2023-07-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T19:50:00.000Z,110,2023-07-23T19:52:59.052Z,45.48693,100,-61.14103000000001,100,19.8,100,19.0,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,142,100,15.5,100,5,100,5,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.9,100,142,100,137,100,15.5,100,15.5,100
2023-07-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T20:00:00.000Z,108,2023-07-23T20:02:58.108Z,45.48693,100,-61.14102,100,19.9,100,19.3,100,12.9,100,0.7,100,2.8,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,6.7,100,4.8,100,9.5,100,1013.6,100,10.8,100,161,100,13.3,100,5,100,5,1,-0.2,1,1013.6,1,1013.6,100,1013.5,100,10.8,100,10.8,100,161,100,156,100,13.3,100,13.3,100
2023-07-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T20:10:00.000Z,110,2023-07-23T20:16:14.598Z,45.48693,100,-61.14100000000001,100,19.9,100,20.0,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,175,100,13.3,100,5,100,5,1,-0.2,1,1013.6,1,1013.6,100,1013.5,100,11.2,100,11.2,100,175,100,170,100,13.3,100,13.3,100
2023-07-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T20:20:00.000Z,110,2023-07-23T20:24:17.331Z,45.48693,100,-61.14102,100,19.8,100,20.1,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,176,100,13.7,100,5,100,6,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,11.5,100,176,100,171,100,13.7,100,13.3,100
2023-07-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T20:30:00.000Z,110,2023-07-23T20:33:19.020Z,45.48695,100,-61.14102,100,20.3,100,20.1,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,192,100,16.2,100,5,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.5,100,12.2,100,12.6,100,192,100,187,100,16.2,100,16.6,100
2023-07-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T20:40:00.000Z,110,2023-07-23T20:43:14.010Z,45.48693,100,-61.14103000000001,100,20.2,100,19.9,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,176,100,18.0,100,5,100,3,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,14.0,100,176,100,171,100,18.0,100,18.0,100
2023-07-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T20:50:00.000Z,110,2023-07-23T20:53:15.802Z,45.48695,100,-61.14103000000001,100,20.3,100,19.6,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,185,100,16.6,100,5,100,1,1,0.2,1,1013.6,1,1013.6,100,1013.5,100,12.2,100,12.2,100,185,100,180,100,16.6,100,16.6,100
2023-07-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T21:00:00.000Z,108,2023-07-23T21:03:20.634Z,45.48695,100,-61.14103000000001,100,20.3,100,19.5,100,12.6,100,0.2,100,2.8,100,0.3,100,0.7,100,6.6,100,0.4,100,0.6,100,7.6,100,5.1,100,9.5,100,1013.5,100,14.4,100,169,100,20.2,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,14.0,100,169,100,164,100,20.2,100,20.5,100
2023-07-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T21:10:00.000Z,110,2023-07-23T21:16:20.811Z,45.48697,100,-61.14102,100,20.4,100,19.5,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,194,100,18.4,100,5,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,14.0,100,194,100,189,100,18.4,100,18.7,100
2023-07-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T21:20:00.000Z,110,2023-07-23T21:23:21.530Z,45.48695,100,-61.14103000000001,100,20.2,100,19.4,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,187,100,14.4,100,5,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.3,100,12.6,100,12.2,100,187,100,182,100,14.4,100,14.0,100
2023-07-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T21:30:00.000Z,110,2023-07-23T21:33:22.018Z,45.48695,100,-61.14106999999999,100,20.3,100,19.4,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,191,100,14.4,100,5,100,0,1,0.0,1,1013.4,1,1013.4,100,1013.3,100,12.6,100,12.2,100,191,100,185,100,14.4,100,14.0,100
2023-07-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T21:40:00.000Z,110,2023-07-23T21:43:36.588Z,45.48697,100,-61.14105,100,20.3,100,19.3,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.5,100,193,100,13.7,100,5,100,0,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,11.5,100,11.2,100,193,100,187,100,13.7,100,13.7,100
2023-07-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T21:50:00.000Z,110,2023-07-23T21:53:36.399Z,45.48693,100,-61.14105,100,20.3,100,19.3,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.1,100,190,100,11.2,100,5,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.2,100,10.1,100,9.7,100,190,100,184,100,11.2,100,11.2,100
2023-07-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T22:00:00.000Z,108,2023-07-23T22:03:24.928Z,45.48695,100,-61.14105,100,20.3,100,19.4,100,12.6,100,0.2,100,2.8,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,7.2,100,5.2,100,5.4,100,1013.3,100,9.0,100,195,100,10.1,100,5,100,8,1,-0.1,1,1013.3,1,1013.3,100,1013.2,100,9.0,100,8.6,100,195,100,189,100,10.1,100,10.1,100
2023-07-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T22:10:00.000Z,110,2023-07-23T22:15:42.929Z,45.48697,100,-61.14103000000001,100,19.7,100,19.6,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.6,100,153,100,13.7,100,5,100,8,1,-0.1,1,1013.3,1,1013.3,100,1013.3,100,8.6,100,8.6,100,153,100,148,100,13.7,100,13.3,100
2023-07-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T22:20:00.000Z,110,2023-07-23T22:22:40.190Z,45.48695,100,-61.14103000000001,100,19.3,100,19.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,133,100,15.5,100,5,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.2,100,13.0,100,13.0,100,133,100,127,100,15.5,100,15.5,100
2023-07-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T22:30:00.000Z,110,2023-07-23T22:32:40.380Z,45.48695,100,-61.14102,100,19.2,100,19.5,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,131,100,14.4,100,5,100,7,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.6,100,131,100,125,100,14.4,100,14.0,100
2023-07-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T22:40:00.000Z,110,2023-07-23T22:43:43.730Z,45.48697,100,-61.14103000000001,100,19.2,100,19.5,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.1,100,132,100,12.6,100,5,100,5,1,-0.3,1,1013.4,1,1013.4,100,1013.3,100,10.1,100,10.1,100,132,100,127,100,12.6,100,12.6,100
2023-07-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T22:50:00.000Z,110,2023-07-23T22:52:51.245Z,45.48697,100,-61.14102,100,19.2,100,19.4,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.4,100,127,100,9.0,100,5,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.4,100,5.4,100,5.4,100,127,100,121,100,9.0,100,8.6,100
2023-07-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T23:00:00.000Z,108,2023-07-23T23:02:45.476Z,45.48697,100,-61.14103000000001,100,19.2,100,19.4,100,12.5,100,0.2,100,2.8,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,7.8,100,5.3,100,12.5,100,1013.3,100,6.8,100,106,100,9.0,100,5,100,6,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,6.8,100,6.8,100,106,100,100,100,9.0,100,8.6,100
2023-07-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T23:10:00.000Z,110,2023-07-23T23:16:05.050Z,45.48697,100,-61.14103000000001,100,19.0,100,19.4,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.9,100,108,100,9.0,100,5,100,7,1,-0.3,1,1013.3,1,1013.3,100,1013.2,100,7.9,100,7.6,100,108,100,103,100,9.0,100,8.6,100
2023-07-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T23:20:00.000Z,110,2023-07-23T23:23:00.516Z,45.48695,100,-61.14103000000001,100,19.2,100,19.4,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.6,100,103,100,9.7,100,5,100,7,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,7.6,100,7.2,100,103,100,97,100,9.7,100,9.4,100
2023-07-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T23:30:00.000Z,110,2023-07-23T23:33:06.536Z,45.48695,100,-61.14103000000001,100,19.2,100,19.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.8,100,59,100,6.5,100,5,100,7,1,-0.5,1,1013.1,1,1013.1,100,1013.0,100,5.8,100,5.4,100,59,100,53,100,6.5,100,6.5,100
2023-07-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-23T23:40:00.000Z,110,2023-07-23T23:43:05.486Z,45.48695,100,-61.14105,100,19.4,100,19.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,5.4,100,30,100,6.8,100,5,100,8,1,-0.6,1,1013.0,1,1013.0,100,1012.9,100,5.4,100,5.4,100,30,100,24,100,6.8,100,6.8,100
2023-07-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-23T23:50:00.000Z,110,2023-07-23T23:53:05.425Z,45.48695,100,-61.14102,100,19.7,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.3,100,50,100,6.1,100,5,100,8,1,-0.6,1,1013.0,1,1013.0,100,1012.9,100,4.3,100,4.3,100,50,100,44,100,6.1,100,6.1,100
