sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T16:00:00.000Z,108,2023-04-13T16:03:30.618Z,45.4869,100,-61.14108,100,6.8,100,2.4,100,13.8,100,0.8,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,7.2,100,3.5,100,11.1,100,1006.9,100,22.0,100,329,100,25.9,100,5,100,-0.1,1,8,1,1006.9,1,1006.9,100,1006.9,100,22.0,100,20.9,100,329,100,332,100,25.9,100,24.5,100
2023-04-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T16:10:00.000Z,110,2023-04-13T16:16:29.187Z,45.48693,100,-61.1411,100,7.0,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.3,100,327,100,26.6,100,5,100,-0.2,1,8,1,1006.8,1,1006.8,100,1006.8,100,22.3,100,21.6,100,327,100,329,100,26.6,100,26.3,100
2023-04-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T16:20:00.000Z,110,2023-04-13T16:23:45.663Z,45.48692,100,-61.1411,100,6.9,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.4,100,327,100,22.0,100,5,100,-0.2,1,8,1,1006.8,1,1006.8,100,1006.8,100,19.4,100,18.4,100,327,100,329,100,22.0,100,21.2,100
2023-04-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T16:30:00.000Z,110,2023-04-13T16:33:42.326Z,45.4869,100,-61.1411,100,7.2,100,2.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.2,100,331,100,20.9,100,5,100,-0.2,1,8,1,1006.8,1,1006.8,100,1006.8,100,16.2,100,15.5,100,331,100,333,100,20.9,100,19.8,100
2023-04-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T16:40:00.000Z,110,2023-04-13T16:43:45.106Z,45.4869,100,-61.141119999999994,100,7.5,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.5,100,337,100,20.2,100,5,100,-0.3,1,8,1,1006.7,1,1006.7,100,1006.7,100,15.5,100,14.8,100,337,100,339,100,20.2,100,19.1,100
2023-04-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T16:50:00.000Z,110,2023-04-13T16:53:50.155Z,45.48692,100,-61.1411,100,8.0,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,18.0,100,338,100,20.9,100,5,100,-0.4,1,8,1,1006.7,1,1006.7,100,1006.7,100,18.0,100,17.3,100,338,100,340,100,20.9,100,20.2,100
2023-04-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T17:00:00.000Z,108,2023-04-13T17:03:56.849Z,45.4869,100,-61.1411,100,7.9,100,2.6,100,13.8,100,0.8,100,3.6,100,0.1,100,0.4,100,6.8,100,0.2,100,0.3,100,8.4,100,3.8,100,9.5,100,1006.8,100,14.0,100,329,100,17.6,100,5,100,-0.3,1,6,1,1006.8,1,1006.8,100,1006.8,100,14.0,100,13.3,100,329,100,330,100,17.6,100,16.9,100
2023-04-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T17:10:00.000Z,110,2023-04-13T17:16:00.900Z,45.48692,100,-61.1411,100,8.0,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,10.8,100,330,100,14.4,100,5,100,-0.4,1,7,1,1006.7,1,1006.7,100,1006.7,100,10.8,100,9.7,100,330,100,332,100,14.4,100,14.0,100
2023-04-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T17:20:00.000Z,110,2023-04-13T17:24:07.634Z,45.4869,100,-61.14108,100,7.8,100,2.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,15.8,100,325,100,21.2,100,5,100,-0.7,1,7,1,1006.6,1,1006.6,100,1006.6,100,15.8,100,15.1,100,325,100,328,100,21.2,100,20.2,100
2023-04-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T17:30:00.000Z,110,2023-04-13T17:33:03.520Z,45.48688,100,-61.14106999999999,100,7.8,100,2.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.1,100,326,100,23.4,100,5,100,-1.0,1,7,1,1006.5,1,1006.5,100,1006.5,100,19.1,100,18.4,100,326,100,328,100,23.4,100,23.0,100
2023-04-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T17:40:00.000Z,110,2023-04-13T17:43:06.450Z,45.48692,100,-61.14108,100,7.9,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,21.2,100,322,100,23.8,100,5,100,-1.0,1,7,1,1006.3,1,1006.3,100,1006.4,100,21.2,100,20.2,100,322,100,324,100,23.8,100,22.7,100
2023-04-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T17:50:00.000Z,110,2023-04-13T17:53:16.923Z,45.4869,100,-61.14106999999999,100,8.2,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.4,100,323,100,24.8,100,5,100,-0.9,1,8,1,1006.3,1,1006.3,100,1006.3,100,19.4,100,18.4,100,323,100,325,100,24.8,100,24.1,100
2023-04-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T18:00:00.000Z,108,2023-04-13T18:03:07.067Z,45.48692,100,-61.14108,100,8.4,100,2.8,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.8,100,2.9,100,11.1,100,1006.2,100,20.9,100,324,100,25.9,100,5,100,-0.9,1,8,1,1006.2,1,1006.2,100,1006.2,100,20.9,100,19.4,100,324,100,326,100,25.9,100,24.5,100
2023-04-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T18:10:00.000Z,110,2023-04-13T18:16:16.937Z,45.48692,100,-61.1411,100,8.3,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.4,100,324,100,23.0,100,5,100,-0.8,1,8,1,1006.3,1,1006.3,100,1006.3,100,19.4,100,18.0,100,324,100,326,100,23.0,100,20.9,100
2023-04-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T18:20:00.000Z,110,2023-04-13T18:23:18.062Z,45.48692,100,-61.14108,100,8.4,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.2,100,321,100,23.0,100,5,100,-0.8,1,8,1,1006.2,1,1006.2,100,1006.2,100,20.2,100,18.7,100,321,100,323,100,23.0,100,22.7,100
2023-04-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T18:30:00.000Z,110,2023-04-13T18:33:19.362Z,45.48685,100,-61.140980000000006,100,8.4,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.3,100,318,100,25.9,100,5,100,-1.0,1,8,1,1006.1,1,1006.1,100,1006.1,100,22.3,100,20.9,100,318,100,320,100,25.9,100,25.9,100
2023-04-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T18:40:00.000Z,110,2023-04-13T18:43:22.917Z,45.48688,100,-61.14103000000001,100,7.9,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.7,100,315,100,25.6,100,5,100,-0.9,1,8,1,1006.1,1,1006.1,100,1006.1,100,22.7,100,21.6,100,315,100,317,100,25.6,100,24.8,100
2023-04-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T18:50:00.000Z,110,2023-04-13T18:58:28.644Z,45.4869,100,-61.14105,100,7.8,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.5,100,313,100,22.3,100,5,100,-0.9,1,7,1,1006.0,1,1006.0,100,1006.1,100,20.5,100,18.4,100,313,100,314,100,22.3,100,21.2,100
2023-04-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T19:00:00.000Z,108,2023-04-13T19:03:22.746Z,45.4869,100,-61.14106999999999,100,7.8,100,2.7,100,13.8,100,0.8,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,4.3,100,2.9,100,11.1,100,1006.0,100,20.2,100,311,100,23.0,100,5,100,-0.8,1,8,1,1006.0,1,1006.0,100,1006.0,100,20.2,100,18.4,100,311,100,313,100,23.0,100,22.7,100
2023-04-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T19:10:00.000Z,110,2023-04-13T19:16:34.813Z,45.48688,100,-61.14106999999999,100,7.1,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.1,100,314,100,23.8,100,5,100,-0.8,1,8,1,1006.0,1,1006.0,100,1006.0,100,19.1,100,18.0,100,314,100,316,100,23.8,100,22.7,100
2023-04-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T19:20:00.000Z,110,2023-04-13T19:23:37.528Z,45.4869,100,-61.14108,100,7.4,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.4,100,314,100,22.7,100,5,100,-0.9,1,7,1,1005.9,1,1005.9,100,1006.0,100,19.4,100,18.0,100,314,100,315,100,22.7,100,22.0,100
2023-04-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T19:30:00.000Z,110,2023-04-13T19:33:35.343Z,45.4869,100,-61.14108,100,7.3,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.7,100,314,100,21.2,100,5,100,-0.9,1,6,1,1005.9,1,1005.9,100,1005.9,100,18.7,100,17.6,100,314,100,315,100,21.2,100,20.2,100
2023-04-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T19:40:00.000Z,110,2023-04-13T19:43:27.945Z,45.48688,100,-61.14108,100,7.6,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,17.3,100,314,100,20.2,100,5,100,-0.8,1,6,1,1005.9,1,1005.9,100,1005.9,100,17.3,100,16.2,100,314,100,316,100,20.2,100,19.4,100
2023-04-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T19:50:00.000Z,110,2023-04-13T19:53:43.806Z,45.4869,100,-61.14108,100,8.2,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,13.7,100,308,100,16.6,100,5,100,-0.9,1,6,1,1005.8,1,1005.8,100,1005.8,100,13.7,100,12.6,100,308,100,310,100,16.6,100,15.8,100
2023-04-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T20:00:00.000Z,108,2023-04-13T20:03:40.744Z,45.48695,100,-61.141119999999994,100,9.6,100,2.8,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,7.4,100,3.6,100,11.1,100,1005.8,100,12.2,100,298,100,14.4,100,5,100,-1.0,1,6,1,1005.8,1,1005.8,100,1005.8,100,12.2,100,11.2,100,298,100,299,100,14.4,100,14.0,100
2023-04-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T20:10:00.000Z,110,2023-04-13T20:16:50.802Z,45.48695,100,-61.1411,100,9.9,100,2.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,6.5,100,278,100,9.4,100,5,100,-1.1,1,6,1,1005.7,1,1005.7,100,1005.7,100,6.5,100,6.1,100,278,100,280,100,9.4,100,9.0,100
2023-04-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T20:20:00.000Z,110,2023-04-13T20:23:47.549Z,45.48693,100,-61.141169999999995,100,9.8,100,3.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,6.8,100,285,100,10.1,100,5,100,-0.9,1,6,1,1005.7,1,1005.7,100,1005.7,100,6.8,100,6.5,100,285,100,287,100,10.1,100,9.7,100
2023-04-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T20:30:00.000Z,110,2023-04-13T20:33:45.141Z,45.48697,100,-61.1411,100,9.6,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,9.7,100,298,100,11.5,100,5,100,-0.8,1,6,1,1005.6,1,1005.6,100,1005.6,100,9.7,100,9.0,100,298,100,299,100,11.5,100,10.4,100
2023-04-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T20:40:00.000Z,110,2023-04-13T20:43:46.389Z,45.48693,100,-61.141119999999994,100,9.0,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,11.9,100,307,100,12.6,100,5,100,-0.7,1,6,1,1005.7,1,1005.7,100,1005.7,100,11.9,100,11.2,100,307,100,309,100,12.6,100,12.2,100
2023-04-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T20:50:00.000Z,110,2023-04-13T20:52:58.277Z,45.48695,100,-61.1411,100,9.5,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,10.8,100,311,100,13.7,100,5,100,-0.7,1,6,1,1005.6,1,1005.6,100,1005.6,100,10.8,100,10.4,100,311,100,313,100,13.7,100,13.3,100
2023-04-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T21:00:00.000Z,108,2023-04-13T21:03:02.056Z,45.48695,100,-61.14108,100,9.3,100,3.2,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,9.9,100,0.3,100,0.4,100,10.2,100,6.1,100,10.0,100,1005.6,100,7.6,100,309,100,8.3,100,5,100,-0.6,1,7,1,1005.6,1,1005.6,100,1005.6,100,7.6,100,6.5,100,309,100,310,100,8.3,100,7.9,100
2023-04-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T21:10:00.000Z,110,2023-04-13T21:16:00.726Z,45.48693,100,-61.1411,100,10.7,100,3.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,5.8,100,315,100,8.3,100,5,100,-0.8,1,7,1,1005.5,1,1005.5,100,1005.5,100,5.8,100,5.4,100,315,100,316,100,8.3,100,7.2,100
2023-04-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T21:20:00.000Z,110,2023-04-13T21:23:03.024Z,45.48695,100,-61.1411,100,11.1,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,5.4,100,315,100,6.1,100,5,100,-0.8,1,7,1,1005.4,1,1005.4,100,1005.4,100,5.4,100,5.0,100,315,100,317,100,6.1,100,6.1,100
2023-04-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T21:30:00.000Z,110,2023-04-13T21:33:04.746Z,45.48693,100,-61.1411,100,11.0,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,5.4,100,312,100,7.2,100,5,100,-0.8,1,8,1,1005.3,1,1005.3,100,1005.3,100,5.4,100,5.0,100,312,100,313,100,7.2,100,6.1,100
2023-04-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T21:40:00.000Z,110,2023-04-13T21:43:11.591Z,45.48695,100,-61.1411,100,10.1,100,3.2,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,6.1,100,308,100,7.6,100,5,100,-0.7,1,8,1,1005.3,1,1005.3,100,1005.4,100,6.1,100,5.8,100,308,100,309,100,7.6,100,7.2,100
2023-04-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T21:50:00.000Z,110,2023-04-13T21:53:19.543Z,45.48695,100,-61.1411,100,10.0,100,3.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,6.5,100,321,100,8.3,100,5,100,-0.9,1,8,1,1005.1,1,1005.1,100,1005.1,100,6.5,100,6.1,100,321,100,323,100,8.3,100,7.9,100
2023-04-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T22:00:00.000Z,108,2023-04-13T22:03:19.784Z,45.48693,100,-61.141119999999994,100,9.7,100,3.2,100,12.9,100,0.4,100,3.6,100,0.1,100,0.4,100,9.6,100,0.2,100,0.3,100,9.6,100,6.9,100,10.0,100,1004.9,100,3.6,100,331,100,6.1,100,5,100,-1.1,1,8,1,1004.9,1,1004.9,100,1004.9,100,3.6,100,3.2,100,331,100,333,100,6.1,100,5.8,100
2023-04-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T22:10:00.000Z,110,2023-04-13T22:16:22.003Z,45.48695,100,-61.1411,100,9.5,100,3.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,2.9,100,301,100,4.7,100,5,100,-1.2,1,8,1,1004.8,1,1004.8,100,1004.8,100,2.9,100,2.5,100,301,100,302,100,4.7,100,4.0,100
2023-04-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T22:20:00.000Z,110,2023-04-13T22:23:21.231Z,45.48693,100,-61.141119999999994,100,8.9,100,3.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,4.3,100,245,100,6.8,100,5,100,-1.0,1,8,1,1004.9,1,1004.9,100,1004.9,100,4.3,100,4.0,100,245,100,238,100,6.8,100,6.8,100
2023-04-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T22:30:00.000Z,110,2023-04-13T22:33:19.573Z,45.48693,100,-61.14112,100,8.7,100,3.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,3.6,100,146,100,6.1,100,5,100,-1.0,1,8,1,1004.9,1,1004.9,100,1004.9,100,3.6,100,4.0,100,146,100,151,100,6.1,100,6.5,100
2023-04-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T22:40:00.000Z,110,2023-04-13T22:43:20.727Z,45.48695,100,-61.141119999999994,100,7.7,100,3.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,3.6,100,146,100,6.1,100,5,100,-1.0,1,8,1,1004.9,1,1004.9,100,1005.0,100,3.6,100,3.6,100,146,100,150,100,6.1,100,6.1,100
2023-04-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T22:50:00.000Z,110,2023-04-13T22:53:36.577Z,45.48693,100,-61.1411,100,7.9,100,3.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,2.9,100,112,100,5.0,100,5,100,-1.0,1,8,1,1004.8,1,1004.8,100,1004.8,100,2.9,100,2.9,100,112,100,117,100,5.0,100,5.4,100
2023-04-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T23:00:00.000Z,108,2023-04-13T23:03:33.934Z,45.48693,100,-61.1411,100,7.6,100,3.1,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,9.0,100,0.2,100,0.3,100,9.5,100,6.5,100,10.0,100,1004.6,100,5.4,100,132,100,8.3,100,5,100,-1.2,1,8,1,1004.6,1,1004.6,100,1004.6,100,5.4,100,5.4,100,132,100,134,100,8.3,100,8.3,100
2023-04-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T23:10:00.000Z,110,2023-04-13T23:16:40.715Z,45.48695,100,-61.14112,100,6.2,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,6.5,100,133,100,7.9,100,5,100,-1.2,1,8,1,1004.5,1,1004.5,100,1004.5,100,6.5,100,6.5,100,133,100,136,100,7.9,100,8.3,100
2023-04-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T23:20:00.000Z,110,2023-04-13T23:23:37.748Z,45.48693,100,-61.14108,100,5.9,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,6.1,100,147,100,10.8,100,5,100,-1.2,1,8,1,1004.5,1,1004.5,100,1004.5,100,6.1,100,6.1,100,147,100,150,100,10.8,100,10.8,100
2023-04-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-13T23:30:00.000Z,110,2023-04-13T23:33:38.857Z,45.48695,100,-61.1411,100,5.5,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,8.6,100,179,100,10.8,100,5,100,-1.2,1,8,1,1004.5,1,1004.5,100,1004.5,100,8.6,100,8.3,100,179,100,180,100,10.8,100,10.8,100
2023-04-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-13T23:40:00.000Z,110,2023-04-13T23:43:38.944Z,45.48695,100,-61.1411,100,5.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,11.9,100,190,100,13.0,100,5,100,-1.2,1,8,1,1004.5,1,1004.5,100,1004.5,100,11.9,100,11.2,100,190,100,191,100,13.0,100,12.2,100
2023-04-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-13T23:50:00.000Z,110,2023-04-13T23:53:52.434Z,45.48692,100,-61.14112,100,5.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,11.9,100,195,100,15.1,100,5,100,-1.0,1,6,1,1004.6,1,1004.6,100,1004.6,100,11.9,100,11.5,100,195,100,197,100,15.1,100,14.4,100
