sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T15:40:00.000Z,110,2020-11-15T15:42:39.332Z,45.48715,100,-61.1411,100,4.5,100,9.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,38.2,100,318,100,45.7,100,5.0,100,1.0,1,3,1,1019.5,1,1019.5,100,1019.5,100,38.2,100,37.4,100,318,100,323,100,45.7,100,44.6,100
2020-11-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T15:50:00.000Z,110,2020-11-15T15:53:42.460Z,45.48718,100,-61.14108,100,4.4,100,9.3,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.8,100,312,100,46.1,100,5.0,100,1.0,1,3,1,1019.6,1,1019.6,100,1019.6,100,37.8,100,37.1,100,312,100,317,100,46.1,100,45.4,100
2020-11-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T16:00:00.000Z,108,2020-11-15T16:02:43.222Z,45.48717,100,-61.14105,100,4.7,100,9.3,100,13.5,100,2.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.8,100,3.0,100,3.0,100,10.0,100,1019.8,100,34.6,100,310,100,46.4,100,5.0,100,1.1,1,3,1,1019.8,1,1019.8,100,1019.8,100,34.6,100,33.8,100,310,100,315,100,46.4,100,46.1,100
2020-11-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T16:10:00.000Z,110,2020-11-15T16:15:46.292Z,45.48718,100,-61.14108,100,4.5,100,9.3,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,38.9,100,310,100,48.2,100,5.0,100,1.2,1,3,1,1020.0,1,1020.0,100,1020.0,100,38.9,100,37.8,100,310,100,315,100,48.2,100,48.6,100
2020-11-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T16:20:00.000Z,110,2020-11-15T16:22:46.483Z,45.48718,100,-61.14100000000001,100,4.4,100,9.3,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.2,100,305,100,42.8,100,5.0,100,1.5,1,3,1,1020.3,1,1020.3,100,1020.3,100,34.2,100,33.1,100,305,100,310,100,42.8,100,41.8,100
2020-11-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T16:30:00.000Z,110,2020-11-15T16:32:51.342Z,45.48718,100,-61.14103000000001,100,4.1,100,9.3,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,35.6,100,294,100,45.4,100,5.0,100,1.5,1,3,1,1020.4,1,1020.4,100,1020.4,100,35.6,100,34.6,100,294,100,299,100,45.4,100,45.0,100
2020-11-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T16:40:00.000Z,110,2020-11-15T16:42:57.449Z,45.48718,100,-61.14102,100,4.1,100,9.3,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.4,100,292,100,45.7,100,5.0,100,1.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,36.4,100,35.6,100,292,100,297,100,45.7,100,45.4,100
2020-11-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T16:50:00.000Z,110,2020-11-15T16:53:11.215Z,45.48717,100,-61.14102,100,4.2,100,9.3,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,35.3,100,300,100,43.2,100,5.0,100,1.4,1,3,1,1020.5,1,1020.5,100,1020.5,100,35.3,100,34.6,100,300,100,305,100,43.2,100,41.8,100
2020-11-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T17:00:00.000Z,108,2020-11-15T17:03:17.288Z,45.48718,100,-61.14103000000001,100,4.3,100,9.3,100,13.5,100,2.1,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.8,100,2.7,100,1020.7,100,33.1,100,298,100,40.0,100,5.0,100,1.7,1,3,1,1020.7,1,1020.7,100,1020.7,100,33.1,100,32.0,100,298,100,303,100,40.0,100,38.5,100
2020-11-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T17:10:00.000Z,110,2020-11-15T17:16:05.514Z,45.48718,100,-61.14106999999999,100,4.3,100,9.3,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.0,100,308,100,38.5,100,5.0,100,2.0,1,3,1,1020.7,1,1020.7,100,1020.7,100,32.0,100,31.3,100,308,100,313,100,38.5,100,38.5,100
2020-11-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T17:20:00.000Z,110,2020-11-15T17:23:04.600Z,45.4872,100,-61.14103000000001,100,4.4,100,9.3,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.7,100,312,100,37.8,100,5.0,100,1.9,1,3,1,1020.8,1,1020.8,100,1020.8,100,31.7,100,31.0,100,312,100,317,100,37.8,100,37.8,100
2020-11-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T17:30:00.000Z,110,2020-11-15T17:33:04.569Z,45.4872,100,-61.14103000000001,100,4.6,100,9.3,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.5,100,312,100,50.0,100,5.0,100,1.7,1,3,1,1020.7,1,1020.7,100,1020.8,100,33.5,100,32.8,100,312,100,317,100,50.0,100,47.9,100
2020-11-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T17:40:00.000Z,110,2020-11-15T17:43:09.804Z,45.48718,100,-61.14105,100,4.7,100,9.3,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.2,100,308,100,43.2,100,5.0,100,2.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,34.2,100,33.5,100,308,100,313,100,43.2,100,42.1,100
2020-11-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T17:50:00.000Z,110,2020-11-15T17:53:12.960Z,45.4872,100,-61.14105,100,4.7,100,9.3,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,315,100,43.2,100,5.0,100,2.3,1,1,1,1021.0,1,1021.0,100,1021.0,100,33.5,100,32.8,100,315,100,320,100,43.2,100,42.5,100
2020-11-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T18:00:00.000Z,108,2020-11-15T18:03:46.066Z,45.4872,100,-61.14106999999999,100,4.6,100,9.3,100,13.6,100,2.6,100,3.6,100,0.3,100,1.0,100,3.3,100,0.5,100,0.6,100,3.1,100,2.9,100,10.0,100,1021.1,100,29.2,100,306,100,37.1,100,5.0,100,2.4,1,1,1,1021.1,1,1021.1,100,1021.1,100,29.2,100,28.4,100,306,100,311,100,37.1,100,36.7,100
2020-11-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T18:10:00.000Z,110,2020-11-15T18:16:38.997Z,45.4872,100,-61.14105,100,4.8,100,9.3,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.6,100,308,100,34.2,100,5.0,100,2.4,1,1,1,1021.1,1,1021.1,100,1021.1,100,26.6,100,26.3,100,308,100,313,100,34.2,100,34.2,100
2020-11-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T18:20:00.000Z,110,2020-11-15T18:23:32.100Z,45.4872,100,-61.14105,100,4.7,100,9.3,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.5,100,306,100,36.4,100,5.0,100,2.1,1,1,1,1021.1,1,1021.1,100,1021.1,100,29.5,100,28.8,100,306,100,311,100,36.4,100,35.6,100
2020-11-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T18:30:00.000Z,110,2020-11-15T18:33:37.785Z,45.4872,100,-61.14103000000001,100,4.6,100,9.3,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.4,100,313,100,33.8,100,5.0,100,2.0,1,1,1,1021.2,1,1021.2,100,1021.2,100,28.4,100,27.7,100,313,100,318,100,33.8,100,33.1,100
2020-11-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T18:40:00.000Z,110,2020-11-15T18:43:36.657Z,45.48718,100,-61.14102,100,4.8,100,9.3,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.4,100,314,100,34.2,100,5.0,100,1.8,1,1,1,1021.3,1,1021.3,100,1021.3,100,28.4,100,28.1,100,314,100,319,100,34.2,100,34.6,100
2020-11-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T18:50:00.000Z,110,2020-11-15T18:53:40.739Z,45.4872,100,-61.14106999999999,100,4.7,100,9.3,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.9,100,315,100,37.1,100,5.0,100,1.8,1,1,1,1021.4,1,1021.4,100,1021.4,100,29.9,100,29.2,100,315,100,320,100,37.1,100,36.4,100
2020-11-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T19:00:00.000Z,108,2020-11-15T19:02:42.749Z,45.4872,100,-61.14106999999999,100,4.6,100,9.3,100,13.6,100,1.6,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,10.0,100,1021.5,100,28.1,100,320,100,33.8,100,5.0,100,1.7,1,1,1,1021.5,1,1021.5,100,1021.5,100,28.1,100,27.7,100,320,100,325,100,33.8,100,33.1,100
2020-11-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T19:10:00.000Z,110,2020-11-15T19:15:42.822Z,45.48722,100,-61.14108,100,4.7,100,9.3,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.1,100,321,100,30.2,100,5.0,100,1.7,1,1,1,1021.6,1,1021.6,100,1021.6,100,24.1,100,23.8,100,321,100,326,100,30.2,100,29.5,100
2020-11-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T19:20:00.000Z,110,2020-11-15T19:22:54.191Z,45.4872,100,-61.14106999999999,100,4.8,100,9.3,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,319,100,29.5,100,5.0,100,1.4,1,3,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,23.0,100,319,100,324,100,29.5,100,29.5,100
2020-11-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T19:30:00.000Z,110,2020-11-15T19:32:54.013Z,45.4872,100,-61.14106999999999,100,4.8,100,9.3,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.2,100,325,100,25.6,100,5.0,100,1.5,1,3,1,1021.9,1,1021.9,100,1021.9,100,21.2,100,20.9,100,325,100,330,100,25.6,100,25.2,100
2020-11-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T19:40:00.000Z,110,2020-11-15T19:43:03.077Z,45.48722,100,-61.14108,100,4.8,100,9.3,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.6,100,305,100,29.5,100,5.0,100,1.5,1,3,1,1021.9,1,1021.9,100,1021.9,100,21.6,100,21.2,100,305,100,310,100,29.5,100,28.8,100
2020-11-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T19:50:00.000Z,110,2020-11-15T19:53:04.363Z,45.4872,100,-61.14106999999999,100,4.9,100,9.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.5,100,309,100,30.2,100,5.0,100,1.4,1,2,1,1021.9,1,1021.9,100,1021.9,100,24.5,100,23.8,100,309,100,314,100,30.2,100,29.5,100
2020-11-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T20:00:00.000Z,108,2020-11-15T20:03:01.084Z,45.48722,100,-61.1411,100,4.9,100,9.3,100,13.4,100,1.8,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.4,100,4.9,100,3.1,100,10.0,100,1022.1,100,24.8,100,311,100,30.6,100,5.0,100,1.3,1,3,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,24.1,100,311,100,316,100,30.6,100,30.6,100
2020-11-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T20:10:00.000Z,110,2020-11-15T20:16:07.201Z,45.48723,100,-61.14108,100,4.9,100,9.3,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.7,100,314,100,23.4,100,5.0,100,1.6,1,3,1,1022.3,1,1022.3,100,1022.4,100,18.7,100,18.4,100,314,100,319,100,23.4,100,23.0,100
2020-11-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T20:20:00.000Z,110,2020-11-15T20:23:00.359Z,45.48722,100,-61.1411,100,4.8,100,9.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.6,100,301,100,23.0,100,5.0,100,1.6,1,3,1,1022.4,1,1022.4,100,1022.4,100,17.6,100,17.3,100,301,100,306,100,23.0,100,23.0,100
2020-11-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T20:30:00.000Z,110,2020-11-15T20:32:56.852Z,45.48723,100,-61.14108,100,4.7,100,9.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.5,100,291,100,27.4,100,5.0,100,1.8,1,3,1,1022.5,1,1022.5,100,1022.5,100,15.5,100,15.1,100,291,100,296,100,27.4,100,27.7,100
2020-11-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T20:40:00.000Z,110,2020-11-15T20:43:02.509Z,45.48723,100,-61.1411,100,4.7,100,9.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,295,100,24.1,100,5.0,100,1.7,1,3,1,1022.5,1,1022.5,100,1022.5,100,16.9,100,16.6,100,295,100,300,100,24.1,100,24.1,100
2020-11-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T20:50:00.000Z,110,2020-11-15T20:53:15.434Z,45.48722,100,-61.14108,100,4.8,100,9.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.8,100,316,100,19.4,100,5.0,100,1.7,1,3,1,1022.7,1,1022.7,100,1022.7,100,14.8,100,14.8,100,316,100,321,100,19.4,100,19.4,100
2020-11-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T21:00:00.000Z,108,2020-11-15T21:03:20.891Z,45.48723,100,-61.1411,100,4.6,100,9.2,100,12.8,100,0.0,0,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.5,100,3.3,100,9.1,100,1023.0,100,14.4,100,336,100,18.0,100,5.0,100,1.9,1,3,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.0,100,336,100,341,100,18.0,100,18.0,100
2020-11-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T21:10:00.000Z,110,2020-11-15T21:16:36.694Z,45.48723,100,-61.14108,100,4.7,100,9.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,328,100,19.4,100,5.0,100,2.0,1,3,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.8,100,328,100,333,100,19.4,100,19.4,100
2020-11-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T21:20:00.000Z,110,2020-11-15T21:23:31.579Z,45.48722,100,-61.141119999999994,100,4.6,100,9.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.5,100,331,100,18.7,100,5.0,100,2.2,1,3,1,1023.3,1,1023.3,100,1023.3,100,15.5,100,15.1,100,331,100,336,100,18.7,100,18.7,100
2020-11-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T21:30:00.000Z,110,2020-11-15T21:33:37.028Z,45.4872,100,-61.14108,100,4.7,100,9.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.0,100,327,100,23.0,100,5.0,100,2.2,1,3,1,1023.4,1,1023.4,100,1023.4,100,18.0,100,18.0,100,327,100,332,100,23.0,100,22.7,100
2020-11-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T21:40:00.000Z,110,2020-11-15T21:43:32.880Z,45.48723,100,-61.14106999999999,100,4.5,100,9.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.3,100,331,100,21.6,100,5.0,100,2.2,1,3,1,1023.5,1,1023.5,100,1023.5,100,17.3,100,16.9,100,331,100,335,100,21.6,100,21.2,100
2020-11-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T21:50:00.000Z,110,2020-11-15T21:53:35.337Z,45.4872,100,-61.1411,100,4.4,100,9.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,332,100,19.8,100,5.0,100,2.0,1,3,1,1023.4,1,1023.4,100,1023.4,100,16.6,100,16.6,100,332,100,336,100,19.8,100,19.4,100
2020-11-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T22:00:00.000Z,108,2020-11-15T22:03:09.137Z,45.48722,100,-61.1411,100,4.3,100,9.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,8.0,100,3.8,100,10.0,100,1023.5,100,16.9,100,332,100,20.2,100,5.0,100,2.0,1,2,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.9,100,332,100,337,100,20.2,100,20.2,100
2020-11-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T22:10:00.000Z,110,2020-11-15T22:16:38.310Z,45.48723,100,-61.14113,100,4.2,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.8,100,341,100,18.7,100,5.0,100,2.0,1,1,1,1023.6,1,1023.6,100,1023.6,100,14.8,100,14.8,100,341,100,346,100,18.7,100,18.7,100
2020-11-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T22:20:00.000Z,110,2020-11-15T22:23:36.076Z,45.48722,100,-61.14108,100,4.2,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.0,100,339,100,15.8,100,5.0,100,2.1,1,1,1,1023.8,1,1023.8,100,1023.8,100,13.0,100,13.0,100,339,100,344,100,15.8,100,15.8,100
2020-11-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T22:30:00.000Z,110,2020-11-15T22:32:44.557Z,45.48723,100,-61.1411,100,4.2,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.2,100,345,100,15.1,100,5.0,100,1.9,1,1,1,1023.8,1,1023.8,100,1023.8,100,11.2,100,11.2,100,345,100,350,100,15.1,100,14.8,100
2020-11-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T22:40:00.000Z,110,2020-11-15T22:42:49.875Z,45.48722,100,-61.1411,100,4.2,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.1,100,333,100,13.3,100,5.0,100,2.0,1,1,1,1023.9,1,1023.9,100,1023.9,100,10.1,100,10.1,100,333,100,338,100,13.3,100,13.3,100
2020-11-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T22:50:00.000Z,110,2020-11-15T22:52:50.637Z,45.48723,100,-61.14112,100,4.2,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,8.6,100,342,100,12.2,100,5.0,100,1.8,1,1,1,1023.8,1,1023.8,100,1023.8,100,8.6,100,8.6,100,342,100,347,100,12.2,100,12.2,100
2020-11-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T23:00:00.000Z,108,2020-11-15T23:02:58.903Z,45.48723,100,-61.141119999999994,100,4.2,100,9.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.5,100,4.4,100,8.3,100,1023.7,100,8.3,100,1,100,11.2,100,5.0,100,1.7,1,1,1,1023.7,1,1023.7,100,1023.7,100,8.3,100,8.3,100,1,100,6,100,11.2,100,11.5,100
2020-11-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T23:10:00.000Z,110,2020-11-15T23:15:52.565Z,45.4872,100,-61.1411,100,4.3,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.4,100,23,100,11.9,100,5.0,100,1.3,1,1,1,1023.6,1,1023.6,100,1023.6,100,9.4,100,9.4,100,23,100,28,100,11.9,100,12.2,100
2020-11-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-15T23:20:00.000Z,110,2020-11-15T23:22:55.196Z,45.4872,100,-61.141119999999994,100,4.2,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,33,100,13.7,100,5.0,100,1.2,1,0,1,1023.6,1,1023.6,100,1023.6,100,9.7,100,9.7,100,33,100,38,100,13.7,100,13.7,100
