sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T16:00:00.000Z,108,2023-09-25T16:03:33.649Z,45.486979999999996,100,-61.140919999999994,100,16.5,100,13.8,100,13.5,100,1.2,100,3.5,100,0.1,100,0.4,100,1.9,100,0.2,100,0.2,100,2.0,100,2.0,100,1.9,0,1022.8,100,26.3,100,57,100,32.8,100,5,100,0.6,1,3,1,1022.8,1,1022.8,100,1022.7,100,26.3,100,25.2,100,57,100,52,100,32.8,100,32.0,100
2023-09-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T16:10:00.000Z,110,2023-09-25T16:15:44.862Z,45.48698,100,-61.14092,100,16.4,100,13.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.9,100,67,100,26.3,100,5,100,0.6,1,3,1,1023.0,1,1023.0,100,1022.9,100,20.9,100,20.2,100,67,100,62,100,26.3,100,25.6,100
2023-09-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T16:20:00.000Z,110,2023-09-25T16:22:43.103Z,45.487,100,-61.140930000000004,100,16.6,100,13.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.3,100,69,100,28.8,100,5,100,0.5,1,3,1,1023.0,1,1023.0,100,1022.9,100,22.3,100,21.6,100,69,100,64,100,28.8,100,27.7,100
2023-09-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T16:30:00.000Z,110,2023-09-25T16:32:48.089Z,45.486999999999995,100,-61.14093,100,16.6,100,13.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.1,100,74,100,28.1,100,5,100,0.5,1,3,1,1023.0,1,1023.0,100,1022.9,100,24.1,100,23.8,100,74,100,69,100,28.1,100,28.1,100
2023-09-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T16:40:00.000Z,110,2023-09-25T16:43:45.735Z,45.487,100,-61.140930000000004,100,16.7,100,13.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,21.2,100,73,100,25.6,100,5,100,0.6,1,1,1,1022.9,1,1022.9,100,1022.9,100,21.2,100,20.5,100,73,100,68,100,25.6,100,25.6,100
2023-09-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T16:50:00.000Z,110,2023-09-25T16:52:50.623Z,45.48702,100,-61.14095,100,16.6,100,13.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.4,100,76,100,24.8,100,5,100,0.5,1,1,1,1022.9,1,1022.9,100,1022.8,100,19.4,100,18.7,100,76,100,71,100,24.8,100,24.8,100
2023-09-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T17:00:00.000Z,108,2023-09-25T17:02:50.704Z,45.48705,100,-61.140969999999996,100,16.8,100,14.5,100,13.5,100,1.2,100,3.5,100,0.2,100,0.4,100,2.1,100,0.2,100,0.3,100,2.0,100,2.2,100,2.1,100,1022.8,100,24.1,100,87,100,27.7,100,5,100,0.5,1,1,1,1022.8,1,1022.8,100,1022.7,100,24.1,100,23.4,100,87,100,82,100,27.7,100,27.0,100
2023-09-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T17:10:00.000Z,110,2023-09-25T17:16:00.863Z,45.48705,100,-61.14095,100,16.7,100,14.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.7,100,81,100,28.4,100,5,100,0.6,1,0,1,1022.9,1,1022.9,100,1022.8,100,22.7,100,22.0,100,81,100,76,100,28.4,100,28.1,100
2023-09-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T17:20:00.000Z,110,2023-09-25T17:23:02.020Z,45.48702,100,-61.140980000000006,100,16.8,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.6,100,84,100,31.3,100,5,100,0.5,1,0,1,1022.9,1,1022.9,100,1022.8,100,25.6,100,24.8,100,84,100,79,100,31.3,100,30.6,100
2023-09-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T17:30:00.000Z,110,2023-09-25T17:33:07.838Z,45.48703,100,-61.14097,100,16.7,100,14.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.0,100,84,100,33.8,100,5,100,0.4,1,0,1,1022.9,1,1022.9,100,1022.8,100,27.0,100,26.3,100,84,100,80,100,33.8,100,33.8,100
2023-09-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T17:40:00.000Z,110,2023-09-25T17:43:10.345Z,45.48702,100,-61.140930000000004,100,16.6,100,14.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.3,100,82,100,30.6,100,5,100,0.4,1,1,1,1023.0,1,1023.0,100,1022.9,100,26.3,100,25.6,100,82,100,77,100,30.6,100,29.5,100
2023-09-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T17:50:00.000Z,110,2023-09-25T17:53:08.974Z,45.486999999999995,100,-61.14093,100,16.7,100,14.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,83,100,27.4,100,5,100,0.5,1,2,1,1023.1,1,1023.1,100,1023.0,100,22.7,100,21.6,100,83,100,78,100,27.4,100,26.3,100
2023-09-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T18:00:00.000Z,108,2023-09-25T18:03:10.832Z,45.48703,100,-61.140969999999996,100,16.8,100,14.9,100,13.5,100,1.1,100,3.5,100,0.2,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.1,100,1023.2,100,23.4,100,85,100,29.5,100,5,100,0.6,1,3,1,1023.2,1,1023.2,100,1023.1,100,23.4,100,22.7,100,85,100,80,100,29.5,100,29.2,100
2023-09-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T18:10:00.000Z,110,2023-09-25T18:16:16.808Z,45.48702,100,-61.14093,100,16.8,100,14.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.8,100,80,100,31.0,100,5,100,0.5,1,3,1,1023.3,1,1023.3,100,1023.2,100,24.8,100,24.1,100,80,100,76,100,31.0,100,30.6,100
2023-09-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T18:20:00.000Z,110,2023-09-25T18:23:17.563Z,45.48705,100,-61.140930000000004,100,16.8,100,14.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.0,100,81,100,30.2,100,5,100,0.6,1,3,1,1023.3,1,1023.3,100,1023.3,100,23.0,100,22.0,100,81,100,76,100,30.2,100,29.5,100
2023-09-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T18:30:00.000Z,110,2023-09-25T18:33:15.078Z,45.486999999999995,100,-61.14092,100,16.6,100,14.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.7,100,77,100,31.0,100,5,100,0.6,1,3,1,1023.3,1,1023.3,100,1023.3,100,22.7,100,22.0,100,77,100,72,100,31.0,100,30.6,100
2023-09-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T18:40:00.000Z,110,2023-09-25T18:43:22.410Z,45.48702,100,-61.140919999999994,100,16.5,100,14.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.6,100,72,100,32.0,100,5,100,0.5,1,3,1,1023.3,1,1023.3,100,1023.2,100,25.6,100,24.5,100,72,100,67,100,32.0,100,31.3,100
2023-09-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T18:50:00.000Z,110,2023-09-25T18:53:16.617Z,45.48702,100,-61.14093,100,16.5,100,14.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.4,100,76,100,33.5,100,5,100,0.5,1,3,1,1023.3,1,1023.3,100,1023.2,100,27.4,100,26.3,100,76,100,71,100,33.5,100,32.4,100
2023-09-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T19:00:00.000Z,108,2023-09-25T19:03:16.401Z,45.48702,100,-61.140930000000004,100,16.4,100,14.9,100,13.5,100,1.1,100,3.5,100,0.2,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.0,100,1023.4,100,26.6,100,83,100,34.6,100,5,100,0.6,1,3,1,1023.4,1,1023.4,100,1023.3,100,26.6,100,25.6,100,83,100,78,100,34.6,100,33.8,100
2023-09-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T19:10:00.000Z,110,2023-09-25T19:16:39.249Z,45.486999999999995,100,-61.14095,100,16.4,100,14.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.9,100,82,100,33.5,100,5,100,0.5,1,3,1,1023.5,1,1023.5,100,1023.4,100,25.9,100,25.2,100,82,100,77,100,33.5,100,32.8,100
2023-09-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T19:20:00.000Z,110,2023-09-25T19:23:22.370Z,45.48703,100,-61.140930000000004,100,16.3,100,14.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.6,100,88,100,33.1,100,5,100,0.5,1,3,1,1023.4,1,1023.4,100,1023.4,100,26.6,100,25.6,100,88,100,83,100,33.1,100,32.0,100
2023-09-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T19:30:00.000Z,110,2023-09-25T19:33:25.978Z,45.48703,100,-61.14095,100,16.2,100,14.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.0,100,83,100,29.9,100,5,100,0.6,1,3,1,1023.6,1,1023.6,100,1023.5,100,23.0,100,22.3,100,83,100,78,100,29.9,100,28.8,100
2023-09-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T19:40:00.000Z,110,2023-09-25T19:43:24.949Z,45.48702,100,-61.14095,100,16.3,100,14.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.3,100,86,100,32.4,100,5,100,0.6,1,3,1,1023.6,1,1023.6,100,1023.5,100,26.3,100,25.6,100,86,100,82,100,32.4,100,31.0,100
2023-09-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T19:50:00.000Z,110,2023-09-25T19:53:37.613Z,45.48702,100,-61.14095,100,16.1,100,14.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,24.1,100,83,100,32.0,100,5,100,0.9,1,3,1,1023.8,1,1023.8,100,1023.7,100,24.1,100,23.0,100,83,100,78,100,32.0,100,31.7,100
2023-09-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T20:00:00.000Z,108,2023-09-25T20:02:41.928Z,45.48702,100,-61.14095,100,16.0,100,14.8,100,13.5,100,1.1,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.0,100,1023.9,100,23.4,100,84,100,29.5,100,5,100,1.1,1,3,1,1023.9,1,1023.9,100,1023.8,100,23.4,100,22.3,100,84,100,79,100,29.5,100,29.5,100
2023-09-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T20:10:00.000Z,110,2023-09-25T20:15:40.592Z,45.486999999999995,100,-61.14095,100,15.9,100,14.8,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.1,100,83,100,34.2,100,5,100,1.0,1,3,1,1023.9,1,1023.9,100,1023.9,100,28.1,100,27.0,100,83,100,78,100,34.2,100,33.8,100
2023-09-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T20:20:00.000Z,110,2023-09-25T20:22:39.447Z,45.48702,100,-61.140930000000004,100,15.8,100,14.8,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.1,100,84,100,34.2,100,5,100,1.2,1,3,1,1024.1,1,1024.1,100,1024.0,100,28.1,100,27.0,100,84,100,79,100,34.2,100,33.5,100
2023-09-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T20:30:00.000Z,110,2023-09-25T20:32:54.563Z,45.48702,100,-61.14095,100,15.7,100,14.8,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,29.5,100,83,100,34.2,100,5,100,1.3,1,3,1,1024.1,1,1024.1,100,1024.1,100,29.5,100,28.4,100,83,100,78,100,34.2,100,32.8,100
2023-09-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T20:40:00.000Z,110,2023-09-25T20:42:52.323Z,45.48702,100,-61.14095,100,15.5,100,14.8,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.7,100,78,100,34.2,100,5,100,1.3,1,3,1,1024.3,1,1024.3,100,1024.3,100,27.7,100,26.6,100,78,100,73,100,34.2,100,33.5,100
2023-09-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T20:50:00.000Z,110,2023-09-25T20:52:53.474Z,45.48702,100,-61.14095,100,15.5,100,14.7,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,29.9,100,76,100,35.6,100,5,100,1.3,1,3,1,1024.4,1,1024.4,100,1024.3,100,29.9,100,28.8,100,76,100,71,100,35.6,100,34.6,100
2023-09-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T21:00:00.000Z,108,2023-09-25T21:02:59.020Z,45.48702,100,-61.14095,100,15.3,100,14.7,100,13.2,100,0.4,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,3.9,100,1024.6,100,27.7,100,76,100,35.3,100,5,100,1.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,27.7,100,26.6,100,76,100,71,100,35.3,100,33.8,100
2023-09-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T21:10:00.000Z,110,2023-09-25T21:15:58.645Z,45.486999999999995,100,-61.14093,100,15.2,100,14.7,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.8,100,77,100,35.3,100,5,100,1.6,1,3,1,1024.8,1,1024.8,100,1024.7,100,28.8,100,27.7,100,77,100,72,100,35.3,100,33.5,100
2023-09-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T21:20:00.000Z,110,2023-09-25T21:23:03.985Z,45.48703,100,-61.140930000000004,100,15.1,100,14.7,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.6,100,77,100,30.2,100,5,100,1.7,1,3,1,1025.0,1,1025.0,100,1024.9,100,25.6,100,24.8,100,77,100,72,100,30.2,100,29.2,100
2023-09-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T21:30:00.000Z,110,2023-09-25T21:33:02.303Z,45.48703,100,-61.14095,100,15.0,100,14.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.9,100,78,100,28.8,100,5,100,1.8,1,3,1,1025.1,1,1025.1,100,1025.1,100,20.9,100,19.8,100,78,100,73,100,28.8,100,28.8,100
2023-09-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T21:40:00.000Z,110,2023-09-25T21:43:00.070Z,45.48703,100,-61.140919999999994,100,14.9,100,14.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,26.3,100,79,100,31.0,100,5,100,1.9,1,3,1,1025.2,1,1025.2,100,1025.1,100,26.3,100,25.2,100,79,100,74,100,31.0,100,30.2,100
2023-09-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T21:50:00.000Z,110,2023-09-25T21:53:07.117Z,45.48698,100,-61.140980000000006,100,14.7,100,14.9,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,21.6,100,76,100,28.1,100,5,100,2.1,1,3,1,1025.4,1,1025.4,100,1025.3,100,21.6,100,20.9,100,76,100,71,100,28.1,100,28.1,100
2023-09-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T22:00:00.000Z,108,2023-09-25T22:03:03.410Z,45.48702,100,-61.140930000000004,100,14.6,100,14.9,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.2,100,2.8,100,4.1,100,1025.4,100,19.8,100,77,100,25.9,100,5,100,2.0,1,3,1,1025.4,1,1025.4,100,1025.3,100,19.8,100,19.4,100,77,100,72,100,25.9,100,24.8,100
2023-09-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T22:10:00.000Z,110,2023-09-25T22:16:17.346Z,45.48702,100,-61.1409,100,14.5,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.7,100,79,100,25.9,100,5,100,2.1,1,3,1,1025.5,1,1025.5,100,1025.5,100,18.7,100,18.0,100,79,100,74,100,25.9,100,24.8,100
2023-09-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T22:20:00.000Z,110,2023-09-25T22:23:20.582Z,45.48702,100,-61.140930000000004,100,14.3,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.9,100,78,100,26.3,100,5,100,2.2,1,2,1,1025.6,1,1025.6,100,1025.5,100,20.9,100,20.5,100,78,100,73,100,26.3,100,25.2,100
2023-09-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T22:30:00.000Z,110,2023-09-25T22:33:22.825Z,45.486999999999995,100,-61.14093,100,14.2,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,20.9,100,73,100,24.5,100,5,100,2.1,1,2,1,1025.7,1,1025.7,100,1025.6,100,20.9,100,20.2,100,73,100,68,100,24.5,100,24.1,100
2023-09-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T22:40:00.000Z,110,2023-09-25T22:43:26.953Z,45.487,100,-61.140930000000004,100,14.1,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,21.6,100,74,100,26.3,100,5,100,2.2,1,1,1,1025.7,1,1025.7,100,1025.7,100,21.6,100,21.2,100,74,100,69,100,26.3,100,25.2,100
2023-09-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T22:50:00.000Z,110,2023-09-25T22:53:28.012Z,45.486999999999995,100,-61.14093,100,13.9,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,70,100,28.1,100,5,100,2.1,1,1,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,22.3,100,70,100,65,100,28.1,100,28.1,100
2023-09-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T23:00:00.000Z,108,2023-09-25T23:03:27.501Z,45.48702,100,-61.140919999999994,100,13.8,100,15.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.5,100,2.9,100,4.3,100,1026.0,100,23.0,100,61,100,27.4,100,5,100,2.1,1,1,1,1026.0,1,1026.0,100,1025.9,100,23.0,100,22.7,100,61,100,56,100,27.4,100,26.6,100
2023-09-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T23:10:00.000Z,110,2023-09-25T23:16:44.912Z,45.486999999999995,100,-61.14093,100,13.7,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,61,100,27.7,100,5,100,2.2,1,1,1,1026.1,1,1026.1,100,1026.1,100,22.7,100,22.3,100,61,100,56,100,27.7,100,27.0,100
2023-09-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T23:20:00.000Z,110,2023-09-25T23:23:37.920Z,45.487,100,-61.140919999999994,100,13.6,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.0,100,60,100,28.4,100,5,100,2.3,1,1,1,1026.3,1,1026.3,100,1026.3,100,23.0,100,22.7,100,60,100,55,100,28.4,100,28.1,100
2023-09-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-25T23:30:00.000Z,110,2023-09-25T23:33:43.487Z,45.486999999999995,100,-61.14093,100,13.5,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.1,100,58,100,29.2,100,5,100,2.3,1,1,1,1026.4,1,1026.4,100,1026.4,100,24.1,100,23.8,100,58,100,53,100,29.2,100,28.8,100
2023-09-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-25T23:40:00.000Z,110,2023-09-25T23:43:40.189Z,45.487,100,-61.1409,100,13.5,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.0,100,55,100,31.0,100,5,100,2.3,1,2,1,1026.6,1,1026.6,100,1026.5,100,23.0,100,22.7,100,55,100,50,100,31.0,100,31.0,100
2023-09-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-25T23:50:00.000Z,110,2023-09-25T23:53:42.437Z,45.48700,100,-61.14090,100,13.3,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.6,100,52,100,26.6,100,5,100,2.3,1,1,1,1026.7,1,1026.7,100,1026.6,100,21.6,100,21.2,100,52,100,47,100,26.6,100,25.6,100
