sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T15:40:00.000Z,110,2021-06-23T16:28:45.505Z,45.48713,100,-61.14125,100,15.2,100,12.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.5,100,308,100,42.1,100,5.0,100,3,1,2.4,1,1008.6,1,1008.6,100,1008.6,100,33.5,100,32.4,100,308,100,313,100,42.1,100,41.0,100
2021-06-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T15:50:00.000Z,110,2021-06-23T15:53:34.187Z,45.487120000000004,100,-61.14128,100,14.7,100,12.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.5,100,314,100,31.0,100,5.0,100,3,1,2.6,1,1008.9,1,1008.9,100,1008.9,100,24.5,100,23.8,100,314,100,319,100,31.0,100,29.5,100
2021-06-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T16:00:00.000Z,108,2021-06-23T16:09:39.682Z,45.4871,100,-61.14127,100,14.9,100,12.7,100,13.4,100,1.3,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.3,100,2.9,100,2.3,100,1009.1,100,29.5,100,313,100,36.7,100,5.0,100,3,1,2.8,1,1009.1,1,1009.1,100,1009.1,100,29.5,100,28.4,100,313,100,318,100,36.7,100,36.4,100
2021-06-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T16:10:00.000Z,110,2021-06-23T16:16:36.288Z,45.48712,100,-61.1413,100,14.7,100,12.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.6,100,309,100,30.6,100,5.0,100,3,1,2.8,1,1009.3,1,1009.3,100,1009.4,100,26.6,100,25.9,100,309,100,314,100,30.6,100,29.9,100
2021-06-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T16:20:00.000Z,110,2021-06-23T16:29:41.912Z,45.48708,100,-61.14128,100,14.8,100,12.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.8,100,313,100,35.6,100,5.0,100,3,1,3.2,1,1009.7,1,1009.7,100,1009.7,100,28.8,100,27.7,100,313,100,318,100,35.6,100,35.3,100
2021-06-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T16:30:00.000Z,110,2021-06-23T16:58:47.321Z,45.4871,100,-61.14127,100,15.0,100,12.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.9,100,312,100,44.3,100,5.0,100,3,1,3.1,1,1009.8,1,1009.8,100,1009.8,100,34.9,100,33.8,100,312,100,317,100,44.3,100,43.9,100
2021-06-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T16:40:00.000Z,110,2021-06-23T17:14:48.479Z,45.48705,100,-61.14125,100,15.1,100,12.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,40.7,100,315,100,51.1,100,5.0,100,3,1,3.1,1,1009.9,1,1009.9,100,1009.9,100,40.7,100,39.2,100,315,100,321,100,51.1,100,50.8,100
2021-06-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T16:50:00.000Z,110,2021-06-23T17:08:51.062Z,45.48705,100,-61.14127,100,15.1,100,12.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.9,100,315,100,50.4,100,5.0,100,3,1,3.4,1,1010.3,1,1010.3,100,1010.3,100,38.9,100,37.4,100,315,100,320,100,50.4,100,49.0,100
2021-06-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T17:00:00.000Z,108,2021-06-23T17:16:50.562Z,45.48705,100,-61.14125,100,15.2,100,12.8,100,13.4,100,1.1,100,3.6,100,0.4,100,0.8,100,3.2,100,0.6,100,0.7,100,3.2,100,2.9,100,14.3,100,1010.4,100,40.7,100,318,100,51.5,100,5.0,100,2,1,3.5,1,1010.4,1,1010.4,100,1010.4,100,40.7,100,39.6,100,318,100,324,100,51.5,100,49.7,100
2021-06-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T17:10:00.000Z,110,2021-06-23T17:23:50.802Z,45.48705,100,-61.14123000000001,100,14.9,100,12.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,41.4,100,315,100,50.8,100,5.0,100,3,1,3.4,1,1010.6,1,1010.6,100,1010.6,100,41.4,100,40.3,100,315,100,320,100,50.8,100,50.0,100
2021-06-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T17:20:00.000Z,110,2021-06-23T17:32:54.823Z,45.48705,100,-61.14125,100,14.9,100,12.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,39.2,100,312,100,46.8,100,5.0,100,3,1,3.5,1,1010.9,1,1010.9,100,1011.0,100,39.2,100,38.2,100,312,100,317,100,46.8,100,45.4,100
2021-06-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T17:30:00.000Z,110,2021-06-23T18:00:02.787Z,45.48707,100,-61.14127,100,14.9,100,12.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.8,100,312,100,47.9,100,5.0,100,3,1,3.7,1,1011.2,1,1011.2,100,1011.2,100,37.8,100,36.4,100,312,100,318,100,47.9,100,45.0,100
2021-06-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T17:40:00.000Z,110,2021-06-23T18:00:08.847Z,45.48705,100,-61.14128,100,15.0,100,12.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.4,100,314,100,46.1,100,5.0,100,3,1,3.9,1,1011.5,1,1011.5,100,1011.5,100,37.4,100,36.0,100,314,100,319,100,46.1,100,43.9,100
2021-06-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T17:50:00.000Z,110,2021-06-23T17:54:03.805Z,45.48708,100,-61.14127,100,15.3,100,12.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,38.2,100,313,100,45.7,100,5.0,100,3,1,4.0,1,1011.7,1,1011.7,100,1011.7,100,38.2,100,37.1,100,313,100,318,100,45.7,100,44.6,100
2021-06-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T18:00:00.000Z,108,2021-06-23T18:06:11.455Z,45.48708,100,-61.14128,100,15.4,100,12.7,100,13.4,100,1.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.1,100,2.9,100,3.3,100,1012.2,100,33.8,100,310,100,41.4,100,5.0,100,3,1,4.1,1,1012.2,1,1012.2,100,1012.2,100,33.8,100,32.8,100,310,100,315,100,41.4,100,41.4,100
2021-06-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T18:10:00.000Z,110,2021-06-23T18:33:07.172Z,45.48707,100,-61.1413,100,15.0,100,12.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.0,100,308,100,37.8,100,5.0,100,3,1,4.2,1,1012.4,1,1012.4,100,1012.5,100,31.0,100,29.5,100,308,100,313,100,37.8,100,37.1,100
2021-06-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T18:20:00.000Z,110,2021-06-23T18:37:11.053Z,45.48707,100,-61.14128,100,15.1,100,12.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,309,100,38.2,100,5.0,100,3,1,4.5,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,29.9,100,309,100,314,100,38.2,100,36.0,100
2021-06-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T18:30:00.000Z,110,2021-06-23T18:34:11.302Z,45.48708,100,-61.14128,100,14.9,100,12.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.0,100,305,100,40.0,100,5.0,100,3,1,4.8,1,1013.1,1,1013.1,100,1013.1,100,32.0,100,31.0,100,305,100,310,100,40.0,100,38.2,100
2021-06-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T18:40:00.000Z,110,2021-06-23T18:50:21.685Z,45.48707,100,-61.14133,100,14.9,100,12.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.6,100,306,100,35.3,100,5.0,100,3,1,4.7,1,1013.3,1,1013.3,100,1013.3,100,30.6,100,29.2,100,306,100,311,100,35.3,100,34.6,100
2021-06-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T18:50:00.000Z,110,2021-06-23T18:53:26.536Z,45.48707,100,-61.14131999999999,100,15.0,100,12.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.8,100,305,100,34.9,100,5.0,100,3,1,4.6,1,1013.5,1,1013.5,100,1013.6,100,28.8,100,27.7,100,305,100,310,100,34.9,100,34.6,100
2021-06-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T19:00:00.000Z,108,2021-06-23T19:04:07.231Z,45.487120000000004,100,-61.14127,100,15.0,100,12.5,100,13.4,100,0.9,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.6,100,3.1,100,10.5,100,1013.6,100,29.2,100,303,100,36.0,100,5.0,100,3,1,4.6,1,1013.6,1,1013.6,100,1013.7,100,29.2,100,28.1,100,303,100,308,100,36.0,100,33.5,100
2021-06-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T19:10:00.000Z,110,2021-06-23T19:17:27.160Z,45.48708,100,-61.1413,100,15.0,100,12.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,303,100,31.3,100,5.0,100,3,1,4.5,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,25.9,100,303,100,307,100,31.3,100,31.0,100
2021-06-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T19:20:00.000Z,110,2021-06-23T19:23:34.104Z,45.48713,100,-61.14127,100,15.1,100,12.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,302,100,33.1,100,5.0,100,3,1,4.4,1,1014.1,1,1014.1,100,1014.1,100,29.2,100,28.1,100,302,100,307,100,33.1,100,32.0,100
2021-06-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T19:30:00.000Z,110,2021-06-23T19:35:01.215Z,45.4871,100,-61.14128,100,15.0,100,12.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.7,100,301,100,31.7,100,5.0,100,1,1,4.5,1,1014.3,1,1014.3,100,1014.3,100,27.7,100,26.6,100,301,100,306,100,31.7,100,30.6,100
2021-06-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T19:40:00.000Z,110,2021-06-23T19:44:30.735Z,45.48713,100,-61.14127,100,15.0,100,12.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,299,100,31.7,100,5.0,100,1,1,4.5,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,25.9,100,299,100,304,100,31.7,100,31.3,100
2021-06-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T19:50:00.000Z,110,2021-06-23T19:53:34.171Z,45.48712,100,-61.14128,100,14.9,100,12.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,301,100,31.7,100,5.0,100,1,1,4.5,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,25.2,100,301,100,306,100,31.7,100,31.3,100
2021-06-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T20:00:00.000Z,108,2021-06-23T20:07:18.160Z,45.4871,100,-61.1413,100,14.7,100,12.4,100,13.4,100,0.8,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.6,100,3.8,100,3.2,100,14.3,100,1015.1,100,22.3,100,303,100,25.9,100,5.0,100,1,1,4.7,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,21.2,100,303,100,308,100,25.9,100,25.2,100
2021-06-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T20:10:00.000Z,110,2021-06-23T20:16:42.694Z,45.48712,100,-61.14131999999999,100,14.6,100,12.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.7,100,308,100,26.3,100,5.0,100,1,1,4.6,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,21.6,100,308,100,313,100,26.3,100,25.6,100
2021-06-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T20:20:00.000Z,110,2021-06-23T20:23:41.150Z,45.4871,100,-61.1413,100,14.7,100,12.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,309,100,25.6,100,5.0,100,1,1,4.3,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,20.5,100,309,100,313,100,25.6,100,24.8,100
2021-06-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T20:30:00.000Z,110,2021-06-23T20:33:47.864Z,45.48712,100,-61.14131999999999,100,14.5,100,12.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,309,100,23.4,100,5.0,100,1,1,4.2,1,1015.4,1,1015.4,100,1015.4,100,19.8,100,18.4,100,309,100,313,100,23.4,100,22.7,100
2021-06-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T20:40:00.000Z,110,2021-06-23T20:43:44.084Z,45.487120000000004,100,-61.1413,100,14.4,100,12.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,310,100,19.8,100,5.0,100,1,1,4.1,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,16.2,100,310,100,315,100,19.8,100,19.4,100
2021-06-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T20:50:00.000Z,110,2021-06-23T20:53:50.373Z,45.4871,100,-61.14131999999999,100,14.6,100,12.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,315,100,20.5,100,5.0,100,1,1,4.1,1,1015.8,1,1015.8,100,1015.8,100,17.3,100,16.2,100,315,100,320,100,20.5,100,19.8,100
2021-06-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T21:00:00.000Z,108,2021-06-23T21:08:08.427Z,45.4871,100,-61.14135,100,14.8,100,12.5,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.7,100,3.4,100,7.1,100,1015.9,100,14.0,100,311,100,18.7,100,5.0,100,1,1,3.7,1,1015.9,1,1015.9,100,1015.9,100,14.0,100,12.6,100,311,100,315,100,18.7,100,18.4,100
2021-06-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T21:10:00.000Z,110,2021-06-23T21:15:52.055Z,45.4871,100,-61.14133,100,15.1,100,12.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,318,100,20.2,100,5.0,100,1,1,3.6,1,1016.0,1,1016.0,100,1016.0,100,16.9,100,15.8,100,318,100,323,100,20.2,100,19.8,100
2021-06-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T21:20:00.000Z,110,2021-06-23T21:22:47.396Z,45.487120000000004,100,-61.14133,100,15.1,100,12.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,318,100,20.5,100,5.0,100,1,1,3.6,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,14.8,100,318,100,323,100,20.5,100,17.3,100
2021-06-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T21:30:00.000Z,110,2021-06-23T21:32:58.096Z,45.4871,100,-61.14131999999999,100,15.2,100,12.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,324,100,19.1,100,5.0,100,1,1,3.4,1,1016.4,1,1016.4,100,1016.5,100,15.5,100,14.4,100,324,100,328,100,19.1,100,17.3,100
2021-06-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T21:40:00.000Z,110,2021-06-23T21:43:12.517Z,45.4871,100,-61.14131999999999,100,15.0,100,12.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.3,100,326,100,14.8,100,5.0,100,1,1,3.1,1,1016.5,1,1016.5,100,1016.5,100,13.3,100,11.5,100,326,100,330,100,14.8,100,14.0,100
2021-06-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T21:50:00.000Z,110,2021-06-23T21:53:09.617Z,45.48708,100,-61.14135,100,15.2,100,12.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,330,100,14.0,100,5.0,100,1,1,2.9,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,11.2,100,330,100,335,100,14.0,100,13.3,100
2021-06-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T22:00:00.000Z,108,2021-06-23T22:04:15.646Z,45.4871,100,-61.14133,100,15.3,100,12.6,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.3,100,8.5,100,4.7,100,13.3,100,1016.6,100,13.0,100,331,100,14.8,100,5.0,100,1,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,13.0,100,11.5,100,331,100,336,100,14.8,100,14.0,100
2021-06-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T22:10:00.000Z,110,2021-06-23T22:16:09.769Z,45.4871,100,-61.14133,100,15.5,100,12.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,330,100,15.1,100,5.0,100,1,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,13.7,100,12.6,100,330,100,334,100,15.1,100,14.0,100
2021-06-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T22:20:00.000Z,110,2021-06-23T22:23:13.571Z,45.48708,100,-61.14131999999999,100,15.7,100,12.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,331,100,14.8,100,5.0,100,1,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,11.9,100,331,100,336,100,14.8,100,14.0,100
2021-06-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T22:30:00.000Z,110,2021-06-23T22:33:11.780Z,45.4871,100,-61.14131999999999,100,16.0,100,12.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.8,100,338,100,17.3,100,5.0,100,1,1,2.9,1,1017.1,1,1017.1,100,1017.2,100,14.8,100,14.0,100,338,100,343,100,17.3,100,16.6,100
2021-06-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T22:40:00.000Z,110,2021-06-23T22:43:17.637Z,45.4871,100,-61.14131999999999,100,16.0,100,12.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,346,100,18.0,100,5.0,100,1,1,2.7,1,1017.1,1,1017.1,100,1017.2,100,16.6,100,15.8,100,346,100,351,100,18.0,100,17.6,100
2021-06-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T22:50:00.000Z,110,2021-06-23T22:53:20.085Z,45.48712,100,-61.14131999999999,100,15.8,100,12.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,348,100,17.3,100,5.0,100,1,1,2.5,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,14.4,100,348,100,353,100,17.3,100,16.9,100
2021-06-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T23:00:00.000Z,108,2021-06-23T23:05:23.682Z,45.487120000000004,100,-61.14131999999999,100,16.0,100,13.0,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,8.6,100,0.3,100,0.4,100,8.9,100,6.5,100,14.3,100,1017.6,100,11.9,100,336,100,14.0,100,5.0,100,3,1,2.5,1,1017.6,1,1017.6,100,1017.6,100,11.9,100,10.8,100,336,100,340,100,14.0,100,13.7,100
2021-06-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T23:10:00.000Z,110,2021-06-23T23:16:42.125Z,45.48712,100,-61.14133,100,15.9,100,13.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.7,100,325,100,11.2,100,5.0,100,2,1,2.5,1,1017.7,1,1017.7,100,1017.7,100,9.7,100,8.3,100,325,100,329,100,11.2,100,10.4,100
2021-06-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-23T23:20:00.000Z,110,2021-06-23T23:23:38.247Z,45.487120000000004,100,-61.14133,100,16.0,100,13.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.7,100,313,100,10.8,100,5.0,100,1,1,2.8,1,1018.0,1,1018.0,100,1018.0,100,9.7,100,8.6,100,313,100,318,100,10.8,100,10.1,100
