sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T16:00:00.000Z,108,2023-03-16T16:03:10.960Z,45.487,100,-61.14158000000001,100,2.1,100,0.8,100,13.9,100,1.6,100,3.6,100,0.6,100,1.7,100,9.4,100,1.0,100,1.3,100,9.8,100,6.0,100,10.5,100,995.1,100,24.5,100,349,100,31.7,100,5,100,8,1,-0.4,1,995.1,1,995.1,100,995.1,100,24.5,100,23.8,100,349,100,352,100,31.7,100,30.6,100
2023-03-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T16:10:00.000Z,110,2023-03-16T16:16:04.494Z,45.48698,100,-61.1416,100,2.4,100,0.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,26.6,100,350,100,35.3,100,5,100,8,1,-0.5,1,995.0,1,995.0,100,995.0,100,26.6,100,25.6,100,350,100,353,100,35.3,100,34.9,100
2023-03-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T16:20:00.000Z,110,2023-03-16T16:23:03.835Z,45.486979999999996,100,-61.141569999999994,100,2.6,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,25.2,100,351,100,33.5,100,5,100,8,1,-0.5,1,995.0,1,995.0,100,995.0,100,25.2,100,24.5,100,351,100,353,100,33.5,100,32.0,100
2023-03-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T16:30:00.000Z,110,2023-03-16T16:33:18.967Z,45.48702,100,-61.14155,100,2.7,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,28.4,100,338,100,37.1,100,5,100,8,1,-0.7,1,994.9,1,994.9,100,994.9,100,28.4,100,27.4,100,338,100,340,100,37.1,100,35.6,100
2023-03-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T16:40:00.000Z,110,2023-03-16T16:43:16.994Z,45.48697,100,-61.14155,100,2.7,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,31.7,100,339,100,37.4,100,5,100,8,1,-0.9,1,994.8,1,994.8,100,994.8,100,31.7,100,30.6,100,339,100,342,100,37.4,100,36.4,100
2023-03-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T16:50:00.000Z,110,2023-03-16T16:53:29.528Z,45.48698,100,-61.14153,100,2.8,100,0.9,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,32.4,100,336,100,40.3,100,5,100,8,1,-1.0,1,994.6,1,994.6,100,994.7,100,32.4,100,31.3,100,336,100,338,100,40.3,100,40.0,100
2023-03-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T17:00:00.000Z,108,2023-03-16T17:03:22.648Z,45.48693,100,-61.14148,100,2.3,100,0.9,100,13.9,100,1.5,100,3.6,100,0.6,100,1.8,100,8.1,100,1.0,100,1.3,100,9.5,100,5.0,100,10.5,100,994.5,100,33.5,100,327,100,42.1,100,5,100,8,1,-1.1,1,994.5,1,994.5,100,994.6,100,33.5,100,32.4,100,327,100,330,100,42.1,100,38.5,100
2023-03-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T17:10:00.000Z,110,2023-03-16T17:16:21.942Z,45.486999999999995,100,-61.1415,100,1.6,100,0.9,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,34.2,100,319,100,42.5,100,5,100,8,1,-1.3,1,994.4,1,994.4,100,994.4,100,34.2,100,32.8,100,319,100,322,100,42.5,100,41.0,100
2023-03-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T17:20:00.000Z,110,2023-03-16T17:23:26.189Z,45.487,100,-61.14147,100,1.5,100,0.9,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,36.7,100,314,100,44.3,100,5,100,8,1,-1.4,1,994.3,1,994.3,100,994.3,100,36.7,100,35.6,100,314,100,316,100,44.3,100,43.6,100
2023-03-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T17:30:00.000Z,110,2023-03-16T17:33:28.679Z,45.486999999999995,100,-61.14143000000001,100,1.5,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,36.4,100,313,100,44.3,100,5,100,8,1,-1.5,1,994.3,1,994.3,100,994.3,100,36.4,100,34.9,100,313,100,316,100,44.3,100,43.9,100
2023-03-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T17:40:00.000Z,110,2023-03-16T17:43:40.823Z,45.486979999999996,100,-61.14143000000001,100,1.4,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,34.9,100,309,100,43.6,100,5,100,8,1,-1.3,1,994.3,1,994.3,100,994.3,100,34.9,100,33.8,100,309,100,312,100,43.6,100,44.3,100
2023-03-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T17:50:00.000Z,110,2023-03-16T17:52:37.124Z,45.48698,100,-61.14145,100,1.4,100,0.9,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,35.3,100,312,100,45.4,100,5,100,7,1,-1.2,1,994.3,1,994.3,100,994.3,100,35.3,100,34.2,100,312,100,315,100,45.4,100,43.6,100
2023-03-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T18:00:00.000Z,108,2023-03-16T18:02:40.381Z,45.48697,100,-61.14138000000001,100,1.4,100,0.9,100,13.9,100,1.5,100,3.6,100,0.8,100,1.9,100,8.3,100,1.2,100,1.5,100,8.9,100,5.1,100,10.0,100,994.3,100,37.1,100,311,100,49.0,100,5,100,6,1,-1.2,1,994.3,1,994.3,100,994.3,100,37.1,100,35.6,100,311,100,314,100,49.0,100,47.2,100
2023-03-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T18:10:00.000Z,110,2023-03-16T18:15:40.192Z,45.48695,100,-61.14138000000001,100,1.1,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,38.2,100,311,100,45.7,100,5,100,6,1,-1.2,1,994.3,1,994.3,100,994.3,100,38.2,100,36.7,100,311,100,314,100,45.7,100,45.0,100
2023-03-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T18:20:00.000Z,110,2023-03-16T18:22:44.267Z,45.48697,100,-61.14135,100,0.7,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,38.5,100,307,100,48.6,100,5,100,5,1,-1.1,1,994.4,1,994.4,100,994.4,100,38.5,100,37.1,100,307,100,310,100,48.6,100,48.2,100
2023-03-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T18:30:00.000Z,110,2023-03-16T18:32:44.469Z,45.48697,100,-61.14135,100,0.7,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,34.6,100,307,100,41.8,100,5,100,5,1,-1.0,1,994.5,1,994.5,100,994.5,100,34.6,100,33.1,100,307,100,310,100,41.8,100,40.7,100
2023-03-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T18:40:00.000Z,110,2023-03-16T18:42:46.558Z,45.486979999999996,100,-61.14135,100,1.1,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,36.0,100,310,100,45.4,100,5,100,5,1,-0.9,1,994.5,1,994.5,100,994.5,100,36.0,100,34.6,100,310,100,312,100,45.4,100,42.8,100
2023-03-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T18:50:00.000Z,110,2023-03-16T18:53:48.431Z,45.48698,100,-61.14137,100,1.1,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,35.3,100,309,100,43.6,100,5,100,5,1,-0.7,1,994.5,1,994.5,100,994.6,100,35.3,100,34.2,100,309,100,312,100,43.6,100,42.1,100
2023-03-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T19:00:00.000Z,108,2023-03-16T19:04:03.475Z,45.48697,100,-61.14135,100,1.1,100,0.9,100,13.9,100,1.4,100,3.6,100,0.6,100,1.6,100,6.4,100,1.0,100,1.2,100,8.4,100,4.4,100,10.5,100,994.6,100,34.6,100,307,100,41.0,100,5,100,5,1,-0.5,1,994.6,1,994.6,100,994.6,100,34.6,100,33.1,100,307,100,309,100,41.0,100,40.0,100
2023-03-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T19:10:00.000Z,110,2023-03-16T19:22:04.909Z,45.48697,100,-61.14135,100,1.2,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,35.6,100,309,100,44.6,100,5,100,5,1,-0.4,1,994.6,1,994.6,100,994.6,100,35.6,100,34.2,100,309,100,311,100,44.6,100,42.5,100
2023-03-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T19:20:00.000Z,110,2023-03-16T19:23:00.824Z,45.486979999999996,100,-61.141369999999995,100,1.1,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,33.5,100,308,100,41.0,100,5,100,5,1,-0.3,1,994.6,1,994.6,100,994.7,100,33.5,100,32.0,100,308,100,311,100,41.0,100,40.7,100
2023-03-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T19:30:00.000Z,110,2023-03-16T19:33:02.937Z,45.48698,100,-61.14138000000001,100,1.1,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,33.5,100,309,100,40.3,100,5,100,5,1,-0.3,1,994.6,1,994.6,100,994.6,100,33.5,100,32.4,100,309,100,311,100,40.3,100,40.7,100
2023-03-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T19:40:00.000Z,110,2023-03-16T19:43:12.263Z,45.486979999999996,100,-61.14135,100,0.8,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,35.3,100,305,100,40.7,100,5,100,6,1,-0.3,1,994.5,1,994.5,100,994.5,100,35.3,100,33.8,100,305,100,308,100,40.7,100,39.6,100
2023-03-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T19:50:00.000Z,110,2023-03-16T19:53:05.047Z,45.48697,100,-61.14131999999999,100,0.7,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,36.0,100,305,100,43.2,100,5,100,6,1,-0.2,1,994.4,1,994.4,100,994.5,100,36.0,100,34.2,100,305,100,308,100,43.2,100,42.1,100
2023-03-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T20:00:00.000Z,108,2023-03-16T20:03:17.860Z,45.48695,100,-61.1413,100,0.7,100,0.9,100,13.9,100,1.4,100,3.6,100,0.7,100,1.7,100,7.0,100,1.0,100,1.3,100,8.6,100,4.6,100,10.5,100,994.4,100,38.9,100,307,100,46.4,100,5,100,6,1,-0.1,1,994.4,1,994.4,100,994.4,100,38.9,100,37.4,100,307,100,310,100,46.4,100,45.0,100
2023-03-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T20:10:00.000Z,110,2023-03-16T20:16:21.652Z,45.48697,100,-61.14133,100,0.5,100,0.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,40.3,100,307,100,49.7,100,5,100,0,1,0.1,1,994.5,1,994.5,100,994.5,100,40.3,100,38.5,100,307,100,310,100,49.7,100,49.0,100
2023-03-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T20:20:00.000Z,110,2023-03-16T20:23:20.054Z,45.48695,100,-61.14131999999999,100,0.4,100,0.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,37.4,100,307,100,47.5,100,5,100,2,1,0.5,1,994.7,1,994.7,100,994.8,100,37.4,100,36.0,100,307,100,309,100,47.5,100,46.8,100
2023-03-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T20:30:00.000Z,110,2023-03-16T20:33:24.998Z,45.48695,100,-61.1413,100,0.5,100,0.9,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,36.4,100,313,100,45.0,100,5,100,3,1,0.6,1,994.9,1,994.9,100,994.9,100,36.4,100,35.3,100,313,100,315,100,45.0,100,44.3,100
2023-03-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T20:40:00.000Z,110,2023-03-16T20:43:22.485Z,45.48693,100,-61.14125,100,0.5,100,0.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,33.8,100,318,100,42.1,100,5,100,3,1,0.8,1,995.1,1,995.1,100,995.1,100,33.8,100,32.4,100,318,100,321,100,42.1,100,40.7,100
2023-03-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T20:50:00.000Z,110,2023-03-16T20:53:30.720Z,45.48693,100,-61.14133,100,0.5,100,0.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,35.3,100,320,100,44.3,100,5,100,3,1,0.8,1,995.1,1,995.1,100,995.2,100,35.3,100,33.8,100,320,100,323,100,44.3,100,41.8,100
2023-03-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T21:00:00.000Z,108,2023-03-16T21:03:36.504Z,45.48693,100,-61.14135,100,0.5,100,0.9,100,12.9,100,0.5,100,3.6,100,0.6,100,1.8,100,6.8,100,1.0,100,1.2,100,8.3,100,4.5,100,10.5,100,995.2,100,35.6,100,319,100,44.6,100,5,100,3,1,0.9,1,995.2,1,995.2,100,995.2,100,35.6,100,34.2,100,319,100,321,100,44.6,100,43.6,100
2023-03-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T21:10:00.000Z,110,2023-03-16T21:16:43.282Z,45.48692,100,-61.14133,100,0.5,100,0.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,36.0,100,321,100,44.3,100,5,100,3,1,1.0,1,995.3,1,995.3,100,995.3,100,36.0,100,34.6,100,321,100,323,100,44.3,100,44.3,100
2023-03-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T21:20:00.000Z,110,2023-03-16T21:23:43.242Z,45.48692,100,-61.14135,100,0.4,100,0.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,35.6,100,321,100,45.4,100,5,100,3,1,1.0,1,995.4,1,995.4,100,995.4,100,35.6,100,34.2,100,321,100,324,100,45.4,100,43.6,100
2023-03-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T21:30:00.000Z,110,2023-03-16T21:33:39.090Z,45.48693,100,-61.14133,100,0.4,100,0.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,34.9,100,324,100,43.6,100,5,100,3,1,1.1,1,995.6,1,995.6,100,995.6,100,34.9,100,33.8,100,324,100,327,100,43.6,100,43.2,100
2023-03-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T21:40:00.000Z,110,2023-03-16T21:43:46.670Z,45.48695,100,-61.14135,100,0.3,100,0.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,34.2,100,325,100,43.2,100,5,100,3,1,1.2,1,995.7,1,995.7,100,995.7,100,34.2,100,33.1,100,325,100,327,100,43.2,100,42.5,100
2023-03-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T21:50:00.000Z,110,2023-03-16T21:52:48.552Z,45.48697,100,-61.1414,100,0.3,100,0.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,32.8,100,326,100,40.0,100,5,100,3,1,1.2,1,995.8,1,995.8,100,995.8,100,32.8,100,31.7,100,326,100,329,100,40.0,100,39.2,100
2023-03-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T22:00:00.000Z,108,2023-03-16T22:02:44.747Z,45.48697,100,-61.14138000000001,100,0.4,100,0.8,100,12.6,100,0.1,100,3.6,100,0.6,100,1.6,100,6.7,100,0.9,100,1.2,100,8.8,100,4.5,100,10.0,100,995.9,100,32.4,100,326,100,39.6,100,5,100,3,1,1.4,1,995.9,1,995.9,100,996.0,100,32.4,100,31.3,100,326,100,329,100,39.6,100,39.2,100
2023-03-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T22:10:00.000Z,110,2023-03-16T22:15:58.690Z,45.48698,100,-61.1414,100,0.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,31.7,100,328,100,39.6,100,5,100,3,1,1.5,1,996.1,1,996.1,100,996.1,100,31.7,100,30.6,100,328,100,330,100,39.6,100,39.2,100
2023-03-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T22:20:00.000Z,110,2023-03-16T22:22:57.849Z,45.48702,100,-61.14142,100,0.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,31.0,100,326,100,38.5,100,5,100,3,1,1.5,1,996.1,1,996.1,100,996.1,100,31.0,100,29.9,100,326,100,328,100,38.5,100,38.2,100
2023-03-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T22:30:00.000Z,110,2023-03-16T22:33:02.005Z,45.48697,100,-61.14137,100,0.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,31.7,100,328,100,38.5,100,5,100,3,1,1.6,1,996.2,1,996.2,100,996.2,100,31.7,100,30.6,100,328,100,330,100,38.5,100,38.2,100
2023-03-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T22:40:00.000Z,110,2023-03-16T22:43:05.999Z,45.486979999999996,100,-61.14135,100,0.4,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,33.1,100,329,100,41.4,100,5,100,1,1,1.8,1,996.2,1,996.2,100,996.3,100,33.1,100,32.0,100,329,100,331,100,41.4,100,40.7,100
2023-03-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T22:50:00.000Z,110,2023-03-16T22:53:01.624Z,45.48697,100,-61.14135,100,0.4,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,33.8,100,331,100,43.2,100,5,100,1,1,1.9,1,996.4,1,996.4,100,996.4,100,33.8,100,32.8,100,331,100,333,100,43.2,100,42.1,100
2023-03-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T23:00:00.000Z,108,2023-03-16T23:03:06.096Z,45.48693,100,-61.141369999999995,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,6.5,100,0.8,100,1.0,100,8.5,100,4.2,100,10.0,100,996.4,100,35.6,100,331,100,43.6,100,5,100,1,1,2.0,1,996.4,1,996.4,100,996.4,100,35.6,100,34.6,100,331,100,334,100,43.6,100,42.1,100
2023-03-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T23:10:00.000Z,110,2023-03-16T23:16:09.936Z,45.48695,100,-61.14138000000001,100,0.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,34.6,100,332,100,44.6,100,5,100,1,1,2.0,1,996.5,1,996.5,100,996.5,100,34.6,100,33.5,100,332,100,335,100,44.6,100,44.3,100
2023-03-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T23:20:00.000Z,110,2023-03-16T23:23:08.961Z,45.48695,100,-61.14135,100,0.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,31.0,100,332,100,41.0,100,5,100,1,1,1.8,1,996.5,1,996.5,100,996.5,100,31.0,100,29.9,100,332,100,335,100,41.0,100,38.5,100
2023-03-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-16T23:30:00.000Z,110,2023-03-16T23:33:18.627Z,45.48693,100,-61.14137,100,0.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,31.7,100,330,100,38.2,100,5,100,1,1,1.6,1,996.5,1,996.5,100,996.6,100,31.7,100,30.2,100,330,100,333,100,38.2,100,37.1,100
2023-03-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-16T23:40:00.000Z,110,2023-03-16T23:43:21.543Z,45.48693,100,-61.14135,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,30.6,100,331,100,41.0,100,5,100,1,1,1.6,1,996.7,1,996.7,100,996.7,100,30.6,100,29.2,100,331,100,334,100,41.0,100,39.6,100
2023-03-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-16T23:50:00.000Z,110,2023-03-16T23:53:24.923Z,45.48693,100,-61.14137,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,32.4,100,332,100,43.9,100,5,100,1,1,1.7,1,996.8,1,996.8,100,996.8,100,32.4,100,31.0,100,332,100,335,100,43.9,100,42.8,100
