sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T16:00:00.000Z,108,2023-05-31T16:02:37.531Z,45.48693,10,-61.14095,100,12.6,100,7.6,100,13.5,100,1.0,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1016.7,100,10.4,100,186,100,13.3,100,5,100,-0.4,1,8,1,1016.7,1,1016.7,100,1016.6,100,10.4,100,9.7,100,186,100,179,100,13.3,100,13.3,100
2023-05-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T16:10:00.000Z,110,2023-05-31T16:15:29.526Z,45.48693,100,-61.14097,100,12.2,100,7.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.2,100,177,100,11.2,100,5,100,-0.5,1,8,1,1016.6,1,1016.6,100,1016.5,100,7.2,100,6.8,100,177,100,169,100,11.2,100,11.9,100
2023-05-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T16:20:00.000Z,110,2023-05-31T16:22:35.016Z,45.48693,100,-61.140980000000006,100,11.5,100,7.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.9,100,179,100,19.4,100,5,100,-0.7,1,8,1,1016.4,1,1016.4,100,1016.4,100,11.9,100,11.5,100,179,100,173,100,19.4,100,19.4,100
2023-05-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T16:30:00.000Z,110,2023-05-31T16:32:45.680Z,45.48693,100,-61.14097,100,12.1,100,7.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,200,100,14.8,100,5,100,-0.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,12.6,100,11.5,100,200,100,194,100,14.8,100,13.3,100
2023-05-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T16:40:00.000Z,110,2023-05-31T16:42:42.449Z,45.48693,100,-61.14095,100,13.0,100,7.7,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,210,100,18.0,100,5,100,-1.2,1,8,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.0,100,210,100,204,100,18.0,100,17.6,100
2023-05-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T16:50:00.000Z,110,2023-05-31T16:52:43.497Z,45.48693,100,-61.140980000000006,100,12.5,100,7.8,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,219,100,18.7,100,5,100,-1.4,1,8,1,1016.1,1,1016.1,100,1016.1,100,15.5,100,14.4,100,219,100,213,100,18.7,100,17.6,100
2023-05-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T17:00:00.000Z,108,2023-05-31T17:02:57.789Z,45.48695,100,-61.140980000000006,100,13.6,100,7.8,100,13.4,100,1.2,100,3.5,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.5,100,1016.0,100,16.9,100,214,100,19.8,100,5,100,-1.4,1,8,1,1016.0,1,1016.0,100,1016.0,100,16.9,100,16.2,100,214,100,208,100,19.8,100,18.7,100
2023-05-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T17:10:00.000Z,110,2023-05-31T17:15:48.466Z,45.48695,100,-61.14097,100,13.2,100,7.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,223,100,21.6,100,5,100,-1.5,1,8,1,1015.9,1,1015.9,100,1015.8,100,17.6,100,16.9,100,223,100,217,100,21.6,100,20.2,100
2023-05-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T17:20:00.000Z,110,2023-05-31T17:22:53.688Z,45.48693,100,-61.140980000000006,100,14.0,100,7.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.2,100,227,100,24.1,100,5,100,-1.7,1,8,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,20.2,100,227,100,222,100,24.1,100,23.4,100
2023-05-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T17:30:00.000Z,110,2023-05-31T17:32:52.470Z,45.48692,100,-61.140980000000006,100,14.1,100,8.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,227,100,22.7,100,5,100,-1.8,1,8,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,18.0,100,227,100,221,100,22.7,100,22.0,100
2023-05-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T17:40:00.000Z,110,2023-05-31T17:43:01.403Z,45.48693,100,-61.140969999999996,100,14.3,100,7.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,232,100,21.6,100,5,100,-1.9,1,8,1,1015.5,1,1015.5,100,1015.4,100,18.7,100,18.0,100,232,100,226,100,21.6,100,21.2,100
2023-05-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T17:50:00.000Z,110,2023-05-31T17:53:03.512Z,45.48695,100,-61.140980000000006,100,14.5,100,7.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,233,100,23.8,100,5,100,-2.0,1,8,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,17.6,100,233,100,227,100,23.8,100,23.0,100
2023-05-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T18:00:00.000Z,108,2023-05-31T18:03:07.677Z,45.48693,100,-61.140980000000006,100,15.1,100,8.0,100,13.7,100,1.8,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.5,100,1015.3,100,20.5,100,229,100,23.8,100,5,100,-2.0,1,8,1,1015.3,1,1015.3,100,1015.2,100,20.5,100,19.4,100,229,100,223,100,23.8,100,22.3,100
2023-05-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T18:10:00.000Z,110,2023-05-31T18:16:04.727Z,45.48692,100,-61.14097,100,14.2,100,8.1,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,211,100,20.9,100,5,100,-1.8,1,8,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,17.3,100,211,100,205,100,20.9,100,20.2,100
2023-05-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T18:20:00.000Z,110,2023-05-31T18:23:06.128Z,45.48695,100,-61.140980000000006,100,13.3,100,8.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,198,100,18.4,100,5,100,-1.8,1,6,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,14.8,100,198,100,192,100,18.4,100,17.6,100
2023-05-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T18:30:00.000Z,110,2023-05-31T18:33:08.672Z,45.48693,100,-61.14097,100,13.8,100,8.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,203,100,19.8,100,5,100,-1.9,1,6,1,1015.1,1,1015.1,100,1015.0,100,18.0,100,17.3,100,203,100,197,100,19.8,100,19.4,100
2023-05-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T18:40:00.000Z,110,2023-05-31T18:43:20.403Z,45.48693,100,-61.140980000000006,100,14.0,100,8.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,210,100,20.5,100,5,100,-1.9,1,6,1,1015.0,1,1015.0,100,1014.9,100,16.6,100,15.8,100,210,100,204,100,20.5,100,19.4,100
2023-05-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T18:50:00.000Z,110,2023-05-31T18:53:20.703Z,45.48692,100,-61.14100000000001,100,14.2,100,8.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,210,100,18.0,100,5,100,-1.9,1,6,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,14.0,100,210,100,204,100,18.0,100,17.3,100
2023-05-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T19:00:00.000Z,108,2023-05-31T19:03:21.698Z,45.48693,100,-61.140980000000006,100,13.0,100,8.2,100,13.7,100,1.4,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.2,100,1014.9,100,14.8,100,191,100,16.9,100,5,100,-1.7,1,6,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,14.0,100,191,100,184,100,16.9,100,16.2,100
2023-05-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T19:10:00.000Z,110,2023-05-31T19:16:34.886Z,45.48692,100,-61.140980000000006,100,13.2,100,8.3,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.7,100,192,100,16.2,100,5,100,-1.6,1,6,1,1014.9,1,1014.9,100,1014.9,100,13.7,100,13.0,100,192,100,185,100,16.2,100,15.8,100
2023-05-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T19:20:00.000Z,110,2023-05-31T19:22:36.783Z,45.48695,100,-61.140980000000006,100,14.9,100,8.3,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,201,100,15.8,100,5,100,-1.5,1,6,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,12.6,100,201,100,195,100,15.8,100,15.1,100
2023-05-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T19:30:00.000Z,110,2023-05-31T19:32:37.064Z,45.48693,100,-61.14097,100,13.8,100,8.3,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,198,100,15.1,100,5,100,-1.4,1,6,1,1014.9,1,1014.9,100,1014.8,100,12.2,100,11.5,100,198,100,192,100,15.1,100,14.4,100
2023-05-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T19:40:00.000Z,110,2023-05-31T19:42:38.176Z,45.48693,100,-61.140969999999996,100,14.5,100,8.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,202,100,17.6,100,5,100,-1.4,1,6,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.4,100,202,100,195,100,17.6,100,16.6,100
2023-05-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T19:50:00.000Z,110,2023-05-31T19:52:39.648Z,45.48693,100,-61.140980000000006,100,15.0,100,8.6,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,205,100,16.2,100,5,100,-1.3,1,6,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,13.3,100,205,100,199,100,16.2,100,15.8,100
2023-05-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T20:00:00.000Z,108,2023-05-31T20:02:41.365Z,45.48693,100,-61.140980000000006,100,15.3,100,8.7,100,13.7,100,1.4,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1014.8,100,14.0,100,210,100,15.8,100,5,100,-1.2,1,6,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.0,100,210,100,204,100,15.8,100,15.5,100
2023-05-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T20:10:00.000Z,110,2023-05-31T20:15:43.965Z,45.48693,100,-61.140980000000006,100,16.5,100,8.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,216,100,17.3,100,5,100,-1.1,1,6,1,1014.8,1,1014.8,100,1014.7,100,14.0,100,13.3,100,216,100,210,100,17.3,100,16.9,100
2023-05-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T20:20:00.000Z,110,2023-05-31T20:22:51.463Z,45.48693,100,-61.140969999999996,100,15.8,100,8.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,217,100,15.5,100,5,100,-0.9,1,6,1,1014.7,1,1014.7,100,1014.6,100,13.0,100,12.2,100,217,100,212,100,15.5,100,14.4,100
2023-05-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T20:30:00.000Z,110,2023-05-31T20:32:49.019Z,45.48692,100,-61.140980000000006,100,15.2,100,8.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.8,100,211,100,14.0,100,5,100,-0.9,1,6,1,1014.6,1,1014.6,100,1014.6,100,10.8,100,10.1,100,211,100,206,100,14.0,100,13.0,100
2023-05-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T20:40:00.000Z,110,2023-05-31T20:43:55.134Z,45.48693,100,-61.140969999999996,100,14.5,100,8.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,214,100,14.8,100,5,100,-0.9,1,6,1,1014.6,1,1014.6,100,1014.5,100,12.2,100,11.5,100,214,100,208,100,14.8,100,14.0,100
2023-05-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T20:50:00.000Z,110,2023-05-31T20:52:56.597Z,45.48692,100,-61.14097,100,15.9,100,8.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,221,100,16.9,100,5,100,-0.8,1,6,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,13.7,100,221,100,216,100,16.9,100,16.6,100
2023-05-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T21:00:00.000Z,108,2023-05-31T21:03:03.561Z,45.4869,100,-61.140980000000006,100,16.0,100,8.8,100,13.7,100,1.4,100,3.5,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.3,100,1014.4,100,14.4,100,236,100,16.9,100,5,100,-0.9,1,8,1,1014.4,1,1014.4,100,1014.4,100,14.4,100,13.7,100,236,100,231,100,16.9,100,16.2,100
2023-05-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T21:10:00.000Z,110,2023-05-31T21:16:06.395Z,45.4869,100,-61.140980000000006,100,16.2,100,8.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.7,100,231,100,16.2,100,5,100,-0.8,1,8,1,1014.4,1,1014.4,100,1014.4,100,13.7,100,13.0,100,231,100,226,100,16.2,100,15.1,100
2023-05-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T21:20:00.000Z,110,2023-05-31T21:22:59.859Z,45.48692,100,-61.14100000000001,100,15.1,100,9.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,219,100,14.0,100,5,100,-0.8,1,6,1,1014.5,1,1014.5,100,1014.4,100,10.8,100,10.1,100,219,100,214,100,14.0,100,13.3,100
2023-05-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T21:30:00.000Z,110,2023-05-31T21:33:04.158Z,45.4869,100,-61.140980000000006,100,14.6,100,9.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.4,100,248,100,10.1,100,5,100,-0.5,1,6,1,1014.6,1,1014.6,100,1014.5,100,5.4,100,5.0,100,248,100,244,100,10.1,100,9.7,100
2023-05-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T21:40:00.000Z,110,2023-05-31T21:43:03.988Z,45.48692,100,-61.140969999999996,100,15.4,100,9.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.0,100,237,100,8.6,100,5,100,-0.5,1,6,1,1014.5,1,1014.5,100,1014.5,100,4.0,100,3.6,100,237,100,232,100,8.6,100,8.3,100
2023-05-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T21:50:00.000Z,110,2023-05-31T21:53:08.301Z,45.48693,100,-61.14097,100,15.4,100,9.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.8,100,235,100,10.8,100,5,100,-0.4,1,6,1,1014.5,1,1014.5,100,1014.5,100,5.8,100,5.4,100,235,100,231,100,10.8,100,10.8,100
2023-05-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T22:00:00.000Z,108,2023-05-31T22:03:09.198Z,45.4869,100,-61.14095,100,15.2,100,8.9,100,13.7,100,1.2,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.1,100,1014.6,100,4.3,100,236,100,10.4,100,5,100,-0.4,1,5,1,1014.6,1,1014.6,100,1014.5,100,4.3,100,4.3,100,236,100,235,100,10.4,100,10.1,100
2023-05-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T22:10:00.000Z,110,2023-05-31T22:16:23.399Z,45.4869,100,-61.14095,100,15.7,100,8.9,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,1.8,100,179,100,4.0,100,5,100,-0.4,1,5,1,1014.6,1,1014.6,100,1014.6,100,1.8,100,1.8,100,179,100,84,100,4.0,100,4.0,100
2023-05-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T22:20:00.000Z,110,2023-05-31T22:23:24.148Z,45.48693,100,-61.14095,100,15.4,100,8.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,1.8,100,73,100,4.3,100,5,100,-0.2,1,5,1,1014.7,1,1014.7,100,1014.6,100,1.8,100,1.8,100,73,100,62,100,4.3,100,4.7,100
2023-05-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T22:30:00.000Z,110,2023-05-31T22:33:19.343Z,45.48693,100,-61.14097,100,14.9,100,8.9,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.2,100,143,100,5.4,100,5,100,-0.2,1,5,1,1014.7,1,1014.7,100,1014.7,100,2.2,100,2.5,100,143,100,116,100,5.4,100,5.0,100
2023-05-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T22:40:00.000Z,110,2023-05-31T22:43:27.196Z,45.48692,100,-61.140969999999996,100,15.4,100,8.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,3.6,100,221,100,8.3,100,5,100,-0.1,1,5,1,1014.7,1,1014.7,100,1014.7,100,3.6,100,3.6,100,221,100,212,100,8.3,100,7.9,100
2023-05-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T22:50:00.000Z,110,2023-05-31T22:53:20.628Z,45.48692,100,-61.14095,100,15.6,100,9.0,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.2,100,242,100,9.0,100,5,100,-0.1,1,5,1,1014.7,1,1014.7,100,1014.6,100,7.2,100,6.8,100,242,100,236,100,9.0,100,9.0,100
2023-05-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T23:00:00.000Z,108,2023-05-31T23:02:29.233Z,45.48697,100,-61.140969999999996,100,15.3,100,9.0,100,13.1,100,0.2,100,3.5,100,0.1,100,0.1,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1014.6,100,6.1,100,253,100,7.9,100,5,100,-0.2,1,5,1,1014.6,1,1014.6,100,1014.6,100,6.1,100,6.1,100,253,100,248,100,7.9,100,7.9,100
2023-05-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T23:10:00.000Z,110,2023-05-31T23:15:29.207Z,45.48695,100,-61.14097,100,14.7,100,8.9,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.8,100,246,100,9.0,100,5,100,-0.1,1,6,1,1014.6,1,1014.6,100,1014.6,100,6.8,100,6.8,100,246,100,241,100,9.0,100,9.0,100
2023-05-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T23:20:00.000Z,110,2023-05-31T23:23:41.277Z,45.48692,100,-61.14095,100,13.5,100,9.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.1,100,268,100,8.3,100,5,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.6,100,6.1,100,6.1,100,268,100,263,100,8.3,100,8.3,100
2023-05-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-31T23:30:00.000Z,110,2023-05-31T23:32:40.582Z,45.48693,100,-61.14097,100,13.3,100,9.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,2.9,100,251,100,6.5,100,5,100,0.1,1,3,1,1014.8,1,1014.8,100,1014.7,100,2.9,100,2.9,100,251,100,246,100,6.5,100,6.1,100
2023-05-31T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-31T23:40:00.000Z,110,2023-05-31T23:43:44.826Z,45.48693,100,-61.140930000000004,100,13.0,100,9.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,3.2,100,247,100,5.0,100,5,100,0.2,1,3,1,1014.8,1,1014.8,100,1014.7,100,3.2,100,3.2,100,247,100,242,100,5.0,100,5.0,100
2023-05-31T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-31T23:50:00.000Z,110,2023-05-31T23:52:52.344Z,45.48695,100,-61.14092,100,12.7,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.3,100,242,100,6.8,100,5,100,0.4,1,3,1,1014.9,1,1014.9,100,1014.8,100,4.3,100,4.0,100,242,100,237,100,6.8,100,6.8,100
