sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T16:00:00.000Z,108,2023-03-22T16:03:27.038Z,45.48703,100,-61.141119999999994,100,-0.2,100,1.2,100,13.9,100,1.1,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1026.0,100,37.8,100,322,100,45.4,100,5,100,0.7,1,0,1,1026.0,1,1026.0,100,1026.0,100,37.8,100,36.7,100,322,100,325,100,45.4,100,44.6,100
2023-03-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T16:10:00.000Z,110,2023-03-22T16:16:17.972Z,45.48703,100,-61.14113,100,0.0,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,36.7,100,324,100,43.9,100,5,100,0.5,1,0,1,1026.0,1,1026.0,100,1026.1,100,36.7,100,35.6,100,324,100,327,100,43.9,100,44.3,100
2023-03-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T16:20:00.000Z,110,2023-03-22T16:23:23.526Z,45.48702,100,-61.141119999999994,100,0.1,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,36.0,100,324,100,42.1,100,5,100,0.3,1,0,1,1026.0,1,1026.0,100,1026.0,100,36.0,100,34.6,100,324,100,327,100,42.1,100,42.1,100
2023-03-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T16:30:00.000Z,110,2023-03-22T16:33:34.724Z,45.48702,100,-61.14113,100,0.1,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,35.6,100,322,100,41.0,100,5,100,0.1,1,0,1,1025.9,1,1025.9,100,1025.9,100,35.6,100,33.8,100,322,100,325,100,41.0,100,40.7,100
2023-03-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T16:40:00.000Z,110,2023-03-22T16:43:41.909Z,45.48705,100,-61.141119999999994,100,0.2,100,1.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,32.8,100,323,100,42.5,100,5,100,0.0,1,0,1,1025.8,1,1025.8,100,1025.9,100,32.8,100,31.3,100,323,100,326,100,42.5,100,41.0,100
2023-03-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T16:50:00.000Z,110,2023-03-22T16:53:45.207Z,45.48705,100,-61.14113,100,0.3,100,1.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,32.4,100,323,100,36.7,100,5,100,-0.2,1,8,1,1025.7,1,1025.7,100,1025.7,100,32.4,100,31.3,100,323,100,325,100,36.7,100,36.4,100
2023-03-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T17:00:00.000Z,108,2023-03-22T17:03:37.007Z,45.48705,100,-61.141119999999994,100,0.3,100,1.2,100,13.8,100,1.1,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.5,100,1025.6,100,30.6,100,321,100,35.6,100,5,100,-0.3,1,8,1,1025.6,1,1025.6,100,1025.6,100,30.6,100,29.5,100,321,100,323,100,35.6,100,34.9,100
2023-03-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T17:10:00.000Z,110,2023-03-22T17:15:42.332Z,45.48705,100,-61.14112,100,0.4,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.7,100,323,100,36.7,100,5,100,-0.4,1,8,1,1025.4,1,1025.4,100,1025.5,100,31.7,100,30.6,100,323,100,325,100,36.7,100,36.7,100
2023-03-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T17:20:00.000Z,110,2023-03-22T17:23:52.297Z,45.48707,100,-61.14115,100,0.5,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.2,100,325,100,36.4,100,5,100,-0.4,1,8,1,1025.5,1,1025.5,100,1025.5,100,29.2,100,28.1,100,325,100,327,100,36.4,100,34.2,100
2023-03-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T17:30:00.000Z,110,2023-03-22T17:32:51.579Z,45.48703,100,-61.14112,100,0.6,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.4,100,320,100,36.4,100,5,100,-0.5,1,8,1,1025.4,1,1025.4,100,1025.4,100,28.4,100,27.4,100,320,100,323,100,36.4,100,34.9,100
2023-03-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T17:40:00.000Z,110,2023-03-22T17:42:56.275Z,45.48702,100,-61.141130000000004,100,0.6,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,31.7,100,323,100,37.4,100,5,100,-0.7,1,8,1,1025.3,1,1025.3,100,1025.3,100,31.7,100,30.6,100,323,100,326,100,37.4,100,36.4,100
2023-03-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T17:50:00.000Z,110,2023-03-22T17:52:56.307Z,45.48702,100,-61.1411,100,0.7,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.2,100,321,100,37.1,100,5,100,-0.8,1,8,1,1025.2,1,1025.2,100,1025.2,100,29.2,100,28.1,100,321,100,324,100,37.1,100,36.7,100
2023-03-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T18:00:00.000Z,108,2023-03-22T18:02:54.152Z,45.48705,100,-61.14115,100,0.7,100,1.3,100,13.8,100,1.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1025.1,100,29.2,100,322,100,36.4,100,5,100,-1.0,1,8,1,1025.1,1,1025.1,100,1025.1,100,29.2,100,28.4,100,322,100,325,100,36.4,100,35.6,100
2023-03-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T18:10:00.000Z,110,2023-03-22T18:15:59.818Z,45.48703,100,-61.14115,100,0.8,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.9,100,322,100,37.1,100,5,100,-1.0,1,8,1,1025.1,1,1025.1,100,1025.1,100,29.9,100,28.8,100,322,100,325,100,37.1,100,36.4,100
2023-03-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T18:20:00.000Z,110,2023-03-22T18:23:02.531Z,45.48705,100,-61.141130000000004,100,0.8,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,32.4,100,319,100,38.9,100,5,100,-1.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,32.4,100,31.0,100,319,100,322,100,38.9,100,37.4,100
2023-03-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T18:30:00.000Z,110,2023-03-22T18:33:09.547Z,45.48705,100,-61.14113,100,0.9,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.4,100,320,100,41.8,100,5,100,-1.2,1,8,1,1024.9,1,1024.9,100,1025.0,100,32.4,100,31.3,100,320,100,322,100,41.8,100,41.4,100
2023-03-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T18:40:00.000Z,110,2023-03-22T18:43:14.249Z,45.48708,100,-61.14115,100,0.9,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,33.8,100,316,100,42.5,100,5,100,-1.2,1,8,1,1024.9,1,1024.9,100,1024.9,100,33.8,100,32.4,100,316,100,318,100,42.5,100,41.4,100
2023-03-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T18:50:00.000Z,110,2023-03-22T18:53:19.478Z,45.48708,100,-61.14112,100,0.9,100,1.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,35.3,100,320,100,42.5,100,5,100,-1.2,1,7,1,1024.8,1,1024.8,100,1024.8,100,35.3,100,34.2,100,320,100,322,100,42.5,100,41.4,100
2023-03-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T19:00:00.000Z,108,2023-03-22T19:03:12.370Z,45.48708,100,-61.141130000000004,100,0.9,100,1.3,100,13.9,100,1.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1024.8,100,33.8,100,319,100,40.0,100,5,100,-1.2,1,6,1,1024.8,1,1024.8,100,1024.8,100,33.8,100,32.4,100,319,100,322,100,40.0,100,39.2,100
2023-03-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T19:10:00.000Z,110,2023-03-22T19:16:23.447Z,45.48708,100,-61.14115,100,0.9,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,33.5,100,317,100,40.7,100,5,100,-1.2,1,6,1,1024.9,1,1024.9,100,1024.9,100,33.5,100,32.4,100,317,100,320,100,40.7,100,40.7,100
2023-03-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T19:20:00.000Z,110,2023-03-22T19:23:17.640Z,45.48705,100,-61.141130000000004,100,0.9,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,33.5,100,315,100,40.7,100,5,100,-1.0,1,6,1,1025.0,1,1025.0,100,1025.0,100,33.5,100,32.0,100,315,100,318,100,40.7,100,39.2,100
2023-03-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T19:30:00.000Z,110,2023-03-22T19:33:19.854Z,45.48707,100,-61.14115,100,1.0,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,31.7,100,314,100,38.5,100,5,100,-1.1,1,6,1,1024.8,1,1024.8,100,1024.8,100,31.7,100,31.0,100,314,100,316,100,38.5,100,37.8,100
2023-03-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T19:40:00.000Z,110,2023-03-22T19:43:32.286Z,45.48707,100,-61.1411,100,1.0,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,34.9,100,309,100,42.1,100,5,100,-1.1,1,6,1,1024.7,1,1024.7,100,1024.7,100,34.9,100,33.5,100,309,100,312,100,42.1,100,40.7,100
2023-03-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T19:50:00.000Z,110,2023-03-22T19:53:38.419Z,45.4871,100,-61.14117,100,1.0,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,35.6,100,311,100,44.6,100,5,100,-1.1,1,6,1,1024.6,1,1024.6,100,1024.6,100,35.6,100,34.6,100,311,100,313,100,44.6,100,43.6,100
2023-03-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T20:00:00.000Z,108,2023-03-22T20:03:31.132Z,45.48708,100,-61.1411,100,0.9,100,1.3,100,13.8,100,0.9,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1024.7,100,33.1,100,309,100,40.3,100,5,100,-0.9,1,6,1,1024.7,1,1024.7,100,1024.7,100,33.1,100,31.3,100,309,100,312,100,40.3,100,39.6,100
2023-03-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T20:10:00.000Z,110,2023-03-22T20:16:39.078Z,45.48703,100,-61.1411,100,0.9,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,30.6,100,316,100,37.8,100,5,100,-0.7,1,6,1,1024.7,1,1024.7,100,1024.7,100,30.6,100,29.5,100,316,100,318,100,37.8,100,37.1,100
2023-03-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T20:20:00.000Z,110,2023-03-22T20:23:34.948Z,45.48703,100,-61.14106999999999,100,0.7,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,30.2,100,321,100,36.7,100,5,100,-0.7,1,6,1,1024.7,1,1024.7,100,1024.8,100,30.2,100,29.5,100,321,100,323,100,36.7,100,35.3,100
2023-03-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T20:30:00.000Z,110,2023-03-22T20:33:39.190Z,45.48703,100,-61.14112,100,0.7,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.4,100,321,100,34.9,100,5,100,-0.6,1,6,1,1024.8,1,1024.8,100,1024.8,100,27.4,100,26.3,100,321,100,324,100,34.9,100,35.6,100
2023-03-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T20:40:00.000Z,110,2023-03-22T20:43:52.710Z,45.48705,100,-61.14115,100,0.8,100,1.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,29.2,100,322,100,36.4,100,5,100,-0.6,1,6,1,1024.7,1,1024.7,100,1024.7,100,29.2,100,28.1,100,322,100,324,100,36.4,100,34.9,100
2023-03-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T20:50:00.000Z,110,2023-03-22T20:53:50.874Z,45.48703,100,-61.14112,100,0.7,100,1.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,30.6,100,323,100,35.6,100,5,100,-0.6,1,6,1,1024.7,1,1024.7,100,1024.7,100,30.6,100,29.5,100,323,100,325,100,35.6,100,34.9,100
2023-03-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T21:00:00.000Z,108,2023-03-22T21:04:00.122Z,45.48705,100,-61.1411,100,0.7,100,1.3,100,13.9,100,0.9,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.9,100,1024.7,100,31.0,100,321,100,36.0,100,5,100,-0.5,1,6,1,1024.7,1,1024.7,100,1024.7,100,31.0,100,29.9,100,321,100,323,100,36.0,100,34.9,100
2023-03-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T21:10:00.000Z,110,2023-03-22T21:15:45.133Z,45.48705,100,-61.14113,100,0.6,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.4,100,323,100,39.6,100,5,100,-0.4,1,6,1,1024.7,1,1024.7,100,1024.7,100,32.4,100,31.3,100,323,100,326,100,39.6,100,38.2,100
2023-03-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T21:20:00.000Z,110,2023-03-22T21:22:43.826Z,45.48702,100,-61.141119999999994,100,0.6,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.0,100,322,100,37.8,100,5,100,-0.3,1,7,1,1024.7,1,1024.7,100,1024.7,100,32.0,100,31.0,100,322,100,324,100,37.8,100,37.4,100
2023-03-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T21:30:00.000Z,110,2023-03-22T21:32:44.586Z,45.48703,100,-61.14112,100,0.5,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,30.2,100,323,100,36.4,100,5,100,-0.2,1,6,1,1024.7,1,1024.7,100,1024.7,100,30.2,100,29.5,100,323,100,325,100,36.4,100,36.0,100
2023-03-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T21:40:00.000Z,110,2023-03-22T21:42:57.789Z,45.48705,100,-61.141130000000004,100,0.4,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,30.2,100,322,100,36.0,100,5,100,-0.1,1,5,1,1024.8,1,1024.8,100,1024.8,100,30.2,100,29.5,100,322,100,324,100,36.0,100,35.3,100
2023-03-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T21:50:00.000Z,110,2023-03-22T21:53:08.270Z,45.48707,100,-61.14113,100,0.4,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,30.6,100,318,100,36.7,100,5,100,0.0,1,5,1,1024.9,1,1024.9,100,1024.9,100,30.6,100,29.9,100,318,100,320,100,36.7,100,35.6,100
2023-03-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T22:00:00.000Z,108,2023-03-22T22:02:59.327Z,45.48707,100,-61.14115,100,0.3,100,1.2,100,13.3,100,1.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1025.0,100,30.2,100,319,100,36.0,100,5,100,0.2,1,3,1,1025.0,1,1025.0,100,1025.0,100,30.2,100,29.2,100,319,100,321,100,36.0,100,34.9,100
2023-03-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T22:10:00.000Z,110,2023-03-22T22:16:07.358Z,45.48707,100,-61.1411,100,0.2,100,1.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,31.3,100,325,100,38.2,100,5,100,0.2,1,3,1,1025.1,1,1025.1,100,1025.1,100,31.3,100,30.2,100,325,100,328,100,38.2,100,37.8,100
2023-03-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T22:20:00.000Z,110,2023-03-22T22:23:03.312Z,45.48707,100,-61.14115,100,0.1,100,1.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.2,100,323,100,36.0,100,5,100,0.2,1,3,1,1025.1,1,1025.1,100,1025.2,100,29.2,100,28.1,100,323,100,325,100,36.0,100,33.8,100
2023-03-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T22:30:00.000Z,110,2023-03-22T22:33:06.730Z,45.48707,100,-61.14115,100,0.0,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,26.6,100,322,100,32.8,100,5,100,0.4,1,3,1,1025.2,1,1025.2,100,1025.2,100,26.6,100,25.6,100,322,100,324,100,32.8,100,31.7,100
2023-03-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T22:40:00.000Z,110,2023-03-22T22:43:04.505Z,45.48707,100,-61.141130000000004,100,0.0,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.7,100,317,100,29.9,100,5,100,0.5,1,3,1,1025.2,1,1025.2,100,1025.2,100,22.7,100,22.0,100,317,100,319,100,29.9,100,29.2,100
2023-03-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T22:50:00.000Z,110,2023-03-22T22:53:20.560Z,45.48708,100,-61.14115,100,-0.1,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,21.2,100,324,100,27.4,100,5,100,0.7,1,3,1,1025.3,1,1025.3,100,1025.3,100,21.2,100,20.5,100,324,100,327,100,27.4,100,27.0,100
2023-03-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T23:00:00.000Z,108,2023-03-22T23:03:17.213Z,45.48708,100,-61.14115,100,-0.1,100,1.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.9,100,1025.3,100,21.2,100,323,100,25.6,100,5,100,0.6,1,3,1,1025.3,1,1025.3,100,1025.3,100,21.2,100,20.5,100,323,100,326,100,25.6,100,24.8,100
2023-03-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T23:10:00.000Z,110,2023-03-22T23:16:19.212Z,45.48707,100,-61.14115,100,-0.2,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.4,100,334,100,21.6,100,5,100,0.6,1,3,1,1025.4,1,1025.4,100,1025.4,100,18.4,100,17.6,100,334,100,336,100,21.6,100,21.2,100
2023-03-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T23:20:00.000Z,110,2023-03-22T23:23:25.020Z,45.48707,100,-61.141169999999995,100,-0.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.6,100,326,100,21.2,100,5,100,0.7,1,3,1,1025.5,1,1025.5,100,1025.5,100,17.6,100,16.9,100,326,100,328,100,21.2,100,20.9,100
2023-03-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-22T23:30:00.000Z,110,2023-03-22T23:33:22.246Z,45.48708,100,-61.14117,100,-0.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.1,100,324,100,23.8,100,5,100,0.8,1,3,1,1025.6,1,1025.6,100,1025.6,100,19.1,100,18.4,100,324,100,326,100,23.8,100,23.0,100
2023-03-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-22T23:40:00.000Z,110,2023-03-22T23:43:26.660Z,45.48708,100,-61.14115,100,-0.6,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.7,100,325,100,24.1,100,5,100,1.0,1,3,1,1025.7,1,1025.7,100,1025.7,100,18.7,100,18.0,100,325,100,327,100,24.1,100,23.4,100
2023-03-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-22T23:50:00.000Z,110,2023-03-22T23:53:35.058Z,45.48707,100,-61.14117,100,-0.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.1,100,336,100,24.1,100,5,100,1.1,1,3,1,1025.8,1,1025.8,100,1025.8,100,19.1,100,18.4,100,336,100,339,100,24.1,100,23.0,100
