sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T16:00:00.000Z,108,2023-04-25T16:03:34.574Z,45.48693,100,-61.14125,100,3.5,100,2.9,100,13.8,100,1.0,100,3.6,100,0.4,100,0.9,100,9.2,100,0.6,100,0.7,100,8.6,100,6.7,100,10.5,100,1024.7,100,11.2,100,153,100,13.3,100,5,100,0.4,1,1,1,1024.7,1,1024.7,100,1024.7,100,11.2,100,10.8,100,153,100,155,100,13.3,100,13.0,100
2023-04-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T16:10:00.000Z,110,2023-04-25T16:16:43.403Z,45.48693,100,-61.14125,100,3.4,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.3,100,150,100,10.8,100,5,100,0.4,1,2,1,1024.8,1,1024.8,100,1024.8,100,8.3,100,7.9,100,150,100,153,100,10.8,100,10.8,100
2023-04-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T16:20:00.000Z,110,2023-04-25T16:23:42.045Z,45.48695,100,-61.14125,100,3.4,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,6.5,100,170,100,7.9,100,5,100,0.3,1,2,1,1024.8,1,1024.8,100,1024.8,100,6.5,100,6.1,100,170,100,172,100,7.9,100,7.9,100
2023-04-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T16:30:00.000Z,110,2023-04-25T16:33:40.657Z,45.48693,100,-61.14125,100,3.4,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,7.2,100,159,100,9.0,100,5,100,0.3,1,1,1,1024.8,1,1024.8,100,1024.8,100,7.2,100,6.8,100,159,100,161,100,9.0,100,8.6,100
2023-04-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T16:40:00.000Z,110,2023-04-25T16:43:00.525Z,45.48693,100,-61.14125,100,3.4,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.4,100,144,100,10.8,100,5,100,0.3,1,1,1,1024.8,1,1024.8,100,1024.8,100,9.4,100,8.3,100,144,100,146,100,10.8,100,10.8,100
2023-04-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T16:50:00.000Z,110,2023-04-25T16:52:57.134Z,45.48693,100,-61.14122,100,3.4,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,7.2,100,151,100,10.8,100,5,100,0.3,1,2,1,1024.8,1,1024.8,100,1024.8,100,7.2,100,6.5,100,151,100,154,100,10.8,100,10.1,100
2023-04-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T17:00:00.000Z,108,2023-04-25T17:02:52.576Z,45.48693,100,-61.14122,100,3.3,100,2.9,100,13.8,100,0.9,100,3.6,100,0.4,100,0.8,100,8.7,100,0.6,100,0.7,100,8.6,100,6.6,100,12.5,100,1024.9,100,9.0,100,139,100,11.5,100,5,100,0.4,1,3,1,1024.9,1,1024.9,100,1024.9,100,9.0,100,8.3,100,139,100,141,100,11.5,100,11.2,100
2023-04-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T17:10:00.000Z,110,2023-04-25T17:16:01.225Z,45.48695,100,-61.14123000000001,100,3.4,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,126,100,12.6,100,5,100,0.3,1,1,1,1024.8,1,1024.8,100,1024.8,100,11.2,100,10.8,100,126,100,128,100,12.6,100,12.6,100
2023-04-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T17:20:00.000Z,110,2023-04-25T17:23:01.442Z,45.48695,100,-61.14123000000001,100,3.3,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,113,100,15.1,100,5,100,0.2,1,1,1,1024.7,1,1024.7,100,1024.8,100,13.0,100,12.2,100,113,100,115,100,15.1,100,14.4,100
2023-04-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T17:30:00.000Z,110,2023-04-25T17:33:03.613Z,45.48693,100,-61.14122,100,3.2,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,112,100,14.8,100,5,100,0.3,1,1,1,1024.8,1,1024.8,100,1024.8,100,13.0,100,12.2,100,112,100,114,100,14.8,100,14.8,100
2023-04-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T17:40:00.000Z,110,2023-04-25T17:43:12.804Z,45.48693,100,-61.14122,100,3.1,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.0,100,107,100,15.8,100,5,100,0.2,1,1,1,1024.8,1,1024.8,100,1024.8,100,14.0,100,13.7,100,107,100,109,100,15.8,100,15.5,100
2023-04-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T17:50:00.000Z,110,2023-04-25T17:53:07.881Z,45.48693,100,-61.14122,100,3.1,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.4,100,107,100,16.2,100,5,100,0.1,1,0,1,1024.7,1,1024.7,100,1024.7,100,14.4,100,13.7,100,107,100,109,100,16.2,100,15.8,100
2023-04-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T18:00:00.000Z,108,2023-04-25T18:03:12.422Z,45.48695,100,-61.14123000000001,100,3.1,100,3.0,100,13.8,100,0.8,100,3.6,100,0.4,100,1.1,100,8.5,100,0.6,100,0.7,100,8.5,100,6.6,100,11.8,100,1024.6,100,13.7,100,103,100,15.8,100,5,100,0.1,1,0,1,1024.6,1,1024.6,100,1024.7,100,13.7,100,13.0,100,103,100,105,100,15.8,100,15.1,100
2023-04-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T18:10:00.000Z,110,2023-04-25T18:16:20.153Z,45.48695,100,-61.14123000000001,100,3.0,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.3,100,100,100,15.1,100,5,100,0.0,1,0,1,1024.6,1,1024.6,100,1024.6,100,13.3,100,12.6,100,100,100,102,100,15.1,100,15.1,100
2023-04-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T18:20:00.000Z,110,2023-04-25T18:23:16.789Z,45.48695,100,-61.14125,100,3.0,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,122,100,15.5,100,5,100,-0.3,1,8,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,13.0,100,122,100,124,100,15.5,100,14.8,100
2023-04-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T18:30:00.000Z,110,2023-04-25T18:33:15.597Z,45.48695,100,-61.14123000000001,100,3.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.2,100,107,100,14.0,100,5,100,-0.4,1,8,1,1024.4,1,1024.4,100,1024.4,100,12.2,100,11.9,100,107,100,110,100,14.0,100,13.3,100
2023-04-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T18:40:00.000Z,110,2023-04-25T18:43:21.344Z,45.48693,100,-61.14125,100,3.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.7,100,104,100,15.5,100,5,100,-0.4,1,8,1,1024.3,1,1024.3,100,1024.3,100,13.7,100,13.0,100,104,100,106,100,15.5,100,15.1,100
2023-04-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T18:50:00.000Z,110,2023-04-25T18:53:22.858Z,45.48693,100,-61.14125,100,3.1,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.7,100,102,100,15.8,100,5,100,-0.4,1,8,1,1024.3,1,1024.3,100,1024.3,100,13.7,100,13.3,100,102,100,104,100,15.8,100,15.8,100
2023-04-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T19:00:00.000Z,108,2023-04-25T19:03:21.608Z,45.48695,100,-61.14127,100,3.0,100,3.1,100,13.8,100,0.8,100,3.6,100,0.4,100,0.9,100,8.5,100,0.6,100,0.7,100,8.6,100,6.7,100,11.8,100,1024.3,100,13.7,100,96,100,15.8,100,5,100,-0.4,1,8,1,1024.3,1,1024.3,100,1024.4,100,13.7,100,13.3,100,96,100,98,100,15.8,100,15.5,100
2023-04-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T19:10:00.000Z,110,2023-04-25T19:16:40.784Z,45.48693,100,-61.14125,100,3.0,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.7,100,100,100,16.2,100,5,100,-0.4,1,8,1,1024.3,1,1024.3,100,1024.4,100,13.7,100,13.0,100,100,100,102,100,16.2,100,15.8,100
2023-04-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T19:20:00.000Z,110,2023-04-25T19:23:38.253Z,45.48695,100,-61.14127,100,3.0,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.0,100,107,100,16.2,100,5,100,-0.5,1,6,1,1024.3,1,1024.3,100,1024.3,100,14.0,100,13.7,100,107,100,109,100,16.2,100,15.8,100
2023-04-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T19:30:00.000Z,110,2023-04-25T19:33:41.690Z,45.48693,100,-61.14123000000001,100,3.0,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.1,100,114,100,17.3,100,5,100,-0.5,1,8,1,1024.3,1,1024.3,100,1024.3,100,15.1,100,14.4,100,114,100,116,100,17.3,100,17.3,100
2023-04-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T19:40:00.000Z,110,2023-04-25T19:42:43.040Z,45.48695,100,-61.14127,100,3.0,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,111,100,16.9,100,5,100,-0.5,1,8,1,1024.2,1,1024.2,100,1024.3,100,14.8,100,14.0,100,111,100,113,100,16.9,100,16.2,100
2023-04-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T19:50:00.000Z,110,2023-04-25T19:52:40.301Z,45.48693,100,-61.14127,100,3.1,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.1,100,107,100,18.0,100,5,100,-0.5,1,6,1,1024.3,1,1024.3,100,1024.3,100,15.1,100,14.4,100,107,100,109,100,18.0,100,17.6,100
2023-04-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T20:00:00.000Z,108,2023-04-25T20:02:44.117Z,45.48695,100,-61.14128,100,3.1,100,3.0,100,13.8,100,0.8,100,3.6,100,0.4,100,0.8,100,8.3,100,0.6,100,0.7,100,8.7,100,6.3,100,11.1,100,1024.3,100,14.4,100,107,100,17.3,100,5,100,-0.6,1,6,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.0,100,107,100,109,100,17.3,100,16.9,100
2023-04-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T20:10:00.000Z,110,2023-04-25T20:15:55.153Z,45.48693,100,-61.14127,100,3.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.0,100,114,100,15.5,100,5,100,-0.4,1,6,1,1024.4,1,1024.4,100,1024.4,100,13.0,100,12.6,100,114,100,116,100,15.5,100,15.8,100
2023-04-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T20:20:00.000Z,110,2023-04-25T20:22:56.005Z,45.48693,100,-61.14127,100,3.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.6,100,123,100,14.4,100,5,100,-0.3,1,5,1,1024.4,1,1024.4,100,1024.5,100,12.6,100,11.9,100,123,100,126,100,14.4,100,14.4,100
2023-04-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T20:30:00.000Z,110,2023-04-25T20:32:57.798Z,45.48693,100,-61.14127,100,3.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.6,100,122,100,14.8,100,5,100,-0.3,1,5,1,1024.4,1,1024.4,100,1024.5,100,12.6,100,12.2,100,122,100,124,100,14.8,100,14.8,100
2023-04-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T20:40:00.000Z,110,2023-04-25T20:42:59.696Z,45.48693,100,-61.14128,100,3.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.6,100,125,100,14.4,100,5,100,-0.3,1,5,1,1024.5,1,1024.5,100,1024.5,100,12.6,100,12.2,100,125,100,127,100,14.4,100,14.0,100
2023-04-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T20:50:00.000Z,110,2023-04-25T20:53:03.605Z,45.48693,100,-61.14128,100,3.1,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.0,100,126,100,14.8,100,5,100,-0.3,1,5,1,1024.4,1,1024.4,100,1024.4,100,13.0,100,12.6,100,126,100,128,100,14.8,100,14.4,100
2023-04-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T21:00:00.000Z,108,2023-04-25T21:02:58.973Z,45.48695,100,-61.14128,100,3.1,100,3.0,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,8.0,100,5.9,100,12.5,100,1024.4,100,13.0,100,122,100,14.8,100,5,100,-0.2,1,5,1,1024.4,1,1024.4,100,1024.4,100,13.0,100,12.6,100,122,100,124,100,14.8,100,14.4,100
2023-04-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T21:10:00.000Z,110,2023-04-25T21:16:06.733Z,45.48695,100,-61.14127,100,3.1,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.0,100,121,100,14.8,100,5,100,-0.1,1,5,1,1024.4,1,1024.4,100,1024.5,100,13.0,100,12.2,100,121,100,123,100,14.8,100,14.4,100
2023-04-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T21:20:00.000Z,110,2023-04-25T21:23:10.945Z,45.48695,100,-61.14127,100,3.1,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.6,100,121,100,14.8,100,5,100,0.1,1,3,1,1024.5,1,1024.5,100,1024.5,100,12.6,100,12.2,100,121,100,123,100,14.8,100,14.4,100
2023-04-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T21:30:00.000Z,110,2023-04-25T21:33:09.128Z,45.48695,100,-61.14127,100,3.0,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.6,100,116,100,14.0,100,5,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,12.6,100,11.9,100,116,100,118,100,14.0,100,14.0,100
2023-04-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T21:40:00.000Z,110,2023-04-25T21:43:15.521Z,45.48693,100,-61.14127,100,3.0,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,116,100,13.7,100,5,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.5,100,116,100,118,100,13.7,100,13.0,100
2023-04-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T21:50:00.000Z,110,2023-04-25T21:53:11.901Z,45.48695,100,-61.14127,100,3.0,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,107,100,13.7,100,5,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.5,100,107,100,109,100,13.7,100,13.3,100
2023-04-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T22:00:00.000Z,108,2023-04-25T22:03:14.145Z,45.48693,100,-61.14125,100,3.0,100,2.9,100,13.8,100,0.8,100,3.6,100,0.3,100,0.9,100,8.0,100,0.5,100,0.7,100,7.9,100,6.4,100,11.8,100,1024.5,100,11.9,100,102,100,13.3,100,5,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.5,100,102,100,105,100,13.3,100,13.0,100
2023-04-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T22:10:00.000Z,110,2023-04-25T22:16:27.620Z,45.48695,100,-61.14127,100,3.0,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.8,100,101,100,12.6,100,5,100,0.2,1,2,1,1024.5,1,1024.5,100,1024.5,100,10.8,100,10.4,100,101,100,103,100,12.6,100,12.2,100
2023-04-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T22:20:00.000Z,110,2023-04-25T22:23:35.115Z,45.48697,100,-61.14127,100,3.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.8,100,106,100,12.2,100,5,100,0.2,1,1,1,1024.5,1,1024.5,100,1024.5,100,10.8,100,10.4,100,106,100,108,100,12.2,100,12.2,100
2023-04-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T22:30:00.000Z,110,2023-04-25T22:33:30.608Z,45.48695,100,-61.14125,100,3.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,106,100,12.6,100,5,100,0.2,1,1,1,1024.5,1,1024.5,100,1024.5,100,10.1,100,9.7,100,106,100,108,100,12.6,100,11.5,100
2023-04-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T22:40:00.000Z,110,2023-04-25T22:43:39.078Z,45.48697,100,-61.14128,100,3.2,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,118,100,14.4,100,5,100,0.2,1,1,1,1024.5,1,1024.5,100,1024.5,100,10.1,100,9.7,100,118,100,120,100,14.4,100,14.0,100
2023-04-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T22:50:00.000Z,110,2023-04-25T22:53:39.647Z,45.48692,100,-61.14127,100,3.2,100,2.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.7,100,124,100,13.0,100,5,100,0.2,1,0,1,1024.4,1,1024.4,100,1024.5,100,9.7,100,9.4,100,124,100,126,100,13.0,100,12.6,100
2023-04-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T23:00:00.000Z,108,2023-04-25T23:03:37.875Z,45.48693,100,-61.14127,100,3.0,100,2.8,100,12.8,100,0.2,100,3.6,100,0.3,100,0.9,100,8.3,100,0.5,100,0.7,100,9.4,100,6.4,100,11.8,100,1024.4,100,10.4,100,131,100,12.2,100,5,100,0.1,1,0,1,1024.4,1,1024.4,100,1024.5,100,10.4,100,10.1,100,131,100,133,100,12.2,100,11.9,100
2023-04-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T23:10:00.000Z,110,2023-04-25T23:15:40.893Z,45.48695,100,-61.14127,100,2.9,100,2.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.2,100,129,100,13.0,100,5,100,0.0,1,0,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,10.8,100,129,100,131,100,13.0,100,12.6,100
2023-04-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T23:20:00.000Z,110,2023-04-25T23:22:49.312Z,45.48695,100,-61.14127,100,2.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.2,100,135,100,13.0,100,5,100,-0.1,1,8,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,10.8,100,135,100,137,100,13.0,100,12.6,100
2023-04-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-25T23:30:00.000Z,110,2023-04-25T23:32:51.589Z,45.48697,100,-61.14125,100,2.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.0,100,134,100,11.9,100,5,100,0.0,1,0,1,1024.4,1,1024.4,100,1024.4,100,9.0,100,8.6,100,134,100,136,100,11.9,100,11.2,100
2023-04-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-25T23:40:00.000Z,110,2023-04-25T23:42:56.546Z,45.48695,100,-61.14125,100,2.9,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,8.3,100,134,100,9.7,100,5,100,0.0,1,4,1,1024.5,1,1024.5,100,1024.5,100,8.3,100,7.9,100,134,100,136,100,9.7,100,9.4,100
2023-04-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-25T23:50:00.000Z,110,2023-04-25T23:52:57.669Z,45.48697,100,-61.14127,100,3.0,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.6,100,141,100,10.4,100,5,100,0.1,1,2,1,1024.6,1,1024.6,100,1024.6,100,8.6,100,8.3,100,141,100,143,100,10.4,100,10.1,100
