sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T16:00:00.000Z,108,2022-05-03T16:03:59.326Z,45.48695,100,-61.1411,100,5.3,100,3.6,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.6,100,1022.9,100,26.6,100,298,100,31.7,100,5,100,8,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,25.6,100,298,100,301,100,31.7,100,30.6,100
2022-05-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T16:10:00.000Z,110,2022-05-03T16:15:59.910Z,45.48698,100,-61.14112,100,5.3,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.7,100,297,100,25.9,100,5,100,8,1,-0.2,1,1022.9,1,1022.9,100,1023.0,100,22.7,100,21.6,100,297,100,299,100,25.9,100,25.2,100
2022-05-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T16:20:00.000Z,110,2022-05-03T16:23:04.608Z,45.48697,100,-61.1411,100,5.3,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,296,100,29.5,100,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,25.2,100,24.5,100,296,100,298,100,29.5,100,29.2,100
2022-05-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T16:30:00.000Z,110,2022-05-03T16:33:03.393Z,45.48698,100,-61.14112,100,5.3,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,299,100,28.4,100,5,100,7,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,23.8,100,23.0,100,299,100,302,100,28.4,100,27.7,100
2022-05-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T16:40:00.000Z,110,2022-05-03T16:43:05.242Z,45.487,100,-61.141119999999994,100,5.5,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.6,100,301,100,29.9,100,5,100,6,1,-0.3,1,1022.9,1,1022.9,100,1023.0,100,25.6,100,24.5,100,301,100,303,100,29.9,100,29.5,100
2022-05-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T16:50:00.000Z,110,2022-05-03T16:53:18.029Z,45.486999999999995,100,-61.14113,100,5.7,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.0,100,306,100,32.0,100,5,100,6,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,27.0,100,26.3,100,306,100,308,100,32.0,100,31.3,100
2022-05-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T17:00:00.000Z,108,2022-05-03T17:03:23.266Z,45.487,100,-61.141119999999994,100,5.5,100,3.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.5,100,2.4,100,2.5,100,1022.9,100,23.4,100,304,100,27.0,100,5,100,6,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,23.4,100,22.7,100,304,100,306,100,27.0,100,26.6,100
2022-05-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T17:10:00.000Z,110,2022-05-03T17:16:23.271Z,45.486999999999995,100,-61.14112,100,5.4,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.4,100,304,100,29.5,100,5,100,8,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,23.4,100,22.7,100,304,100,306,100,29.5,100,28.8,100
2022-05-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T17:20:00.000Z,110,2022-05-03T17:23:30.816Z,45.48702,100,-61.141119999999994,100,5.6,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,304,100,28.8,100,5,100,6,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,23.8,100,23.0,100,304,100,306,100,28.8,100,27.7,100
2022-05-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T17:30:00.000Z,110,2022-05-03T17:33:27.356Z,45.486999999999995,100,-61.14113,100,5.4,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,301,100,28.8,100,5,100,6,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,23.8,100,22.7,100,301,100,303,100,28.8,100,28.1,100
2022-05-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T17:40:00.000Z,110,2022-05-03T17:44:32.176Z,45.487,100,-61.141119999999994,100,5.4,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.3,100,302,100,27.4,100,5,100,6,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,22.3,100,21.2,100,302,100,304,100,27.4,100,28.1,100
2022-05-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T17:50:00.000Z,110,2022-05-03T17:53:33.422Z,45.48698,100,-61.1411,100,5.3,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.6,100,299,100,29.5,100,5,100,5,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,21.6,100,20.5,100,299,100,302,100,29.5,100,28.1,100
2022-05-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T18:00:00.000Z,108,2022-05-03T18:03:37.157Z,45.487,100,-61.1411,100,5.2,100,3.6,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1022.9,100,23.4,100,305,100,27.7,100,5,100,5,1,-0.3,1,1022.9,1,1022.9,100,1023.0,100,23.4,100,22.7,100,305,100,307,100,27.7,100,27.0,100
2022-05-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T18:10:00.000Z,110,2022-05-03T18:16:41.666Z,45.48697,100,-61.14112,100,5.5,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,305,100,35.3,100,5,100,6,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,25.6,100,305,100,307,100,35.3,100,34.9,100
2022-05-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T18:20:00.000Z,110,2022-05-03T18:23:42.191Z,45.486979999999996,100,-61.1411,100,5.5,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.9,100,305,100,32.4,100,5,100,6,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,25.9,100,25.2,100,305,100,307,100,32.4,100,32.4,100
2022-05-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T18:30:00.000Z,110,2022-05-03T18:33:41.737Z,45.48698,100,-61.1411,100,5.5,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.4,100,306,100,34.6,100,5,100,7,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,28.4,100,27.7,100,306,100,309,100,34.6,100,32.8,100
2022-05-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T18:40:00.000Z,110,2022-05-03T18:43:41.787Z,45.487,100,-61.14108,100,5.6,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.1,100,309,100,34.6,100,5,100,6,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,28.1,100,27.4,100,309,100,311,100,34.6,100,33.8,100
2022-05-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T18:50:00.000Z,110,2022-05-03T18:53:46.640Z,45.48698,100,-61.14108,100,5.5,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.6,100,308,100,33.5,100,5,100,1,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,25.6,100,24.8,100,308,100,310,100,33.5,100,32.4,100
2022-05-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T19:00:00.000Z,108,2022-05-03T19:04:01.737Z,45.48697,100,-61.141119999999994,100,5.6,100,3.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.8,100,1023.0,100,24.1,100,316,100,31.7,100,5,100,1,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,24.1,100,23.4,100,316,100,318,100,31.7,100,31.7,100
2022-05-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T19:10:00.000Z,110,2022-05-03T19:16:00.072Z,45.48697,100,-61.14108,100,5.8,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.2,100,316,100,29.9,100,5,100,5,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,21.2,100,20.9,100,316,100,318,100,29.9,100,29.9,100
2022-05-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T19:20:00.000Z,110,2022-05-03T19:22:55.677Z,45.48697,100,-61.14106999999999,100,5.9,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,311,100,34.2,100,5,100,6,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,23.0,100,311,100,314,100,34.2,100,33.5,100
2022-05-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T19:30:00.000Z,110,2022-05-03T19:32:59.024Z,45.48697,100,-61.14106999999999,100,5.6,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.0,100,311,100,27.7,100,5,100,6,1,-0.2,1,1022.8,1,1022.8,100,1022.9,100,23.0,100,22.3,100,311,100,314,100,27.7,100,27.0,100
2022-05-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T19:40:00.000Z,110,2022-05-03T19:42:56.721Z,45.486979999999996,100,-61.14108,100,5.5,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.2,100,319,100,25.9,100,5,100,5,1,0.0,1,1022.9,1,1022.9,100,1023.0,100,20.2,100,19.8,100,319,100,321,100,25.9,100,24.8,100
2022-05-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T19:50:00.000Z,110,2022-05-03T19:53:07.442Z,45.48698,100,-61.14105,100,5.4,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.2,100,317,100,27.4,100,5,100,1,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,21.2,100,20.9,100,317,100,319,100,27.4,100,26.6,100
2022-05-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T20:00:00.000Z,108,2022-05-03T20:03:13.415Z,45.487,100,-61.141119999999994,100,5.7,100,3.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1022.9,100,23.0,100,313,100,31.3,100,5,100,0,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,23.0,100,22.3,100,313,100,315,100,31.3,100,30.6,100
2022-05-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T20:10:00.000Z,110,2022-05-03T20:16:08.346Z,45.486999999999995,100,-61.14112,100,5.7,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.9,100,315,100,30.6,100,5,100,0,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,20.9,100,20.5,100,315,100,317,100,30.6,100,30.2,100
2022-05-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T20:20:00.000Z,110,2022-05-03T20:23:23.531Z,45.487,100,-61.141130000000004,100,5.4,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,315,100,29.5,100,5,100,6,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.2,100,315,100,318,100,29.5,100,28.8,100
2022-05-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T20:30:00.000Z,110,2022-05-03T20:33:21.959Z,45.48702,100,-61.14113,100,5.2,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,310,100,27.0,100,5,100,6,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.2,100,310,100,312,100,27.0,100,26.3,100
2022-05-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T20:40:00.000Z,110,2022-05-03T20:43:28.781Z,45.486979999999996,100,-61.14115,100,4.8,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.3,100,309,100,26.3,100,5,100,4,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,22.3,100,21.6,100,309,100,312,100,26.3,100,26.3,100
2022-05-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T20:50:00.000Z,110,2022-05-03T20:53:27.183Z,45.486999999999995,100,-61.14113,100,5.0,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.4,100,317,100,28.4,100,5,100,8,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,23.4,100,22.7,100,317,100,319,100,28.4,100,27.7,100
2022-05-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T21:00:00.000Z,108,2022-05-03T21:03:28.467Z,45.486979999999996,100,-61.14115,100,5.3,100,3.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,2.0,100,1022.8,100,22.3,100,315,100,27.7,100,5,100,8,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,22.3,100,21.6,100,315,100,317,100,27.7,100,27.0,100
2022-05-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T21:10:00.000Z,110,2022-05-03T21:16:33.254Z,45.48698,100,-61.14117,100,5.4,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.5,100,319,100,24.8,100,5,100,0,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,20.5,100,19.8,100,319,100,321,100,24.8,100,24.5,100
2022-05-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T21:20:00.000Z,110,2022-05-03T21:23:37.076Z,45.487,100,-61.141169999999995,100,5.4,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.2,100,324,100,23.0,100,5,100,5,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,20.2,100,19.4,100,324,100,327,100,23.0,100,22.7,100
2022-05-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T21:30:00.000Z,110,2022-05-03T21:33:35.829Z,45.486999999999995,100,-61.14115,100,5.5,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,326,100,22.3,100,5,100,3,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,18.4,100,17.6,100,326,100,329,100,22.3,100,21.2,100
2022-05-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T21:40:00.000Z,110,2022-05-03T21:43:35.520Z,45.487,100,-61.14115,100,5.7,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,21.6,100,317,100,27.7,100,5,100,4,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,21.6,100,20.9,100,317,100,320,100,27.7,100,27.0,100
2022-05-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T21:50:00.000Z,110,2022-05-03T21:53:44.913Z,45.486999999999995,100,-61.14117,100,5.8,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,316,100,29.9,100,5,100,5,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,24.1,100,23.0,100,316,100,319,100,29.9,100,28.8,100
2022-05-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T22:00:00.000Z,108,2022-05-03T22:03:39.105Z,45.487,100,-61.141130000000004,100,6.0,100,3.4,100,13.8,100,0.7,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.3,100,2.4,100,2.5,100,1023.1,100,22.0,100,314,100,26.6,100,5,100,3,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,22.0,100,20.9,100,314,100,316,100,26.6,100,25.2,100
2022-05-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T22:10:00.000Z,110,2022-05-03T22:16:44.444Z,45.486999999999995,100,-61.14115,100,5.7,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.4,100,323,100,22.3,100,5,100,3,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,18.4,100,17.6,100,323,100,325,100,22.3,100,21.6,100
2022-05-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T22:20:00.000Z,110,2022-05-03T22:23:48.317Z,45.487,100,-61.14115,100,5.5,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,318,100,20.5,100,5,100,3,1,0.2,1,1023.0,1,1023.0,100,1023.1,100,15.8,100,15.5,100,318,100,320,100,20.5,100,19.8,100
2022-05-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T22:30:00.000Z,110,2022-05-03T22:32:49.540Z,45.48702,100,-61.14115,100,5.1,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,299,100,18.0,100,5,100,3,1,0.3,1,1023.1,1,1023.1,100,1023.1,100,14.0,100,13.3,100,299,100,301,100,18.0,100,16.9,100
2022-05-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T22:40:00.000Z,110,2022-05-03T22:43:52.595Z,45.48702,100,-61.14115,100,5.5,100,3.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.0,100,272,100,19.1,100,5,100,3,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,13.0,100,12.6,100,272,100,275,100,19.1,100,18.7,100
2022-05-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T22:50:00.000Z,110,2022-05-03T22:53:51.030Z,45.48702,100,-61.14113,100,6.2,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,268,100,24.5,100,5,100,3,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,14.4,100,14.0,100,268,100,270,100,24.5,100,24.1,100
2022-05-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T23:00:00.000Z,108,2022-05-03T23:04:00.946Z,45.48702,100,-61.141169999999995,100,6.4,100,3.4,100,13.0,100,0.7,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.3,100,2.8,100,2.6,100,2.5,100,1023.1,100,11.5,100,260,100,19.4,100,5,100,3,1,0.3,1,1023.1,1,1023.1,100,1023.2,100,11.5,100,11.2,100,260,100,262,100,19.4,100,18.4,100
2022-05-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T23:10:00.000Z,110,2022-05-03T23:16:06.753Z,45.486999999999995,100,-61.14117,100,5.5,100,3.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,314,100,9.7,100,5,100,3,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,6.8,100,6.5,100,314,100,316,100,9.7,100,9.4,100
2022-05-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T23:20:00.000Z,110,2022-05-03T23:23:09.997Z,45.48702,100,-61.14118000000001,100,5.1,100,3.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.8,100,61,100,7.6,100,5,100,1,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,5.8,100,5.8,100,61,100,64,100,7.6,100,7.6,100
2022-05-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T23:30:00.000Z,110,2022-05-03T23:33:12.937Z,45.48702,100,-61.14118000000001,100,5.1,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,4.3,100,10,100,6.1,100,5,100,0,1,0.2,1,1023.0,1,1023.0,100,1023.0,100,4.3,100,4.3,100,10,100,12,100,6.1,100,6.1,100
2022-05-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-03T23:40:00.000Z,110,2022-05-03T23:43:15.084Z,45.48702,100,-61.1412,100,4.9,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,3.6,100,313,100,8.3,100,5,100,0,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,3.6,100,3.6,100,313,100,314,100,8.3,100,7.6,100
2022-05-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-03T23:50:00.000Z,110,2022-05-03T23:53:14.145Z,45.48702,100,-61.14120,100,4.6,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.8,100,101,100,8.3,100,5,100,1,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,5.8,100,5.8,100,101,100,103,100,8.3,100,8.3,100
