sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T15:50:00.000Z,110,2021-04-26T15:54:27.084Z,45.48735,100,-61.14165,100,5.5,100,3.5,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,18.4,100,188,100,20.2,100,5.0,100,1.1,1,0,1,995.5,1,995.5,100,995.6,100,18.4,100,18.0,100,188,100,192,100,20.2,100,20.5,100
2021-04-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T16:00:00.000Z,108,2021-04-26T16:04:22.236Z,45.48735,100,-61.14168000000001,100,5.4,100,3.5,100,13.7,100,1.9,100,3.6,100,0.7,100,1.8,100,6.9,100,1.0,100,1.3,100,7.8,100,4.9,100,8.7,100,995.6,100,13.3,100,188,100,18.0,100,5.0,100,1.1,1,0,1,995.6,1,995.6,100,995.6,100,13.3,100,12.6,100,188,100,193,100,18.0,100,17.6,100
2021-04-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T16:10:00.000Z,110,2021-04-26T16:18:29.353Z,45.48733,100,-61.14167,100,5.4,100,3.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,10.4,100,164,100,13.7,100,5.0,100,0.9,1,0,1,995.4,1,995.4,100,995.5,100,10.4,100,10.1,100,164,100,168,100,13.7,100,13.3,100
2021-04-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T16:20:00.000Z,110,2021-04-26T16:25:29.348Z,45.48737,100,-61.14171999999999,100,4.7,100,3.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,10.1,100,23,100,15.5,100,5.0,100,0.7,1,0,1,995.5,1,995.5,100,995.6,100,10.1,100,9.7,100,23,100,30,100,15.5,100,15.1,100
2021-04-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T16:30:00.000Z,110,2021-04-26T16:34:26.089Z,45.48735,100,-61.14171999999999,100,5.3,100,3.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,9.4,100,82,100,10.8,100,5.0,100,0.4,1,0,1,995.4,1,995.4,100,995.4,100,9.4,100,9.0,100,82,100,88,100,10.8,100,11.2,100
2021-04-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T16:40:00.000Z,110,2021-04-26T16:44:43.307Z,45.48733,100,-61.1417,100,5.0,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,11.5,100,56,100,13.7,100,5.0,100,0.1,1,0,1,995.3,1,995.3,100,995.3,100,11.5,100,11.5,100,56,100,63,100,13.7,100,14.0,100
2021-04-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T16:50:00.000Z,110,2021-04-26T16:54:47.462Z,45.48732,100,-61.14167,100,4.9,100,3.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,12.2,100,72,100,16.2,100,5.0,100,-0.3,1,8,1,995.1,1,995.1,100,995.1,100,12.2,100,12.2,100,72,100,77,100,16.2,100,15.8,100
2021-04-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T17:00:00.000Z,108,2021-04-26T17:05:19.743Z,45.487320000000004,100,-61.14167,100,5.3,100,3.6,100,13.7,100,1.3,100,3.6,100,0.7,100,1.7,100,7.8,100,1.1,100,1.3,100,8.0,100,5.7,100,8.7,100,995.0,100,14.4,100,81,100,16.2,100,5.0,100,-0.4,1,8,1,995.0,1,995.0,100,995.0,100,14.4,100,13.3,100,81,100,85,100,16.2,100,16.2,100
2021-04-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T17:10:00.000Z,110,2021-04-26T17:17:46.195Z,45.4873,100,-61.14167,100,5.5,100,3.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,13.3,100,92,100,15.8,100,5.0,100,-0.6,1,8,1,994.9,1,994.9,100,995.0,100,13.3,100,12.6,100,92,100,97,100,15.8,100,14.8,100
2021-04-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T17:20:00.000Z,110,2021-04-26T17:25:46.796Z,45.487320000000004,100,-61.14167,100,5.2,100,3.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,13.7,100,91,100,15.8,100,5.0,100,-0.9,1,8,1,994.9,1,994.9,100,994.9,100,13.7,100,12.2,100,91,100,97,100,15.8,100,14.8,100
2021-04-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T17:30:00.000Z,110,2021-04-26T17:34:49.951Z,45.48732,100,-61.14168000000001,100,5.1,100,3.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,15.8,100,94,100,18.4,100,5.0,100,-0.7,1,8,1,994.8,1,994.8,100,994.8,100,15.8,100,14.0,100,94,100,98,100,18.4,100,17.6,100
2021-04-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T17:40:00.000Z,110,2021-04-26T17:43:44.298Z,45.487320000000004,100,-61.14167,100,5.2,100,3.6,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,15.1,100,91,100,16.6,100,5.0,100,-0.6,1,8,1,994.8,1,994.8,100,994.8,100,15.1,100,13.3,100,91,100,95,100,16.6,100,15.8,100
2021-04-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T17:50:00.000Z,110,2021-04-26T17:54:48.747Z,45.48733,100,-61.14167,100,5.1,100,3.6,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,13.7,100,98,100,16.2,100,5.0,100,-0.8,1,7,1,994.9,1,994.9,100,994.9,100,13.7,100,11.9,100,98,100,102,100,16.2,100,15.1,100
2021-04-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T18:00:00.000Z,108,2021-04-26T18:04:44.470Z,45.4873,100,-61.14167,100,4.9,100,3.6,100,13.7,100,1.0,100,3.6,100,0.7,100,1.5,100,8.2,100,1.0,100,1.3,100,8.5,100,6.4,100,8.7,100,994.9,100,12.6,100,99,100,14.4,100,5.0,100,-0.9,1,6,1,994.9,1,994.9,100,994.9,100,12.6,100,11.2,100,99,100,103,100,14.4,100,13.7,100
2021-04-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T18:10:00.000Z,110,2021-04-26T18:17:00.607Z,45.48732,100,-61.14167,100,5.1,100,3.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,13.3,100,96,100,15.1,100,5.0,100,-1.0,1,6,1,994.8,1,994.8,100,994.8,100,13.3,100,11.9,100,96,100,101,100,15.1,100,14.4,100
2021-04-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T18:20:00.000Z,110,2021-04-26T18:24:02.247Z,45.487320000000004,100,-61.14167,100,5.3,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,13.7,100,104,100,16.6,100,5.0,100,-0.8,1,6,1,994.9,1,994.9,100,995.0,100,13.7,100,12.6,100,104,100,109,100,16.6,100,15.5,100
2021-04-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T18:30:00.000Z,110,2021-04-26T18:34:07.123Z,45.48732,100,-61.14168000000001,100,4.9,100,3.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,15.1,100,110,100,16.6,100,5.0,100,-0.8,1,5,1,995.0,1,995.0,100,995.0,100,15.1,100,14.0,100,110,100,115,100,16.6,100,16.2,100
2021-04-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T18:40:00.000Z,110,2021-04-26T18:44:08.378Z,45.4873,100,-61.14167,100,4.7,100,3.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,14.4,100,107,100,16.9,100,5.0,100,-0.7,1,5,1,995.0,1,995.0,100,995.0,100,14.4,100,13.3,100,107,100,112,100,16.9,100,16.2,100
2021-04-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T18:50:00.000Z,110,2021-04-26T18:54:06.312Z,45.48732,100,-61.14167,100,4.9,100,3.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,14.8,100,108,100,16.6,100,5.0,100,-0.6,1,6,1,994.9,1,994.9,100,995.0,100,14.8,100,13.7,100,108,100,112,100,16.6,100,15.8,100
2021-04-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T19:00:00.000Z,108,2021-04-26T19:04:51.293Z,45.487320000000004,100,-61.14167,100,5.3,100,3.6,100,13.7,100,0.9,100,3.6,100,0.7,100,1.5,100,8.1,100,1.1,100,1.3,100,8.3,100,6.6,100,8.3,100,995.0,100,15.1,100,112,100,18.0,100,5.0,100,-0.5,1,5,1,995.0,1,995.0,100,995.0,100,15.1,100,14.0,100,112,100,117,100,18.0,100,17.6,100
2021-04-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T19:10:00.000Z,110,2021-04-26T19:17:15.995Z,45.48732,100,-61.14167,100,5.0,100,3.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,14.0,100,111,100,16.2,100,5.0,100,-0.4,1,5,1,995.1,1,995.1,100,995.1,100,14.0,100,12.6,100,111,100,115,100,16.2,100,15.5,100
2021-04-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T19:20:00.000Z,110,2021-04-26T19:24:09.001Z,45.48733,100,-61.14167,100,4.7,100,3.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,12.6,100,106,100,15.5,100,5.0,100,-0.5,1,5,1,995.1,1,995.1,100,995.1,100,12.6,100,11.2,100,106,100,110,100,15.5,100,14.8,100
2021-04-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T19:30:00.000Z,110,2021-04-26T19:34:29.087Z,45.48733,100,-61.14168000000001,100,4.9,100,3.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,9.4,100,100,100,11.2,100,5.0,100,-0.3,1,5,1,995.1,1,995.1,100,995.1,100,9.4,100,8.6,100,100,100,103,100,11.2,100,10.8,100
2021-04-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T19:40:00.000Z,110,2021-04-26T19:44:25.868Z,45.487320000000004,100,-61.141630000000006,100,4.7,100,3.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,10.4,100,87,100,12.2,100,5.0,100,-0.2,1,5,1,995.1,1,995.1,100,995.1,100,10.4,100,10.1,100,87,100,92,100,12.2,100,12.2,100
2021-04-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T19:50:00.000Z,110,2021-04-26T19:54:29.602Z,45.48732,100,-61.14167,100,4.7,100,3.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,8.3,100,82,100,10.8,100,5.0,100,0.2,1,3,1,995.2,1,995.2,100,995.2,100,8.3,100,7.6,100,82,100,85,100,10.8,100,9.4,100
2021-04-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T20:00:00.000Z,108,2021-04-26T20:05:31.486Z,45.487320000000004,100,-61.14167,100,5.2,100,3.6,100,13.1,100,0.6,100,3.6,100,0.7,100,1.7,100,8.9,100,1.1,100,1.4,100,8.6,100,7.0,100,9.5,100,995.4,100,6.1,100,63,100,7.9,100,5.0,100,0.5,1,3,1,995.4,1,995.4,100,995.5,100,6.1,100,6.1,100,63,100,69,100,7.9,100,7.9,100
2021-04-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T20:10:00.000Z,110,2021-04-26T20:18:37.709Z,45.48732,100,-61.14167,100,5.3,100,3.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,9.0,100,324,100,18.0,100,5.0,100,0.7,1,3,1,995.6,1,995.6,100,995.6,100,9.0,100,9.0,100,324,100,329,100,18.0,100,17.6,100
2021-04-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T20:20:00.000Z,110,2021-04-26T20:24:31.159Z,45.487320000000004,100,-61.14165,100,5.7,100,3.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,13.3,100,303,100,17.3,100,5.0,100,0.9,1,3,1,995.8,1,995.8,100,995.8,100,13.3,100,13.0,100,303,100,309,100,17.3,100,16.9,100
2021-04-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T20:30:00.000Z,110,2021-04-26T20:36:37.325Z,45.48728,100,-61.14165,100,6.1,100,3.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,24.5,100,315,100,33.8,100,5.0,100,1.1,1,3,1,995.9,1,995.9,100,995.9,100,24.5,100,24.1,100,315,100,320,100,33.8,100,33.8,100
2021-04-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T20:40:00.000Z,110,2021-04-26T20:44:41.157Z,45.48728,100,-61.141619999999996,100,6.4,100,3.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,28.8,100,321,100,34.2,100,5.0,100,1.2,1,3,1,996.0,1,996.0,100,996.0,100,28.8,100,28.1,100,321,100,326,100,34.2,100,34.2,100
2021-04-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T20:50:00.000Z,110,2021-04-26T20:55:48.476Z,45.4873,100,-61.14162,100,6.6,100,3.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,27.4,100,326,100,32.8,100,5.0,100,1.3,1,3,1,996.2,1,996.2,100,996.2,100,27.4,100,26.3,100,326,100,331,100,32.8,100,32.4,100
2021-04-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T21:00:00.000Z,108,2021-04-26T21:04:52.420Z,45.487320000000004,100,-61.14165,100,6.5,100,3.4,100,13.1,100,0.8,100,3.6,100,0.6,100,1.8,100,8.0,100,1.0,100,1.3,100,8.8,100,5.9,100,8.7,100,996.4,100,24.5,100,325,100,29.5,100,5.0,100,1.5,1,3,1,996.4,1,996.4,100,996.4,100,24.5,100,23.4,100,325,100,331,100,29.5,100,28.8,100
2021-04-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T21:10:00.000Z,110,2021-04-26T21:17:49.697Z,45.4873,100,-61.141630000000006,100,6.4,100,3.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,24.1,100,326,100,29.2,100,5.0,100,1.7,1,3,1,996.5,1,996.5,100,996.5,100,24.1,100,23.4,100,326,100,331,100,29.2,100,28.4,100
2021-04-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T21:20:00.000Z,110,2021-04-26T21:25:52.051Z,45.487320000000004,100,-61.14165,100,6.4,100,3.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,23.4,100,326,100,28.4,100,5.0,100,1.8,1,3,1,996.7,1,996.7,100,996.7,100,23.4,100,22.7,100,326,100,330,100,28.4,100,27.4,100
2021-04-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T21:30:00.000Z,110,2021-04-26T21:34:54.269Z,45.4873,100,-61.14162,100,6.2,100,3.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,22.3,100,324,100,26.6,100,5.0,100,1.9,1,3,1,996.9,1,996.9,100,996.9,100,22.3,100,21.2,100,324,100,329,100,26.6,100,26.3,100
2021-04-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T21:40:00.000Z,110,2021-04-26T21:43:54.522Z,45.487320000000004,100,-61.141619999999996,100,6.2,100,3.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,23.4,100,327,100,28.1,100,5.0,100,2.0,1,3,1,997.0,1,997.0,100,997.0,100,23.4,100,22.3,100,327,100,332,100,28.1,100,27.4,100
2021-04-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T21:50:00.000Z,110,2021-04-26T21:53:54.327Z,45.4873,100,-61.1416,100,6.2,100,3.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,21.6,100,328,100,28.1,100,5.0,100,2.1,1,3,1,997.0,1,997.0,100,997.1,100,21.6,100,20.5,100,328,100,333,100,28.1,100,27.4,100
2021-04-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T22:00:00.000Z,108,2021-04-26T22:05:13.553Z,45.4873,100,-61.141569999999994,100,6.2,100,3.3,100,12.9,100,0.5,100,3.6,100,0.7,100,1.7,100,8.8,100,1.1,100,1.4,100,9.4,100,6.2,100,10.5,100,997.2,100,20.9,100,326,100,25.2,100,5.0,100,2.2,1,3,1,997.2,1,997.2,100,997.2,100,20.9,100,19.8,100,326,100,331,100,25.2,100,23.8,100
2021-04-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T22:10:00.000Z,110,2021-04-26T22:17:06.651Z,45.4873,100,-61.14158000000001,100,6.3,100,3.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,19.8,100,320,100,23.0,100,5.0,100,2.3,1,3,1,997.4,1,997.4,100,997.4,100,19.8,100,18.7,100,320,100,325,100,23.0,100,22.3,100
2021-04-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T22:20:00.000Z,110,2021-04-26T22:25:06.559Z,45.48727,100,-61.1416,100,6.1,100,3.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,19.4,100,317,100,22.7,100,5.0,100,2.5,1,2,1,997.5,1,997.5,100,997.5,100,19.4,100,18.7,100,317,100,322,100,22.7,100,22.0,100
2021-04-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T22:30:00.000Z,110,2021-04-26T22:34:10.434Z,45.48727,100,-61.1416,100,6.0,100,3.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,19.1,100,315,100,22.0,100,5.0,100,2.6,1,1,1,997.7,1,997.7,100,997.7,100,19.1,100,18.4,100,315,100,320,100,22.0,100,21.6,100
2021-04-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T22:40:00.000Z,110,2021-04-26T22:44:15.868Z,45.48725,100,-61.14155,100,6.0,100,3.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,20.5,100,316,100,31.3,100,5.0,100,2.8,1,2,1,997.9,1,997.9,100,997.9,100,20.5,100,19.4,100,316,100,321,100,31.3,100,29.9,100
2021-04-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T22:50:00.000Z,110,2021-04-26T22:54:14.171Z,45.48727,100,-61.1415,100,6.3,100,3.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,24.8,100,318,100,29.2,100,5.0,100,2.8,1,3,1,998.0,1,998.0,100,998.0,100,24.8,100,24.1,100,318,100,324,100,29.2,100,28.4,100
2021-04-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T23:00:00.000Z,108,2021-04-26T23:04:45.139Z,45.48725,100,-61.14153,100,6.2,100,3.3,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,8.4,100,1.1,100,1.3,100,8.8,100,6.2,100,9.1,100,998.2,100,24.8,100,320,100,29.2,100,5.0,100,2.8,1,2,1,998.2,1,998.2,100,998.2,100,24.8,100,24.1,100,320,100,325,100,29.2,100,28.4,100
2021-04-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T23:10:00.000Z,110,2021-04-26T23:17:15.672Z,45.48723,100,-61.14153,100,6.1,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,23.4,100,319,100,28.4,100,5.0,100,2.7,1,2,1,998.4,1,998.4,100,998.4,100,23.4,100,22.7,100,319,100,324,100,28.4,100,27.0,100
2021-04-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-26T23:20:00.000Z,110,2021-04-26T23:24:30.025Z,45.48723,100,-61.14153,100,6.1,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,21.2,100,319,100,25.2,100,5.0,100,2.8,1,3,1,998.6,1,998.6,100,998.6,100,21.2,100,20.5,100,319,100,324,100,25.2,100,24.5,100
2021-04-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-04-26T23:30:00.000Z,110,2021-04-26T23:34:25.739Z,45.48725,100,-61.14153,100,6.2,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,19.4,100,320,100,22.7,100,5.0,100,2.9,1,3,1,998.8,1,998.8,100,998.8,100,19.4,100,18.7,100,320,100,325,100,22.7,100,22.7,100
2021-04-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-04-26T23:40:00.000Z,110,2021-04-26T23:44:28.001Z,45.48725,100,-61.14155,100,6.0,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,16.2,100,315,100,20.9,100,5.0,100,3.1,1,3,1,999.2,1,999.2,100,999.2,100,16.2,100,15.5,100,315,100,320,100,20.9,100,19.1,100
