sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T15:40:00.000Z,110,2021-08-13T15:42:58.622Z,45.48735,100,-61.14135,100,19.9,100,18.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.0,100,183,100,16.6,100,5.0,100,0,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,14.0,100,13.0,100,183,100,188,100,16.6,100,15.1,100
2021-08-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T15:50:00.000Z,110,2021-08-13T15:53:01.131Z,45.48735,100,-61.14137,100,19.9,100,18.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.8,100,191,100,17.3,100,5.0,100,0,1,0.0,1,1015.2,1,1015.2,100,1015.3,100,14.8,100,14.0,100,191,100,196,100,17.3,100,16.9,100
2021-08-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T16:00:00.000Z,108,2021-08-13T16:03:08.642Z,45.48733,100,-61.14135,100,19.9,100,18.9,100,13.4,100,0.8,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,2.3,100,1015.2,100,14.0,100,189,100,16.9,100,5.0,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,14.0,100,13.0,100,189,100,193,100,16.9,100,16.2,100
2021-08-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T16:10:00.000Z,110,2021-08-13T16:16:03.176Z,45.48732,100,-61.14135,100,19.9,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,184,100,15.5,100,5.0,100,0,1,0.0,1,1015.2,1,1015.2,100,1015.3,100,13.0,100,11.9,100,184,100,189,100,15.5,100,14.0,100
2021-08-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T16:20:00.000Z,110,2021-08-13T16:23:07.833Z,45.48735,100,-61.141369999999995,100,20.0,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.8,100,180,100,18.0,100,5.0,100,0,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,13.7,100,180,100,185,100,18.0,100,16.9,100
2021-08-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T16:30:00.000Z,110,2021-08-13T16:33:17.671Z,45.48733,100,-61.14137,100,20.0,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,178,100,16.9,100,5.0,100,0,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,14.0,100,12.6,100,178,100,183,100,16.9,100,16.6,100
2021-08-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T16:40:00.000Z,110,2021-08-13T16:43:24.329Z,45.487320000000004,100,-61.14131999999999,100,20.2,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.4,100,185,100,16.6,100,5.0,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.1,100,10.4,100,9.7,100,185,100,191,100,16.6,100,16.6,100
2021-08-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T16:50:00.000Z,110,2021-08-13T16:53:22.196Z,45.48735,100,-61.14138000000001,100,20.0,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,172,100,19.1,100,5.0,100,0,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,13.0,100,172,100,178,100,19.1,100,19.1,100
2021-08-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T17:00:00.000Z,108,2021-08-13T17:03:28.138Z,45.48733,100,-61.14133,100,20.2,100,19.1,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.8,100,2.5,100,2.3,100,1015.1,100,15.5,100,180,100,19.8,100,5.0,100,8,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,15.5,100,14.4,100,180,100,184,100,19.8,100,19.1,100
2021-08-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T17:10:00.000Z,110,2021-08-13T17:16:32.497Z,45.48732,100,-61.14131999999999,100,20.2,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,187,100,15.8,100,5.0,100,8,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,11.5,100,187,100,192,100,15.8,100,14.8,100
2021-08-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T17:20:00.000Z,110,2021-08-13T17:23:25.538Z,45.48733,100,-61.14133,100,20.1,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,184,100,16.6,100,5.0,100,8,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,13.0,100,184,100,189,100,16.6,100,16.2,100
2021-08-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T17:30:00.000Z,110,2021-08-13T17:33:24.405Z,45.48732,100,-61.14135,100,20.2,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,190,100,18.0,100,5.0,100,6,1,-0.3,1,1015.1,1,1015.1,100,1015.2,100,15.5,100,14.0,100,190,100,195,100,18.0,100,16.6,100
2021-08-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T17:40:00.000Z,110,2021-08-13T17:42:25.592Z,45.487320000000004,100,-61.14135,100,20.3,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,196,100,19.4,100,5.0,100,6,1,-0.4,1,1015.0,1,1015.0,100,1015.1,100,16.2,100,15.1,100,196,100,200,100,19.4,100,18.7,100
2021-08-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T17:50:00.000Z,110,2021-08-13T17:52:37.984Z,45.48733,100,-61.14135,100,20.5,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,193,100,20.9,100,5.0,100,6,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,17.3,100,193,100,198,100,20.9,100,20.9,100
2021-08-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T18:00:00.000Z,108,2021-08-13T18:04:40.139Z,45.48733,100,-61.14135,100,20.6,100,19.1,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.3,100,3.1,100,2.6,100,2.2,100,1014.9,100,16.6,100,189,100,18.0,100,5.0,100,6,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,16.6,100,15.1,100,189,100,193,100,18.0,100,17.6,100
2021-08-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T18:10:00.000Z,110,2021-08-13T18:15:50.100Z,45.48733,100,-61.14133,100,20.6,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,184,100,19.8,100,5.0,100,7,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,16.2,100,184,100,189,100,19.8,100,19.4,100
2021-08-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T18:20:00.000Z,110,2021-08-13T18:23:51.107Z,45.487320000000004,100,-61.14133,100,20.4,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,174,100,20.2,100,5.0,100,7,1,-0.8,1,1014.7,1,1014.7,100,1014.8,100,16.6,100,14.4,100,174,100,179,100,20.2,100,18.4,100
2021-08-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T18:30:00.000Z,110,2021-08-13T18:32:52.539Z,45.48733,100,-61.14135,100,20.3,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,176,100,19.8,100,5.0,100,8,1,-0.7,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,15.5,100,176,100,181,100,19.8,100,19.1,100
2021-08-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T18:40:00.000Z,110,2021-08-13T18:42:54.250Z,45.487320000000004,100,-61.14135,100,20.2,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,193,100,18.7,100,5.0,100,6,1,-0.4,1,1014.9,1,1014.9,100,1015.0,100,14.0,100,13.0,100,193,100,198,100,18.7,100,17.6,100
2021-08-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T18:50:00.000Z,110,2021-08-13T18:53:01.864Z,45.48733,100,-61.14133,100,20.0,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.9,100,176,100,14.4,100,5.0,100,6,1,-0.3,1,1014.9,1,1014.9,100,1015.0,100,11.9,100,10.4,100,176,100,181,100,14.4,100,13.0,100
2021-08-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T19:00:00.000Z,108,2021-08-13T19:03:01.250Z,45.48735,100,-61.14135,100,20.2,100,19.1,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,2.8,100,2.7,100,2.2,100,1015.0,100,15.5,100,177,100,21.2,100,5.0,100,5,1,-0.2,1,1015.0,1,1015.0,100,1015.1,100,15.5,100,14.0,100,177,100,182,100,21.2,100,19.8,100
2021-08-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T19:10:00.000Z,110,2021-08-13T19:16:10.058Z,45.48737,100,-61.14135,100,20.2,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,179,100,25.9,100,5.0,100,6,1,-0.4,1,1014.8,1,1014.8,100,1014.9,100,22.3,100,21.2,100,179,100,184,100,25.9,100,25.9,100
2021-08-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T19:20:00.000Z,110,2021-08-13T19:23:11.568Z,45.48735,100,-61.14135,100,20.1,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.7,100,186,100,25.9,100,5.0,100,5,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,22.7,100,21.6,100,186,100,191,100,25.9,100,25.2,100
2021-08-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T19:30:00.000Z,110,2021-08-13T19:33:18.076Z,45.48735,100,-61.14137,100,20.1,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,188,100,25.9,100,5.0,100,5,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,23.8,100,22.3,100,188,100,193,100,25.9,100,25.2,100
2021-08-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T19:40:00.000Z,110,2021-08-13T19:43:16.038Z,45.48737,100,-61.14133,100,20.1,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,189,100,25.9,100,5.0,100,8,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.3,100,189,100,194,100,25.9,100,25.2,100
2021-08-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T19:50:00.000Z,110,2021-08-13T19:53:19.355Z,45.48738,100,-61.14135,100,20.2,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,189,100,25.6,100,5.0,100,6,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,20.9,100,189,100,195,100,25.6,100,24.5,100
2021-08-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T20:00:00.000Z,108,2021-08-13T20:04:18.309Z,45.48737,100,-61.14135,100,20.2,100,19.0,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1014.9,100,22.0,100,190,100,25.2,100,5.0,100,6,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,20.5,100,190,100,195,100,25.2,100,24.5,100
2021-08-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T20:10:00.000Z,110,2021-08-13T20:16:19.275Z,45.48738,100,-61.14133,100,20.2,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,187,100,28.1,100,5.0,100,6,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.3,100,187,100,192,100,28.1,100,27.4,100
2021-08-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T20:20:00.000Z,110,2021-08-13T20:23:17.418Z,45.48738,100,-61.14133,100,20.1,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,185,100,24.1,100,5.0,100,6,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,20.2,100,185,100,191,100,24.1,100,23.4,100
2021-08-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T20:30:00.000Z,110,2021-08-13T20:33:32.861Z,45.48737,100,-61.14131999999999,100,20.1,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,193,100,25.6,100,5.0,100,6,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,21.6,100,193,100,198,100,25.6,100,24.5,100
2021-08-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T20:40:00.000Z,110,2021-08-13T20:43:35.463Z,45.48737,100,-61.14133,100,20.2,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.0,100,195,100,26.3,100,5.0,100,7,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,22.0,100,21.2,100,195,100,200,100,26.3,100,25.6,100
2021-08-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T20:50:00.000Z,110,2021-08-13T20:53:32.259Z,45.48737,100,-61.14131999999999,100,20.2,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,190,100,23.4,100,5.0,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.7,100,20.9,100,19.8,100,190,100,194,100,23.4,100,22.7,100
2021-08-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T21:00:00.000Z,108,2021-08-13T21:03:41.059Z,45.48735,100,-61.14133,100,20.2,100,18.8,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1014.8,100,19.8,100,185,100,23.8,100,5.0,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,18.4,100,185,100,190,100,23.8,100,22.7,100
2021-08-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T21:10:00.000Z,110,2021-08-13T21:15:39.324Z,45.48735,100,-61.14133,100,20.1,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,183,100,25.9,100,5.0,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,18.4,100,183,100,188,100,25.9,100,24.8,100
2021-08-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T21:20:00.000Z,110,2021-08-13T21:22:35.457Z,45.48735,100,-61.1413,100,20.1,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,191,100,25.6,100,5.0,100,1,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,21.2,100,191,100,196,100,25.6,100,24.8,100
2021-08-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T21:30:00.000Z,110,2021-08-13T21:32:38.724Z,45.48735,100,-61.14131999999999,100,20.0,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,193,100,25.6,100,5.0,100,1,1,0.1,1,1014.8,1,1014.8,100,1014.9,100,22.3,100,21.2,100,193,100,198,100,25.6,100,24.8,100
2021-08-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T21:40:00.000Z,110,2021-08-13T21:43:50.515Z,45.48737,100,-61.14131999999999,100,19.9,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,193,100,25.9,100,5.0,100,5,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,21.2,100,193,100,198,100,25.9,100,25.6,100
2021-08-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T21:50:00.000Z,110,2021-08-13T21:53:55.515Z,45.48735,100,-61.14131999999999,100,19.9,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.8,100,198,100,23.0,100,5.0,100,5,1,0.0,1,1014.9,1,1014.9,100,1015.0,100,19.8,100,19.1,100,198,100,202,100,23.0,100,23.0,100
2021-08-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T22:00:00.000Z,108,2021-08-13T22:02:55.654Z,45.48735,100,-61.14127,100,19.8,100,18.7,100,13.4,100,0.7,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.6,100,1015.0,100,18.7,100,202,100,23.0,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,18.0,100,202,100,206,100,23.0,100,22.3,100
2021-08-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T22:10:00.000Z,110,2021-08-13T22:15:57.268Z,45.48735,100,-61.14131999999999,100,19.8,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,205,100,19.4,100,5.0,100,3,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,15.8,100,15.1,100,205,100,210,100,19.4,100,18.7,100
2021-08-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T22:20:00.000Z,110,2021-08-13T22:22:56.110Z,45.48738,100,-61.14133,100,19.8,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,210,100,19.4,100,5.0,100,3,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,15.8,100,15.5,100,210,100,215,100,19.4,100,19.4,100
2021-08-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T22:30:00.000Z,110,2021-08-13T22:32:55.954Z,45.48732,100,-61.14127,100,19.7,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,217,100,18.4,100,5.0,100,3,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,15.5,100,15.1,100,217,100,222,100,18.4,100,17.3,100
2021-08-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T22:40:00.000Z,110,2021-08-13T22:43:00.310Z,45.48735,100,-61.14133,100,19.8,100,18.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,221,100,17.6,100,5.0,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,15.1,100,221,100,226,100,17.6,100,17.6,100
2021-08-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T22:50:00.000Z,110,2021-08-13T22:53:09.128Z,45.48735,100,-61.14133,100,19.7,100,18.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,222,100,16.2,100,5.0,100,3,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,11.2,100,222,100,227,100,16.2,100,15.5,100
2021-08-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T23:00:00.000Z,108,2021-08-13T23:03:19.768Z,45.48735,100,-61.14133,100,19.6,100,18.7,100,12.8,100,0.2,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1015.5,100,11.5,100,238,100,15.8,100,5.0,100,3,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,11.5,100,11.2,100,238,100,244,100,15.8,100,16.2,100
2021-08-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T23:10:00.000Z,110,2021-08-13T23:16:26.447Z,45.48735,100,-61.14133,100,19.6,100,18.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,230,100,15.5,100,5.0,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.5,100,13.0,100,12.6,100,230,100,235,100,15.5,100,15.8,100
2021-08-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-13T23:20:00.000Z,110,2021-08-13T23:23:27.076Z,45.48735,100,-61.14131999999999,100,19.4,100,18.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.7,100,209,100,11.9,100,5.0,100,3,1,0.7,1,1015.5,1,1015.5,100,1015.6,100,9.7,100,9.0,100,209,100,214,100,11.9,100,11.9,100
