sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T16:00:00.000Z,108,2023-05-13T16:02:59.822Z,45.48705,100,-61.1413,100,6.7,100,5.3,100,13.7,100,1.6,100,3.6,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,4.7,100,3.6,100,5.3,100,1009.7,100,8.3,100,250,100,10.8,100,5,100,-1.2,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,8.3,100,8.3,100,250,100,253,100,10.8,100,10.4,100
2023-05-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T16:10:00.000Z,110,2023-05-13T16:16:13.591Z,45.48703,100,-61.14128,100,7.4,100,5.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,4.0,100,267,100,6.8,100,5,100,-1.6,1,6.0,1,1009.2,1,1009.2,100,1009.2,100,4.0,100,3.6,100,267,100,269,100,6.8,100,6.5,100
2023-05-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T16:20:00.000Z,110,2023-05-13T16:23:15.693Z,45.48703,100,-61.14128,100,7.4,100,5.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,8.3,100,82,100,14.0,100,5,100,-2.6,1,6.0,1,1008.2,1,1008.2,100,1008.2,100,8.3,100,8.6,100,82,100,86,100,14.0,100,14.4,100
2023-05-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T16:30:00.000Z,110,2023-05-13T16:39:20.012Z,45.48705,100,-61.14131999999999,100,6.9,100,5.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.6,100,105,100,14.4,100,5,100,-3.0,1,6.0,1,1007.7,1,1007.7,100,1007.7,100,12.6,100,11.9,100,105,100,108,100,14.4,100,14.4,100
2023-05-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T16:40:00.000Z,110,2023-05-13T16:43:18.413Z,45.48702,100,-61.14131999999999,100,6.3,100,5.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.5,100,104,100,13.7,100,5,100,-2.8,1,8.0,1,1007.7,1,1007.7,100,1007.7,100,11.5,100,10.8,100,104,100,107,100,13.7,100,13.0,100
2023-05-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T16:50:00.000Z,110,2023-05-13T16:53:22.866Z,45.48702,100,-61.14128,100,6.3,100,5.5,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,7.2,100,110,100,10.1,100,5,100,-2.4,1,8.0,1,1007.8,1,1007.8,100,1007.8,100,7.2,100,6.8,100,110,100,112,100,10.1,100,9.7,100
2023-05-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T17:00:00.000Z,108,2023-05-13T17:04:24.456Z,45.48703,100,-61.14128,100,6.4,100,5.6,100,13.7,100,1.2,100,3.6,100,0.3,100,0.6,100,4.7,100,0.5,100,0.5,100,5.0,100,3.8,100,5.6,100,1007.7,100,7.2,100,115,100,8.6,100,5,100,-2.0,1,8.0,1,1007.7,1,1007.7,100,1007.7,100,7.2,100,6.5,100,115,100,117,100,8.6,100,7.9,100
2023-05-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T17:10:00.000Z,110,2023-05-13T17:16:26.554Z,45.48702,100,-61.14128,100,6.5,100,5.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.3,100,125,100,10.1,100,5,100,-2.1,1,8.0,1,1007.5,1,1007.5,100,1007.5,100,8.3,100,7.9,100,125,100,127,100,10.1,100,9.4,100
2023-05-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T17:20:00.000Z,110,2023-05-13T17:23:32.056Z,45.48702,100,-61.14128,100,6.7,100,5.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,8.3,100,137,100,10.8,100,5,100,-2.1,1,8.0,1,1007.4,1,1007.4,100,1007.5,100,8.3,100,7.9,100,137,100,139,100,10.8,100,10.4,100
2023-05-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T17:30:00.000Z,110,2023-05-13T17:33:29.672Z,45.48702,100,-61.14125,100,6.8,100,5.9,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.4,100,164,100,12.2,100,5,100,-1.7,1,6.0,1,1007.6,1,1007.6,100,1007.6,100,10.4,100,10.1,100,164,100,167,100,12.2,100,11.9,100
2023-05-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T17:40:00.000Z,110,2023-05-13T17:44:33.373Z,45.48702,100,-61.14127,100,6.9,100,6.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,7.9,100,184,100,10.1,100,5,100,-1.5,1,5.0,1,1007.8,1,1007.8,100,1007.8,100,7.9,100,7.6,100,184,100,187,100,10.1,100,9.7,100
2023-05-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T17:50:00.000Z,110,2023-05-13T17:53:35.689Z,45.486999999999995,100,-61.14125,100,7.0,100,6.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.2,100,187,100,9.7,100,5,100,-1.0,1,5.0,1,1008.2,1,1008.2,100,1008.2,100,7.2,100,6.8,100,187,100,190,100,9.7,100,9.4,100
2023-05-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T18:00:00.000Z,108,2023-05-13T18:03:34.039Z,45.48703,100,-61.1413,100,6.9,100,6.0,100,13.7,100,0.9,100,3.6,100,0.3,100,0.7,100,5.0,100,0.5,100,0.6,100,5.1,100,4.3,100,5.4,100,1007.7,100,9.4,100,127,100,12.2,100,5,100,-1.6,1,8.0,1,1007.7,1,1007.7,100,1007.7,100,9.4,100,9.0,100,127,100,129,100,12.2,100,11.9,100
2023-05-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T18:10:00.000Z,110,2023-05-13T18:15:40.206Z,45.48702,100,-61.1413,100,7.0,100,6.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.7,100,172,100,16.6,100,5,100,-1.3,1,5.0,1,1008.0,1,1008.0,100,1008.0,100,13.7,100,13.0,100,172,100,174,100,16.6,100,15.8,100
2023-05-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T18:20:00.000Z,110,2023-05-13T18:22:39.499Z,45.48703,100,-61.14128,100,7.1,100,6.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.4,100,175,100,14.4,100,5,100,-1.4,1,5.0,1,1007.7,1,1007.7,100,1007.7,100,9.4,100,9.0,100,175,100,177,100,14.4,100,14.0,100
2023-05-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T18:30:00.000Z,110,2023-05-13T18:32:40.547Z,45.48705,100,-61.1413,100,7.1,100,6.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.4,100,183,100,26.6,100,5,100,-1.1,1,5.0,1,1007.8,1,1007.8,100,1007.9,100,18.4,100,17.6,100,183,100,185,100,26.6,100,25.9,100
2023-05-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T18:40:00.000Z,110,2023-05-13T18:43:47.638Z,45.48705,100,-61.14127,100,7.1,100,5.9,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.6,100,199,100,26.6,100,5,100,-1.3,1,5.0,1,1007.9,1,1007.9,100,1008.0,100,21.6,100,20.9,100,199,100,201,100,26.6,100,26.6,100
2023-05-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T18:50:00.000Z,110,2023-05-13T18:52:43.322Z,45.48702,100,-61.14123000000001,100,7.1,100,5.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.5,100,218,100,27.4,100,5,100,-1.6,1,6.0,1,1008.0,1,1008.0,100,1008.0,100,20.5,100,19.8,100,218,100,221,100,27.4,100,27.0,100
2023-05-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T19:00:00.000Z,108,2023-05-13T19:02:45.293Z,45.487,100,-61.14125,100,7.1,100,5.6,100,13.1,100,0.4,100,3.6,100,0.3,100,0.8,100,5.2,100,0.4,100,0.5,100,5.1,100,4.3,100,5.0,100,1008.1,100,18.0,100,219,100,22.7,100,5,100,-1.6,1,5.0,1,1008.1,1,1008.1,100,1008.1,100,18.0,100,17.3,100,219,100,221,100,22.7,100,22.0,100
2023-05-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T19:10:00.000Z,110,2023-05-13T19:16:04.885Z,45.48702,100,-61.14122,100,7.6,100,5.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.4,100,252,100,29.9,100,5,100,-1.0,1,5.0,1,1008.2,1,1008.2,100,1008.2,100,18.4,100,18.0,100,252,100,254,100,29.9,100,29.5,100
2023-05-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T19:20:00.000Z,110,2023-05-13T19:23:00.824Z,45.48702,100,-61.14122,100,7.2,100,5.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.5,100,255,100,17.6,100,5,100,0.0,1,5.0,1,1008.1,1,1008.1,100,1008.2,100,15.5,100,15.1,100,255,100,258,100,17.6,100,17.6,100
2023-05-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T19:30:00.000Z,110,2023-05-13T19:33:03.552Z,45.48702,100,-61.14123000000001,100,7.4,100,5.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,12.6,100,245,100,15.5,100,5,100,0.3,1,3.0,1,1008.0,1,1008.0,100,1008.0,100,12.6,100,11.9,100,245,100,247,100,15.5,100,15.1,100
2023-05-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T19:40:00.000Z,110,2023-05-13T19:43:05.973Z,45.48703,100,-61.1412,100,7.6,100,5.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,11.9,100,236,100,14.8,100,5,100,0.1,1,0.0,1,1007.8,1,1007.8,100,1007.8,100,11.9,100,11.5,100,236,100,239,100,14.8,100,14.0,100
2023-05-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T19:50:00.000Z,110,2023-05-13T19:53:06.626Z,45.48702,100,-61.14123000000001,100,8.2,100,5.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.8,100,257,100,18.7,100,5,100,0.1,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,15.8,100,15.5,100,257,100,259,100,18.7,100,18.0,100
2023-05-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T20:00:00.000Z,108,2023-05-13T20:03:09.188Z,45.48702,100,-61.1412,100,8.0,100,5.9,100,12.8,100,0.3,100,3.6,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.0,100,4.1,100,5.1,100,1007.9,100,12.2,100,327,100,15.1,100,5,100,0.3,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,12.2,100,12.2,100,327,100,330,100,15.1,100,14.8,100
2023-05-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T20:10:00.000Z,110,2023-05-13T20:16:16.385Z,45.48698,100,-61.14122,100,8.8,100,5.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,317,100,22.0,100,5,100,0.4,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,16.9,100,16.6,100,317,100,319,100,22.0,100,21.6,100
2023-05-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T20:20:00.000Z,110,2023-05-13T20:23:19.372Z,45.48702,100,-61.1412,100,9.2,100,5.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,14.8,100,303,100,16.9,100,5,100,0.3,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,14.8,100,14.4,100,303,100,305,100,16.9,100,16.6,100
2023-05-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T20:30:00.000Z,110,2023-05-13T20:33:13.804Z,45.48703,100,-61.14122,100,9.0,100,5.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.4,100,295,100,15.8,100,5,100,0.3,1,0.0,1,1007.8,1,1007.8,100,1007.9,100,14.4,100,13.7,100,295,100,297,100,15.8,100,15.1,100
2023-05-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T20:40:00.000Z,110,2023-05-13T20:43:16.027Z,45.487,100,-61.14122,100,8.9,100,5.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.0,100,298,100,19.8,100,5,100,0.3,1,3.0,1,1008.1,1,1008.1,100,1008.1,100,18.0,100,16.9,100,298,100,301,100,19.8,100,19.1,100
2023-05-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T20:50:00.000Z,110,2023-05-13T20:53:16.629Z,45.486999999999995,100,-61.1412,100,8.8,100,5.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.6,100,292,100,18.7,100,5,100,0.1,1,3.0,1,1008.2,1,1008.2,100,1008.2,100,16.6,100,15.8,100,292,100,295,100,18.7,100,17.6,100
2023-05-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T21:00:00.000Z,108,2023-05-13T21:03:21.239Z,45.48702,100,-61.1412,100,9.8,100,5.9,100,13.7,100,0.7,100,3.6,100,0.3,100,0.6,100,4.9,100,0.4,100,0.5,100,4.9,100,4.3,100,5.3,100,1008.1,100,13.3,100,286,100,17.3,100,5,100,0.4,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,13.3,100,12.2,100,286,100,288,100,17.3,100,15.1,100
2023-05-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T21:10:00.000Z,110,2023-05-13T21:16:33.827Z,45.48705,100,-61.1412,100,10.1,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.9,100,284,100,14.0,100,5,100,0.1,1,0.0,1,1008.0,1,1008.0,100,1008.0,100,11.9,100,11.5,100,284,100,286,100,14.0,100,13.3,100
2023-05-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T21:20:00.000Z,110,2023-05-13T21:23:34.416Z,45.48703,100,-61.14118000000001,100,9.7,100,6.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.6,100,295,100,19.4,100,5,100,0.4,1,2.0,1,1008.2,1,1008.2,100,1008.2,100,16.6,100,15.8,100,295,100,297,100,19.4,100,19.4,100
2023-05-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T21:30:00.000Z,110,2023-05-13T21:33:39.949Z,45.48697,100,-61.14122,100,9.7,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.5,100,320,100,17.3,100,5,100,0.2,1,3.0,1,1008.1,1,1008.1,100,1008.1,100,15.5,100,14.8,100,320,100,322,100,17.3,100,16.6,100
2023-05-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T21:40:00.000Z,110,2023-05-13T21:43:38.478Z,45.487,100,-61.1412,100,10.3,100,6.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.4,100,342,100,21.6,100,5,100,-0.1,1,8.0,1,1007.8,1,1007.8,100,1007.9,100,18.4,100,17.3,100,342,100,344,100,21.6,100,20.5,100
2023-05-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T21:50:00.000Z,110,2023-05-13T21:53:42.274Z,45.486999999999995,100,-61.1412,100,10.0,100,6.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.3,100,343,100,19.4,100,5,100,-0.1,1,8.0,1,1007.9,1,1007.9,100,1007.9,100,17.3,100,16.6,100,343,100,346,100,19.4,100,18.4,100
2023-05-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T22:00:00.000Z,108,2023-05-13T22:02:48.430Z,45.486979999999996,100,-61.14122,100,9.8,100,5.9,100,13.7,100,0.7,100,3.6,100,0.3,100,0.7,100,5.2,100,0.5,100,0.6,100,5.2,100,4.6,100,5.0,100,1008.1,100,18.0,100,335,100,21.2,100,5,100,0.0,1,5.0,1,1008.1,1,1008.1,100,1008.1,100,18.0,100,16.9,100,335,100,337,100,21.2,100,20.5,100
2023-05-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T22:10:00.000Z,110,2023-05-13T22:15:55.915Z,45.48702,100,-61.14118000000001,100,9.7,100,5.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.0,100,342,100,22.0,100,5,100,-0.1,1,5.0,1,1008.1,1,1008.1,100,1008.1,100,18.0,100,16.6,100,342,100,344,100,22.0,100,21.2,100
2023-05-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T22:20:00.000Z,110,2023-05-13T22:22:47.460Z,45.486979999999996,100,-61.14118000000001,100,9.3,100,5.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.0,100,341,100,15.5,100,5,100,0.0,1,5.0,1,1008.2,1,1008.2,100,1008.2,100,14.0,100,12.6,100,341,100,343,100,15.5,100,14.8,100
2023-05-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T22:30:00.000Z,110,2023-05-13T22:32:48.749Z,45.486999999999995,100,-61.14122,100,9.3,100,5.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,12.6,100,15,100,15.8,100,5,100,0.2,1,3.0,1,1008.2,1,1008.2,100,1008.2,100,12.6,100,11.9,100,15,100,18,100,15.8,100,15.5,100
2023-05-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T22:40:00.000Z,110,2023-05-13T22:42:50.788Z,45.486979999999996,100,-61.1412,100,10.4,100,5.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.3,100,4,100,15.5,100,5,100,0.5,1,3.0,1,1008.3,1,1008.3,100,1008.4,100,13.3,100,12.6,100,4,100,6,100,15.5,100,14.8,100
2023-05-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T22:50:00.000Z,110,2023-05-13T22:52:52.759Z,45.48698,100,-61.14122,100,10.1,100,5.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.1,100,352,100,16.6,100,5,100,0.6,1,3.0,1,1008.5,1,1008.5,100,1008.5,100,15.1,100,14.4,100,352,100,354,100,16.6,100,15.8,100
2023-05-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T23:00:00.000Z,108,2023-05-13T23:02:58.240Z,45.486979999999996,100,-61.1412,100,9.7,100,5.6,100,12.8,100,0.2,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,5.1,100,4.8,100,5.6,100,1008.7,100,10.1,100,351,100,14.4,100,5,100,0.8,1,3.0,1,1008.7,1,1008.7,100,1008.8,100,10.1,100,9.4,100,351,100,353,100,14.4,100,14.0,100
2023-05-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T23:10:00.000Z,110,2023-05-13T23:16:12.011Z,45.48698,100,-61.14118000000001,100,8.6,100,5.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.7,100,344,100,11.9,100,5,100,0.9,1,3.0,1,1008.9,1,1008.9,100,1008.9,100,9.7,100,9.0,100,344,100,346,100,11.9,100,11.9,100
2023-05-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T23:20:00.000Z,110,2023-05-13T23:23:13.717Z,45.487,100,-61.14122,100,9.2,100,5.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.2,100,347,100,13.7,100,5,100,1.2,1,3.0,1,1008.9,1,1008.9,100,1008.9,100,12.2,100,10.1,100,347,100,348,100,13.7,100,12.2,100
2023-05-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-13T23:30:00.000Z,110,2023-05-13T23:33:13.897Z,45.486999999999995,100,-61.1412,100,9.4,100,5.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.5,100,348,100,13.0,100,5,100,1.3,1,3.0,1,1009.1,1,1009.1,100,1009.2,100,11.5,100,10.1,100,348,100,349,100,13.0,100,12.6,100
2023-05-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-13T23:40:00.000Z,110,2023-05-13T23:43:13.369Z,45.48703,100,-61.14122,100,9.4,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.3,100,0,100,9.4,100,5,100,1.1,1,3.0,1,1009.2,1,1009.2,100,1009.2,100,8.3,100,7.2,100,0,100,1,100,9.4,100,8.6,100
2023-05-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-13T23:50:00.000Z,110,2023-05-13T23:53:15.505Z,45.48702,100,-61.14123,100,9.4,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.6,100,352,100,10.4,100,5,100,1,1,3,1,1009.2,1,1009.2,100,1009.2,100,8.6,100,7.6,100,352,100,354,100,10.4,100,9.4,100
