sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T16:00:00.000Z,108,2022-06-09T16:03:37.337Z,45.48713,100,-61.14128,100,10.7,100,8.8,100,13.6,100,1.5,100,3.6,100,0.4,100,1.3,100,4.1,100,0.6,100,0.8,100,4.3,100,3.5,100,2.6,100,1012.0,100,14.4,100,182,100,17.3,100,5,100,-1.2,1,6,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,13.7,100,182,100,184,100,17.3,100,16.6,100
2022-06-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T16:10:00.000Z,110,2022-06-09T16:16:51.664Z,45.48712,100,-61.1413,100,10.8,100,8.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,180,100,23.0,100,5,100,-1.2,1,7,1,1011.9,1,1011.9,100,1012.0,100,17.3,100,16.2,100,180,100,183,100,23.0,100,22.0,100
2022-06-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T16:20:00.000Z,110,2022-06-09T16:23:51.580Z,45.487120000000004,100,-61.1413,100,10.8,100,8.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,9.4,100,191,100,14.4,100,5,100,-1.1,1,6,1,1012.0,1,1012.0,100,1012.0,100,9.4,100,9.0,100,191,100,194,100,14.4,100,14.0,100
2022-06-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T16:30:00.000Z,110,2022-06-09T16:33:54.847Z,45.48712,100,-61.1413,100,10.7,100,8.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.5,100,175,100,13.3,100,5,100,-1.2,1,6,1,1011.8,1,1011.8,100,1011.8,100,11.5,100,10.8,100,175,100,177,100,13.3,100,13.0,100
2022-06-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T16:40:00.000Z,110,2022-06-09T16:43:54.836Z,45.48713,100,-61.14131999999999,100,10.7,100,8.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,175,100,15.1,100,5,100,-1.3,1,6,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,11.9,100,175,100,177,100,15.1,100,14.8,100
2022-06-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T16:50:00.000Z,110,2022-06-09T16:54:56.508Z,45.48713,100,-61.1413,100,10.9,100,8.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.0,100,176,100,15.5,100,5,100,-1.3,1,7,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,12.2,100,176,100,178,100,15.5,100,14.8,100
2022-06-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T17:00:00.000Z,108,2022-06-09T17:02:58.495Z,45.487120000000004,100,-61.1413,100,10.8,100,8.9,100,13.6,100,1.4,100,3.6,100,0.4,100,0.8,100,4.5,100,0.5,100,0.7,100,4.8,100,3.7,100,4.9,100,1011.6,100,11.2,100,163,100,13.3,100,5,100,-1.2,1,7,1,1011.6,1,1011.6,100,1011.6,100,11.2,100,10.8,100,163,100,165,100,13.3,100,13.0,100
2022-06-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T17:10:00.000Z,110,2022-06-09T17:16:09.275Z,45.4871,100,-61.14128,100,10.9,100,8.9,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.2,100,154,100,14.4,100,5,100,-1.3,1,7,1,1011.5,1,1011.5,100,1011.5,100,12.2,100,11.5,100,154,100,156,100,14.4,100,14.0,100
2022-06-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T17:20:00.000Z,110,2022-06-09T17:23:07.293Z,45.4871,100,-61.14128,100,11.3,100,8.9,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.2,100,146,100,16.2,100,5,100,-1.4,1,8,1,1011.2,1,1011.2,100,1011.3,100,12.2,100,11.5,100,146,100,148,100,16.2,100,15.8,100
2022-06-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T17:30:00.000Z,110,2022-06-09T17:33:12.133Z,45.4871,100,-61.1413,100,11.7,100,9.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.4,100,155,100,15.1,100,5,100,-1.3,1,6,1,1011.3,1,1011.3,100,1011.3,100,10.4,100,10.1,100,155,100,158,100,15.1,100,15.5,100
2022-06-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T17:40:00.000Z,110,2022-06-09T17:43:10.332Z,45.48713,100,-61.14135,100,11.7,100,9.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,143,100,13.0,100,5,100,-1.3,1,6,1,1011.2,1,1011.2,100,1011.2,100,9.7,100,9.4,100,143,100,145,100,13.0,100,12.6,100
2022-06-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T17:50:00.000Z,110,2022-06-09T17:53:11.061Z,45.48713,100,-61.14131999999999,100,11.4,100,9.1,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,161,100,15.8,100,5,100,-1.0,1,6,1,1011.4,1,1011.4,100,1011.4,100,13.3,100,13.0,100,161,100,163,100,15.8,100,15.1,100
2022-06-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T18:00:00.000Z,108,2022-06-09T18:03:16.507Z,45.48713,100,-61.1413,100,11.1,100,9.1,100,13.6,100,1.2,100,3.6,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,5.4,100,4.0,100,5.0,100,1011.5,100,12.6,100,162,100,16.9,100,5,100,-0.9,1,6,1,1011.5,1,1011.5,100,1011.5,100,12.6,100,12.2,100,162,100,164,100,16.9,100,16.9,100
2022-06-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T18:10:00.000Z,110,2022-06-09T18:16:31.922Z,45.48712,100,-61.14128,100,11.2,100,9.1,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.1,100,163,100,18.4,100,5,100,-0.9,1,6,1,1011.5,1,1011.5,100,1011.5,100,15.1,100,14.8,100,163,100,165,100,18.4,100,18.0,100
2022-06-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T18:20:00.000Z,110,2022-06-09T18:23:34.264Z,45.487120000000004,100,-61.14128,100,11.0,100,9.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.8,100,175,100,20.5,100,5,100,-0.7,1,5,1,1011.5,1,1011.5,100,1011.5,100,15.8,100,15.1,100,175,100,178,100,20.5,100,20.2,100
2022-06-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T18:30:00.000Z,110,2022-06-09T18:33:32.587Z,45.48712,100,-61.1413,100,11.1,100,9.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.5,100,173,100,18.7,100,5,100,-0.5,1,5,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,15.1,100,173,100,175,100,18.7,100,18.4,100
2022-06-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T18:40:00.000Z,110,2022-06-09T18:43:34.669Z,45.487120000000004,100,-61.14128,100,10.6,100,9.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.5,100,163,100,18.4,100,5,100,-0.6,1,5,1,1011.4,1,1011.4,100,1011.4,100,15.5,100,15.1,100,163,100,165,100,18.4,100,17.3,100
2022-06-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T18:50:00.000Z,110,2022-06-09T18:53:33.876Z,45.48712,100,-61.14128,100,10.5,100,9.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,159,100,16.6,100,5,100,-0.8,1,6,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,14.0,100,159,100,161,100,16.6,100,16.2,100
2022-06-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T19:00:00.000Z,108,2022-06-09T19:03:35.657Z,45.487120000000004,100,-61.1413,100,11.0,100,9.0,100,13.5,100,1.1,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,5.4,100,4.3,100,5.1,100,1011.2,100,14.0,100,152,100,16.9,100,5,100,-0.8,1,6,1,1011.2,1,1011.2,100,1011.2,100,14.0,100,13.3,100,152,100,154,100,16.9,100,15.8,100
2022-06-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T19:10:00.000Z,110,2022-06-09T19:16:41.030Z,45.48712,100,-61.14128,100,11.2,100,9.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.7,100,168,100,15.8,100,5,100,-0.6,1,6,1,1011.3,1,1011.3,100,1011.3,100,13.7,100,13.0,100,168,100,170,100,15.8,100,15.5,100
2022-06-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T19:20:00.000Z,110,2022-06-09T19:23:47.345Z,45.48713,100,-61.1413,100,10.9,100,9.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,177,100,17.6,100,5,100,-0.6,1,6,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,16.2,100,177,100,179,100,17.6,100,17.3,100
2022-06-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T19:30:00.000Z,110,2022-06-09T19:33:44.387Z,45.48712,100,-61.14128,100,10.9,100,9.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.1,100,178,100,17.3,100,5,100,-0.5,1,6,1,1011.3,1,1011.3,100,1011.3,100,15.1,100,14.8,100,178,100,181,100,17.3,100,16.9,100
2022-06-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T19:40:00.000Z,110,2022-06-09T19:43:49.849Z,45.487120000000004,100,-61.1413,100,11.0,100,9.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.0,100,169,100,20.9,100,5,100,-0.7,1,6,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,17.3,100,169,100,171,100,20.9,100,20.5,100
2022-06-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T19:50:00.000Z,110,2022-06-09T19:53:50.747Z,45.48713,100,-61.1413,100,10.9,100,9.0,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,168,100,21.6,100,5,100,-0.6,1,7,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.4,100,168,100,170,100,21.6,100,21.2,100
2022-06-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T20:00:00.000Z,108,2022-06-09T20:02:51.428Z,45.487120000000004,100,-61.14131999999999,100,10.7,100,9.0,100,13.1,100,0.8,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.3,100,4.1,100,5.4,100,1011.1,100,17.3,100,170,100,20.5,100,5,100,-0.4,1,7,1,1011.1,1,1011.1,100,1011.2,100,17.3,100,16.9,100,170,100,172,100,20.5,100,20.2,100
2022-06-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T20:10:00.000Z,110,2022-06-09T20:17:05.638Z,45.48713,100,-61.1413,100,11.0,100,9.0,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,174,100,18.0,100,5,100,-0.3,1,8,1,1011.2,1,1011.2,100,1011.2,100,15.8,100,15.1,100,174,100,176,100,18.0,100,17.3,100
2022-06-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T20:20:00.000Z,110,2022-06-09T20:23:54.358Z,45.487120000000004,100,-61.1413,100,11.0,100,9.0,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.4,100,171,100,18.0,100,5,100,-0.2,1,8,1,1011.0,1,1011.0,100,1011.0,100,14.4,100,13.3,100,171,100,173,100,18.0,100,17.6,100
2022-06-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T20:30:00.000Z,110,2022-06-09T20:33:09.391Z,45.48715,100,-61.1413,100,10.9,100,8.9,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.6,100,167,100,15.1,100,5,100,-0.4,1,8,1,1010.9,1,1010.9,100,1010.9,100,12.6,100,12.2,100,167,100,169,100,15.1,100,14.4,100
2022-06-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T20:40:00.000Z,110,2022-06-09T20:43:11.910Z,45.4871,100,-61.14125,100,10.9,100,8.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,164,100,14.0,100,5,100,-0.5,1,8,1,1010.7,1,1010.7,100,1010.8,100,13.0,100,12.2,100,164,100,166,100,14.0,100,13.7,100
2022-06-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T20:50:00.000Z,110,2022-06-09T20:53:12.630Z,45.48712,100,-61.14127,100,10.8,100,8.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.3,100,163,100,20.5,100,5,100,-0.7,1,8,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,16.6,100,163,100,165,100,20.5,100,19.8,100
2022-06-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T21:00:00.000Z,108,2022-06-09T21:03:08.567Z,45.48708,100,-61.14128,100,10.8,100,8.9,100,12.9,100,0.5,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,5.5,100,4.3,100,5.1,100,1010.7,100,16.2,100,165,100,19.4,100,5,100,-0.8,1,8,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.5,100,165,100,167,100,19.4,100,18.7,100
2022-06-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T21:10:00.000Z,110,2022-06-09T21:16:11.485Z,45.4871,100,-61.14128,100,11.1,100,8.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.7,100,168,100,16.9,100,5,100,-0.7,1,8,1,1010.8,1,1010.8,100,1010.8,100,13.7,100,13.3,100,168,100,170,100,16.9,100,17.3,100
2022-06-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T21:20:00.000Z,110,2022-06-09T21:23:14.505Z,45.487120000000004,100,-61.1413,100,11.0,100,8.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.0,100,188,100,12.6,100,5,100,-0.7,1,8,1,1010.8,1,1010.8,100,1010.8,100,9.0,100,8.6,100,188,100,190,100,12.6,100,11.9,100
2022-06-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T21:30:00.000Z,110,2022-06-09T21:33:27.796Z,45.48712,100,-61.1413,100,10.5,100,8.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.9,100,172,100,15.5,100,5,100,-0.8,1,7,1,1010.7,1,1010.7,100,1010.8,100,11.9,100,11.2,100,172,100,174,100,15.5,100,15.1,100
2022-06-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T21:40:00.000Z,110,2022-06-09T21:43:26.194Z,45.48708,100,-61.1413,100,10.5,100,8.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.4,100,162,100,15.8,100,5,100,-0.6,1,6,1,1010.7,1,1010.7,100,1010.8,100,9.4,100,9.0,100,162,100,162,100,15.8,100,15.5,100
2022-06-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T21:50:00.000Z,110,2022-06-09T21:53:25.637Z,45.4871,100,-61.1413,100,10.6,100,8.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.2,100,102,100,9.7,100,5,100,-0.5,1,6,1,1010.7,1,1010.7,100,1010.7,100,7.2,100,7.2,100,102,100,104,100,9.7,100,9.7,100
2022-06-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T22:00:00.000Z,108,2022-06-09T22:03:28.993Z,45.4871,100,-61.1413,100,10.6,100,8.9,100,12.7,100,0.1,100,3.6,100,0.3,100,0.8,100,5.2,100,0.4,100,0.6,100,5.8,100,4.2,100,10.5,100,1010.7,100,10.1,100,155,100,13.7,100,5,100,-0.5,1,6,1,1010.7,1,1010.7,100,1010.8,100,10.1,100,9.4,100,155,100,157,100,13.7,100,13.7,100
2022-06-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T22:10:00.000Z,110,2022-06-09T22:16:45.756Z,45.48708,100,-61.14128,100,10.8,100,8.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,161,100,15.1,100,5,100,-0.5,1,6,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.2,100,161,100,163,100,15.1,100,14.8,100
2022-06-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T22:20:00.000Z,110,2022-06-09T22:23:33.305Z,45.4871,100,-61.14133,100,10.9,100,8.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.5,100,167,100,14.8,100,5,100,-0.6,1,6,1,1010.8,1,1010.8,100,1010.8,100,11.5,100,10.8,100,167,100,170,100,14.8,100,14.0,100
2022-06-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T22:30:00.000Z,110,2022-06-09T22:33:38.724Z,45.48712,100,-61.14133,100,10.8,100,8.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.9,100,146,100,13.7,100,5,100,-0.6,1,6,1,1010.7,1,1010.7,100,1010.7,100,11.9,100,11.2,100,146,100,148,100,13.7,100,13.0,100
2022-06-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T22:40:00.000Z,110,2022-06-09T22:43:39.102Z,45.4871,100,-61.14128,100,10.6,100,8.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.4,100,138,100,13.7,100,5,100,-0.2,1,6,1,1010.8,1,1010.8,100,1010.8,100,10.4,100,9.7,100,138,100,140,100,13.7,100,12.6,100
2022-06-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T22:50:00.000Z,110,2022-06-09T22:53:39.356Z,45.4871,100,-61.14131999999999,100,10.1,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.8,100,122,100,12.2,100,5,100,-0.3,1,6,1,1010.7,1,1010.7,100,1010.8,100,10.8,100,9.7,100,122,100,124,100,12.2,100,11.5,100
2022-06-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T23:00:00.000Z,108,2022-06-09T23:03:41.320Z,45.487120000000004,100,-61.1413,100,10.8,100,8.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,5.6,100,0.4,100,0.5,100,5.5,100,4.1,100,5.4,100,1010.7,100,11.2,100,131,100,16.6,100,5,100,-0.4,1,6,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,10.4,100,131,100,133,100,16.6,100,16.6,100
2022-06-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T23:10:00.000Z,110,2022-06-09T23:16:54.475Z,45.48713,100,-61.14131999999999,100,11.3,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.4,100,161,100,15.8,100,5,100,-0.5,1,6,1,1010.7,1,1010.7,100,1010.7,100,10.4,100,10.1,100,161,100,163,100,15.8,100,16.2,100
2022-06-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T23:20:00.000Z,110,2022-06-09T23:23:57.430Z,45.4871,100,-61.1413,100,11.5,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.8,100,172,100,12.2,100,5,100,-0.3,1,6,1,1010.7,1,1010.7,100,1010.7,100,10.8,100,10.1,100,172,100,174,100,12.2,100,12.2,100
2022-06-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-09T23:30:00.000Z,110,2022-06-09T23:33:02.096Z,45.48713,100,-61.1413,100,11.5,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.6,100,148,100,10.4,100,5,100,-0.3,1,7,1,1010.6,1,1010.6,100,1010.6,100,8.6,100,7.9,100,148,100,150,100,10.4,100,10.1,100
2022-06-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-09T23:40:00.000Z,110,2022-06-09T23:44:01.287Z,45.4871,100,-61.14128,100,11.5,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.2,100,155,100,19.8,100,5,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,12.2,100,11.5,100,155,100,157,100,19.8,100,19.8,100
2022-06-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-09T23:50:00.000Z,110,2022-06-09T23:53:03.609Z,45.48713,100,-61.14130,100,11.5,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.8,100,153,100,20.2,100,5,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.3,100,15.8,100,15.1,100,153,100,155,100,20.2,100,19.4,100
