sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T16:00:00.000Z,108,2023-08-08T16:02:39.072Z,45.48692,100,-61.14095,100,19.1,100,20.0,100,13.4,100,1.1,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.2,100,2.7,100,2.5,100,1015.5,100,21.2,100,144,100,24.5,100,5,100,-0.8,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,20.5,100,144,100,139,100,24.5,100,24.5,100
2023-08-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T16:10:00.000Z,110,2023-08-08T16:15:41.793Z,45.48692,100,-61.14095,100,19.2,100,20.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,150,100,24.1,100,5,100,-0.9,1,8.0,1,1015.5,1,1015.5,100,1015.4,100,20.9,100,19.8,100,150,100,145,100,24.1,100,23.0,100
2023-08-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T16:20:00.000Z,110,2023-08-08T16:22:43.420Z,45.48693,100,-61.140919999999994,100,19.2,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,147,100,23.8,100,5,100,-1.0,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,19.4,100,147,100,142,100,23.8,100,23.0,100
2023-08-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T16:30:00.000Z,110,2023-08-08T16:32:55.143Z,45.48692,100,-61.14097,100,19.2,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.6,100,144,100,24.8,100,5,100,-1.1,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,21.6,100,20.9,100,144,100,139,100,24.8,100,24.1,100
2023-08-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T16:40:00.000Z,110,2023-08-08T16:43:00.659Z,45.48692,100,-61.140969999999996,100,19.2,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.6,100,143,100,24.1,100,5,100,-1.2,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,21.6,100,20.5,100,143,100,138,100,24.1,100,23.8,100
2023-08-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T16:50:00.000Z,110,2023-08-08T16:52:58.131Z,45.48693,100,-61.14093,100,19.1,100,20.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,149,100,25.2,100,5,100,-1.5,1,8.0,1,1015.0,1,1015.0,100,1014.9,100,21.2,100,20.2,100,149,100,144,100,25.2,100,24.5,100
2023-08-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T17:00:00.000Z,108,2023-08-08T17:03:00.687Z,45.48692,100,-61.140969999999996,100,19.1,100,20.0,100,13.4,100,1.1,100,3.5,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.2,100,2.8,100,2.7,100,1014.9,100,22.7,100,152,100,26.6,100,5,100,-1.5,1,8.0,1,1014.9,1,1014.9,100,1014.8,100,22.7,100,22.0,100,152,100,147,100,26.6,100,25.2,100
2023-08-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T17:10:00.000Z,110,2023-08-08T17:16:13.375Z,45.48692,100,-61.14097,100,19.1,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,151,100,26.3,100,5,100,-1.6,1,8.0,1,1014.8,1,1014.8,100,1014.7,100,22.7,100,21.6,100,151,100,146,100,26.3,100,25.2,100
2023-08-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T17:20:00.000Z,110,2023-08-08T17:23:17.028Z,45.48692,100,-61.140969999999996,100,19.1,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,154,100,25.9,100,5,100,-1.5,1,8.0,1,1014.8,1,1014.8,100,1014.7,100,22.7,100,22.0,100,154,100,149,100,25.9,100,25.9,100
2023-08-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T17:30:00.000Z,110,2023-08-08T17:33:16.676Z,45.48693,100,-61.14095,100,19.2,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,153,100,27.4,100,5,100,-1.4,1,7.0,1,1014.8,1,1014.8,100,1014.8,100,23.8,100,22.7,100,153,100,148,100,27.4,100,26.3,100
2023-08-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T17:40:00.000Z,110,2023-08-08T17:43:17.975Z,45.48693,100,-61.140980000000006,100,19.3,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,152,100,27.7,100,5,100,-1.2,1,6.0,1,1015.0,1,1015.0,100,1014.9,100,23.8,100,22.7,100,152,100,147,100,27.7,100,27.0,100
2023-08-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T17:50:00.000Z,110,2023-08-08T17:53:19.492Z,45.48692,100,-61.14097,100,19.3,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,155,100,28.4,100,5,100,-1.3,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,24.5,100,23.4,100,155,100,150,100,28.4,100,27.0,100
2023-08-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T18:00:00.000Z,108,2023-08-08T18:03:20.324Z,45.48693,100,-61.140969999999996,100,19.3,100,20.0,100,13.4,100,1.0,100,3.5,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.2,100,2.8,100,2.5,100,1014.8,100,24.8,100,153,100,27.7,100,5,100,-1.3,1,6.0,1,1014.8,1,1014.8,100,1014.7,100,24.8,100,23.8,100,153,100,148,100,27.7,100,27.0,100
2023-08-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T18:10:00.000Z,110,2023-08-08T18:16:23.922Z,45.48693,100,-61.14097,100,19.3,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.2,100,152,100,29.2,100,5,100,-1.3,1,6.0,1,1014.8,1,1014.8,100,1014.7,100,25.2,100,24.1,100,152,100,147,100,29.2,100,28.4,100
2023-08-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T18:20:00.000Z,110,2023-08-08T18:23:27.244Z,45.48693,100,-61.14095,100,19.4,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.2,100,151,100,29.9,100,5,100,-1.3,1,6.0,1,1014.7,1,1014.7,100,1014.6,100,25.2,100,24.5,100,151,100,146,100,29.9,100,28.8,100
2023-08-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T18:30:00.000Z,110,2023-08-08T18:33:29.818Z,45.48693,100,-61.14097,100,19.4,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,152,100,28.4,100,5,100,-1.2,1,6.0,1,1014.7,1,1014.7,100,1014.6,100,25.6,100,24.5,100,152,100,147,100,28.4,100,28.1,100
2023-08-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T18:40:00.000Z,110,2023-08-08T18:43:27.948Z,45.48692,100,-61.140969999999996,100,19.4,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,153,100,29.2,100,5,100,-1.1,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,23.8,100,153,100,148,100,29.2,100,27.7,100
2023-08-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T18:50:00.000Z,110,2023-08-08T18:53:36.396Z,45.48692,100,-61.14097,100,19.5,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,154,100,29.9,100,5,100,-1.0,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,24.8,100,154,100,149,100,29.9,100,29.5,100
2023-08-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T19:00:00.000Z,108,2023-08-08T19:02:35.444Z,45.48693,100,-61.140969999999996,100,19.5,100,20.1,100,13.4,100,1.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.8,100,1014.7,100,25.9,100,151,100,30.2,100,5,100,-0.8,1,6.0,1,1014.7,1,1014.7,100,1014.6,100,25.9,100,25.2,100,151,100,146,100,30.2,100,29.5,100
2023-08-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T19:10:00.000Z,110,2023-08-08T19:15:44.092Z,45.4869,100,-61.14095,100,19.5,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.2,100,149,100,29.5,100,5,100,-0.7,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,25.2,100,24.1,100,149,100,144,100,29.5,100,28.8,100
2023-08-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T19:20:00.000Z,110,2023-08-08T19:22:49.759Z,45.48693,100,-61.14095,100,19.6,100,20.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.6,100,147,100,29.5,100,5,100,-0.7,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,25.6,100,24.5,100,147,100,142,100,29.5,100,29.5,100
2023-08-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T19:30:00.000Z,110,2023-08-08T19:32:47.033Z,45.48693,100,-61.140980000000006,100,19.6,100,20.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,150,100,29.9,100,5,100,-0.6,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,24.8,100,150,100,145,100,29.9,100,29.2,100
2023-08-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T19:40:00.000Z,110,2023-08-08T19:42:48.150Z,45.48693,100,-61.140969999999996,100,19.6,100,20.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.3,100,150,100,30.6,100,5,100,-0.5,1,7.0,1,1014.6,1,1014.6,100,1014.5,100,26.3,100,25.2,100,150,100,145,100,30.6,100,28.8,100
2023-08-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T19:50:00.000Z,110,2023-08-08T19:52:51.986Z,45.48693,100,-61.14097,100,19.7,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.2,100,156,100,28.8,100,5,100,-0.2,1,6.0,1,1014.8,1,1014.8,100,1014.7,100,25.2,100,24.1,100,156,100,151,100,28.8,100,27.4,100
2023-08-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T20:00:00.000Z,108,2023-08-08T20:02:45.630Z,45.48692,100,-61.140980000000006,100,19.6,100,20.1,100,13.4,100,1.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.6,100,2.8,100,2.8,100,2.9,100,1014.6,100,25.6,100,151,100,29.9,100,5,100,-0.2,1,7.0,1,1014.6,1,1014.6,100,1014.6,100,25.6,100,24.5,100,151,100,146,100,29.9,100,29.5,100
2023-08-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T20:10:00.000Z,110,2023-08-08T20:15:55.310Z,45.48692,100,-61.140980000000006,100,19.6,100,20.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,152,100,30.6,100,5,100,-0.3,1,8.0,1,1014.5,1,1014.5,100,1014.4,100,25.6,100,24.5,100,152,100,146,100,30.6,100,29.5,100
2023-08-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T20:20:00.000Z,110,2023-08-08T20:23:03.669Z,45.48693,100,-61.14100000000001,100,19.6,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,159,100,30.6,100,5,100,-0.2,1,6.0,1,1014.6,1,1014.6,100,1014.5,100,25.9,100,24.5,100,159,100,153,100,30.6,100,28.8,100
2023-08-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T20:30:00.000Z,110,2023-08-08T20:32:57.295Z,45.48693,100,-61.140980000000006,100,19.6,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,157,100,31.0,100,5,100,-0.3,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,26.6,100,25.6,100,157,100,152,100,31.0,100,29.9,100
2023-08-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T20:40:00.000Z,110,2023-08-08T20:43:00.383Z,45.48695,100,-61.140969999999996,100,19.7,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.0,100,161,100,31.7,100,5,100,-0.5,1,6.0,1,1014.5,1,1014.5,100,1014.4,100,27.0,100,25.9,100,161,100,156,100,31.7,100,30.2,100
2023-08-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T20:50:00.000Z,110,2023-08-08T20:53:06.019Z,45.48692,100,-61.14100000000001,100,19.7,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.7,100,158,100,33.5,100,5,100,-0.6,1,8.0,1,1014.3,1,1014.3,100,1014.2,100,27.7,100,26.6,100,158,100,153,100,33.5,100,32.4,100
2023-08-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T21:00:00.000Z,108,2023-08-08T21:03:02.703Z,45.48692,100,-61.140969999999996,100,19.8,100,20.0,100,13.4,100,1.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,3.4,100,1014.2,100,28.4,100,158,100,33.8,100,5,100,-0.6,1,8.0,1,1014.2,1,1014.2,100,1014.1,100,28.4,100,27.4,100,158,100,153,100,33.8,100,32.8,100
2023-08-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T21:10:00.000Z,110,2023-08-08T21:16:21.086Z,45.48693,100,-61.140980000000006,100,19.7,100,20.0,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,158,100,35.3,100,5,100,-0.6,1,8.0,1,1014.2,1,1014.2,100,1014.1,100,28.8,100,27.7,100,158,100,153,100,35.3,100,34.2,100
2023-08-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T21:20:00.000Z,110,2023-08-08T21:23:21.609Z,45.48695,100,-61.140969999999996,100,19.7,100,20.0,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,161,100,34.6,100,5,100,-0.6,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,29.2,100,28.1,100,161,100,156,100,34.6,100,32.8,100
2023-08-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T21:30:00.000Z,110,2023-08-08T21:33:22.303Z,45.48697,100,-61.14100000000001,100,19.6,100,20.0,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.8,100,164,100,34.9,100,5,100,-0.6,1,8.0,1,1014.1,1,1014.1,100,1014.0,100,28.8,100,27.4,100,164,100,159,100,34.9,100,33.5,100
2023-08-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T21:40:00.000Z,110,2023-08-08T21:43:24.851Z,45.48695,100,-61.14100000000001,100,19.6,100,19.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.9,100,169,100,34.9,100,5,100,-0.7,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,29.9,100,28.8,100,169,100,164,100,34.9,100,34.6,100
2023-08-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T21:50:00.000Z,110,2023-08-08T21:53:21.448Z,45.48697,100,-61.14100000000001,100,19.6,100,19.9,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.9,100,170,100,36.0,100,5,100,-0.7,1,8.0,1,1014.0,1,1014.0,100,1013.9,100,29.9,100,28.4,100,170,100,165,100,36.0,100,35.3,100
2023-08-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T22:00:00.000Z,108,2023-08-08T22:04:25.709Z,45.48695,100,-61.14100000000001,100,19.6,100,19.9,100,13.1,100,0.4,100,3.5,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,3.2,100,1014.0,100,28.1,100,170,100,33.8,100,5,100,-0.7,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,28.1,100,27.0,100,170,100,165,100,33.8,100,32.8,100
2023-08-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T22:10:00.000Z,110,2023-08-09T02:03:51.133Z,45.48697,100,-61.140980000000006,100,19.6,100,19.9,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,170,100,34.6,100,5,100,-0.8,1,7.0,1,1014.0,1,1014.0,100,1013.9,100,29.5,100,28.1,100,170,100,165,100,34.6,100,33.5,100
2023-08-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T22:20:00.000Z,110,2023-08-09T02:14:52.781Z,45.48697,100,-61.140980000000006,100,19.5,100,19.9,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,169,100,32.0,100,5,100,-0.7,1,8.0,1,1014.0,1,1014.0,100,1013.9,100,27.4,100,25.9,100,169,100,164,100,32.0,100,30.6,100
2023-08-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T22:30:00.000Z,110,2023-08-09T01:52:41.175Z,45.48697,100,-61.14102,100,19.5,100,19.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,167,100,34.6,100,5,100,-0.7,1,8.0,1,1013.9,1,1013.9,100,1013.8,100,29.5,100,28.4,100,167,100,162,100,34.6,100,32.8,100
2023-08-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T22:40:00.000Z,110,2023-08-09T02:07:52.817Z,45.48695,100,-61.14100000000001,100,19.5,100,19.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.3,100,165,100,32.0,100,5,100,-0.7,1,7.0,1,1013.9,1,1013.9,100,1013.9,100,26.3,100,25.2,100,165,100,160,100,32.0,100,30.6,100
2023-08-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T22:50:00.000Z,110,2023-08-09T02:19:53.776Z,45.48695,100,-61.14102,100,19.5,100,19.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,167,100,31.0,100,5,100,-1.0,1,6.0,1,1013.8,1,1013.8,100,1013.8,100,25.6,100,24.5,100,167,100,162,100,31.0,100,29.5,100
2023-08-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T23:00:00.000Z,108,2023-08-09T02:20:53.115Z,45.48697,100,-61.14100000000001,100,19.5,100,19.9,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.1,100,2.9,100,3.3,100,1013.8,100,26.6,100,168,100,31.7,100,5,100,-0.9,1,6.0,1,1013.8,1,1013.8,100,1013.7,100,26.6,100,25.6,100,168,100,164,100,31.7,100,31.0,100
2023-08-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-08T23:10:00.000Z,110,2023-08-09T02:57:07.144Z,45.48697,100,-61.140980000000006,100,19.5,100,19.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,169,100,31.0,100,5,100,-0.8,1,6.0,1,1013.7,1,1013.7,100,1013.6,100,25.9,100,24.8,100,169,100,164,100,31.0,100,30.2,100
2023-08-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-08T23:20:00.000Z,110,2023-08-09T03:24:17.129Z,45.48697,100,-61.14098,100,19.5,100,19.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.6,100,170,100,31.3,100,5,100,-1.0,1,7,1,1013.6,1,1013.6,100,1013.5,100,26.6,100,25.6,100,170,100,165,100,31.3,100,30.6,100
2023-08-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T23:30:00.000Z,110,2023-08-09T02:53:02.481Z,45.48697,100,-61.140980000000006,100,19.4,100,19.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.3,100,168,100,32.8,100,5,100,-1.1,1,7.0,1,1013.5,1,1013.5,100,1013.4,100,26.3,100,25.2,100,168,100,163,100,32.8,100,32.8,100
2023-08-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-08T23:40:00.000Z,110,2023-08-09T02:21:54.637Z,45.486979999999996,100,-61.14102,100,19.4,100,19.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.6,100,168,100,31.7,100,5,100,-1.1,1,7.0,1,1013.4,1,1013.4,100,1013.4,100,26.6,100,25.6,100,168,100,163,100,31.7,100,30.2,100
