sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T15:50:00.000Z,110,2022-07-18T17:54:51.916Z,45.48715,100,-61.14122,100,18.4,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,195,100,29.9,100,5,100,-1.0,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,27.0,100,25.9,100,195,100,197,100,29.9,100,28.8,100
2022-07-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T16:00:00.000Z,108,2022-07-18T17:56:52.523Z,45.48713,100,-61.14122,100,18.5,100,15.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1013.1,100,25.9,100,197,100,28.8,100,5,100,-1.1,1,8.0,1,1013.1,1,1013.1,100,1013.1,100,25.9,100,24.8,100,197,100,200,100,28.8,100,28.4,100
2022-07-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T16:10:00.000Z,110,2022-07-18T16:16:13.707Z,45.48715,100,-61.14122,100,18.9,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.3,100,199,100,29.9,100,5,100,-1.1,1,,4,1013.0,1,1013.0,100,1013.0,100,26.3,100,24.8,100,199,100,201,100,29.9,100,28.8,100
2022-07-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T16:20:00.000Z,110,2022-07-18T17:10:33.672Z,45.48717,100,-61.14122,100,19.5,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,198,100,31.0,100,5,100,-1.1,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,26.3,100,198,100,201,100,31.0,100,30.2,100
2022-07-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T16:30:00.000Z,110,2022-07-18T16:33:16.498Z,45.48715,100,-61.1412,100,19.7,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,198,100,32.4,100,5,100,-1.2,1,8.0,1,1012.8,1,1012.8,100,1012.8,100,28.1,100,26.6,100,198,100,200,100,32.4,100,30.6,100
2022-07-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T16:40:00.000Z,110,2022-07-18T16:43:20.666Z,45.48717,100,-61.14122,100,19.8,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.2,100,194,100,32.0,100,5,100,-1.3,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,29.2,100,28.1,100,194,100,197,100,32.0,100,31.0,100
2022-07-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T16:50:00.000Z,110,2022-07-18T16:53:21.988Z,45.48715,100,-61.14123000000001,100,19.6,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.3,100,194,100,31.0,100,5,100,-1.3,1,,4,1012.7,1,1012.7,100,1012.7,100,26.3,100,24.8,100,194,100,197,100,31.0,100,29.9,100
2022-07-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T17:00:00.000Z,108,2022-07-18T17:03:34.070Z,45.48715,100,-61.14123000000001,100,19.4,100,15.4,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1012.7,100,22.7,100,200,100,25.9,100,5,100,-1.3,1,,4,1012.7,1,1012.7,100,1012.7,100,22.7,100,21.6,100,200,100,202,100,25.9,100,25.2,100
2022-07-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T17:10:00.000Z,110,2022-07-18T17:16:38.420Z,45.48715,100,-61.1412,100,19.6,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,214,100,26.3,100,5,100,-1.3,1,7.0,1,1012.6,1,1012.6,100,1012.6,100,22.0,100,21.2,100,214,100,216,100,26.3,100,25.2,100
2022-07-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T17:20:00.000Z,110,2022-07-18T17:23:36.230Z,45.48715,100,-61.14122,100,19.8,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,226,100,29.9,100,5,100,-1.4,1,8.0,1,1012.4,1,1012.4,100,1012.5,100,24.5,100,23.8,100,226,100,229,100,29.9,100,28.4,100
2022-07-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T17:30:00.000Z,110,2022-07-18T17:32:43.573Z,45.48717,100,-61.14123000000001,100,21.0,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.9,100,226,100,30.2,100,5,100,-1.4,1,6.0,1,1012.4,1,1012.4,100,1012.5,100,25.9,100,25.2,100,226,100,228,100,30.2,100,29.2,100
2022-07-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T17:40:00.000Z,110,2022-07-18T17:42:46.012Z,45.487120000000004,100,-61.1412,100,21.4,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.2,100,219,100,28.4,100,5,100,-1.4,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,25.2,100,24.1,100,219,100,221,100,28.4,100,28.1,100
2022-07-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T17:50:00.000Z,110,2022-07-18T17:52:52.648Z,45.48713,100,-61.14118000000001,100,20.6,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,216,100,25.9,100,5,100,-1.2,1,,4,1012.4,1,1012.4,100,1012.5,100,22.0,100,20.9,100,216,100,218,100,25.9,100,24.5,100
2022-07-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T18:00:00.000Z,108,2022-07-18T18:02:55.411Z,45.48713,100,-61.1412,100,20.2,100,15.5,100,13.5,100,0.6,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1012.3,100,23.8,100,218,100,31.3,100,5,100,-1.3,1,6.0,1,1012.3,1,1012.3,100,1012.4,100,23.8,100,22.7,100,218,100,221,100,31.3,100,30.2,100
2022-07-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T18:10:00.000Z,110,2022-07-18T18:15:45.838Z,45.48713,100,-61.1412,100,20.8,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.5,100,216,100,35.3,100,5,100,-1.3,1,6.0,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,27.4,100,216,100,219,100,35.3,100,33.8,100
2022-07-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T18:20:00.000Z,110,2022-07-18T18:23:03.728Z,45.48713,100,-61.14118000000001,100,21.2,100,15.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.9,100,214,100,39.2,100,5,100,-1.3,1,6.0,1,1012.2,1,1012.2,100,1012.2,100,34.9,100,33.1,100,214,100,216,100,39.2,100,38.2,100
2022-07-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T18:30:00.000Z,110,2022-07-18T18:32:58.919Z,45.48713,100,-61.1412,100,21.1,100,15.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.4,100,214,100,42.8,100,5,100,-1.2,1,6.0,1,1012.1,1,1012.1,100,1012.2,100,36.4,100,34.2,100,214,100,216,100,42.8,100,41.0,100
2022-07-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T18:40:00.000Z,110,2022-07-18T18:43:01.248Z,45.48713,100,-61.1412,100,20.7,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.6,100,213,100,39.6,100,5,100,-1.0,1,6.0,1,1012.2,1,1012.2,100,1012.3,100,34.6,100,32.4,100,213,100,215,100,39.6,100,38.5,100
2022-07-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T18:50:00.000Z,110,2022-07-18T18:53:08.455Z,45.48712,100,-61.1412,100,20.5,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.0,100,215,100,36.7,100,5,100,-0.9,1,6.0,1,1012.3,1,1012.3,100,1012.3,100,32.0,100,30.2,100,215,100,218,100,36.7,100,34.9,100
2022-07-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T19:00:00.000Z,108,2022-07-18T19:03:02.485Z,45.48713,100,-61.14122,100,20.4,100,15.3,100,13.5,100,0.6,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,3.1,100,1012.4,100,30.2,100,215,100,34.9,100,5,100,-0.7,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,30.2,100,28.4,100,215,100,217,100,34.9,100,33.8,100
2022-07-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T19:10:00.000Z,110,2022-07-18T19:16:22.184Z,45.48712,100,-61.14122,100,20.0,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.4,100,216,100,32.0,100,5,100,-0.6,1,5.0,1,1012.4,1,1012.4,100,1012.4,100,28.4,100,26.6,100,216,100,219,100,32.0,100,30.6,100
2022-07-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T19:20:00.000Z,110,2022-07-18T19:23:17.054Z,45.48713,100,-61.1412,100,20.2,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.2,100,217,100,33.8,100,5,100,-0.6,1,5.0,1,1012.3,1,1012.3,100,1012.3,100,29.2,100,27.4,100,217,100,220,100,33.8,100,32.0,100
2022-07-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T19:30:00.000Z,110,2022-07-18T19:33:20.704Z,45.48713,100,-61.1412,100,20.2,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,30.2,100,218,100,34.2,100,5,100,-0.6,1,5.0,1,1012.2,1,1012.2,100,1012.3,100,30.2,100,28.4,100,218,100,220,100,34.2,100,33.5,100
2022-07-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T19:40:00.000Z,110,2022-07-18T19:43:18.381Z,45.48713,100,-61.141169999999995,100,20.4,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.8,100,216,100,33.5,100,5,100,-0.4,1,6.0,1,1012.3,1,1012.3,100,1012.3,100,28.8,100,27.0,100,216,100,218,100,33.5,100,32.0,100
2022-07-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T19:50:00.000Z,110,2022-07-18T19:53:23.478Z,45.48713,100,-61.14118000000001,100,19.9,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,213,100,33.1,100,5,100,-0.4,1,6.0,1,1012.2,1,1012.2,100,1012.3,100,27.0,100,25.2,100,213,100,216,100,33.1,100,31.0,100
2022-07-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T20:00:00.000Z,108,2022-07-18T20:03:23.594Z,45.48713,100,-61.14118000000001,100,19.9,100,15.3,100,13.5,100,0.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1012.2,100,27.7,100,218,100,32.0,100,5,100,-0.5,1,6.0,1,1012.2,1,1012.2,100,1012.2,100,27.7,100,25.9,100,218,100,220,100,32.0,100,31.0,100
2022-07-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T20:10:00.000Z,110,2022-07-18T20:16:32.892Z,45.48712,100,-61.14117,100,19.8,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,217,100,29.2,100,5,100,-0.4,1,6.0,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,24.8,100,217,100,219,100,29.2,100,28.4,100
2022-07-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T20:20:00.000Z,110,2022-07-18T20:23:36.094Z,45.487120000000004,100,-61.1412,100,19.7,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.3,100,207,100,27.0,100,5,100,-0.1,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,22.3,100,20.2,100,207,100,208,100,27.0,100,25.9,100
2022-07-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T20:30:00.000Z,110,2022-07-18T20:33:41.278Z,45.48713,100,-61.1412,100,19.2,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.9,100,204,100,24.5,100,5,100,-0.2,1,6.0,1,1012.3,1,1012.3,100,1012.3,100,20.9,100,19.4,100,204,100,206,100,24.5,100,23.4,100
2022-07-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T20:40:00.000Z,110,2022-07-18T20:43:35.704Z,45.48715,100,-61.14118000000001,100,19.9,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.8,100,216,100,33.8,100,5,100,-0.3,1,7.0,1,1012.1,1,1012.1,100,1012.1,100,28.8,100,27.4,100,216,100,218,100,33.8,100,32.8,100
2022-07-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T20:50:00.000Z,110,2022-07-18T20:54:39.228Z,45.48715,100,-61.14118000000001,100,20.0,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.8,100,215,100,34.2,100,5,100,-0.5,1,8.0,1,1011.9,1,1011.9,100,1012.0,100,28.8,100,27.7,100,215,100,218,100,34.2,100,33.5,100
2022-07-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T21:00:00.000Z,108,2022-07-18T21:03:38.970Z,45.48717,100,-61.14122,100,20.0,100,15.4,100,13.5,100,0.6,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,3.1,100,1011.9,100,29.2,100,210,100,34.9,100,5,100,-0.4,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,29.2,100,27.7,100,210,100,213,100,34.9,100,34.9,100
2022-07-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T21:10:00.000Z,110,2022-07-18T21:15:30.534Z,45.48715,100,-61.1412,100,20.2,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.3,100,212,100,36.4,100,5,100,-0.3,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,31.3,100,29.5,100,212,100,215,100,36.4,100,36.0,100
2022-07-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T21:20:00.000Z,110,2022-07-18T21:22:45.179Z,45.48715,100,-61.1412,100,18.7,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.1,100,198,100,32.8,100,5,100,-0.2,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,28.1,100,26.3,100,198,100,200,100,32.8,100,31.0,100
2022-07-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T21:30:00.000Z,110,2022-07-18T21:32:48.417Z,45.48718,100,-61.14125,100,18.9,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,196,100,33.5,100,5,100,-0.1,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,28.4,100,26.6,100,196,100,198,100,33.5,100,30.6,100
2022-07-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T21:40:00.000Z,110,2022-07-18T21:42:47.098Z,45.48715,100,-61.1412,100,18.7,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.8,100,195,100,32.4,100,5,100,-0.1,1,5.0,1,1012.1,1,1012.1,100,1012.2,100,28.8,100,27.0,100,195,100,197,100,32.4,100,32.0,100
2022-07-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T21:50:00.000Z,110,2022-07-18T21:52:54.787Z,45.48715,100,-61.1412,100,18.4,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.7,100,191,100,32.0,100,5,100,-0.2,1,5.0,1,1012.2,1,1012.2,100,1012.2,100,27.7,100,26.3,100,191,100,193,100,32.0,100,30.6,100
2022-07-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T22:00:00.000Z,108,2022-07-18T22:02:56.709Z,45.48715,100,-61.14118000000001,100,17.8,100,15.4,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1012.2,100,27.4,100,192,100,29.9,100,5,100,-0.2,1,5.0,1,1012.2,1,1012.2,100,1012.2,100,27.4,100,25.9,100,192,100,194,100,29.9,100,28.8,100
2022-07-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T22:10:00.000Z,110,2022-07-18T22:15:56.716Z,45.48715,100,-61.1412,100,17.4,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,196,100,31.0,100,5,100,-0.2,1,5.0,1,1012.1,1,1012.1,100,1012.2,100,27.7,100,26.6,100,196,100,198,100,31.0,100,30.2,100
2022-07-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T22:20:00.000Z,110,2022-07-18T22:22:52.142Z,45.48715,100,-61.14122,100,17.3,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.5,100,202,100,32.4,100,5,100,-0.3,1,5.0,1,1012.1,1,1012.1,100,1012.1,100,29.5,100,28.1,100,202,100,205,100,32.4,100,32.0,100
2022-07-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T22:30:00.000Z,110,2022-07-18T22:32:55.188Z,45.48713,100,-61.1412,100,17.3,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,202,100,30.6,100,5,100,-0.1,1,6.0,1,1012.1,1,1012.1,100,1012.2,100,27.0,100,25.6,100,202,100,204,100,30.6,100,29.9,100
2022-07-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T22:40:00.000Z,110,2022-07-18T22:43:00.654Z,45.48715,100,-61.14122,100,17.2,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.3,100,204,100,29.5,100,5,100,-0.1,1,6.0,1,1012.2,1,1012.2,100,1012.2,100,26.3,100,25.2,100,204,100,206,100,29.5,100,29.2,100
2022-07-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T22:50:00.000Z,110,2022-07-18T22:53:16.482Z,45.48717,100,-61.14122,100,17.4,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.3,100,207,100,29.5,100,5,100,0.0,1,5.0,1,1012.3,1,1012.3,100,1012.3,100,26.3,100,24.8,100,207,100,209,100,29.5,100,28.4,100
2022-07-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T23:00:00.000Z,108,2022-07-18T23:03:15.322Z,45.48717,100,-61.14125,100,17.4,100,15.2,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,3.0,100,1012.3,100,25.9,100,205,100,29.2,100,5,100,0.1,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,24.8,100,205,100,207,100,29.2,100,27.7,100
2022-07-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T23:10:00.000Z,110,2022-07-18T23:16:06.041Z,45.48717,100,-61.14125,100,17.3,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,207,100,28.8,100,5,100,0.0,1,5.0,1,1012.2,1,1012.2,100,1012.3,100,25.9,100,24.8,100,207,100,210,100,28.8,100,28.8,100
2022-07-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T23:20:00.000Z,110,2022-07-18T23:23:06.533Z,45.48715,100,-61.14123000000001,100,17.0,100,15.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,208,100,29.5,100,5,100,-0.2,1,5.0,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,24.8,100,208,100,211,100,29.5,100,28.4,100
2022-07-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-18T23:30:00.000Z,110,2022-07-18T23:33:11.213Z,45.48717,100,-61.14122,100,17.0,100,15.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,209,100,31.3,100,5,100,-0.2,1,6.0,1,1012.1,1,1012.1,100,1012.1,100,27.7,100,26.6,100,209,100,211,100,31.3,100,30.6,100
2022-07-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-18T23:40:00.000Z,110,2022-07-18T23:43:18.590Z,45.48713,100,-61.141180000000006,100,17.1,100,15.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,213,100,30.6,100,5,100,0.0,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,27.0,100,25.9,100,213,100,215,100,30.6,100,29.9,100
