sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T16:30:00.000Z,110,2022-12-27T16:33:30.213Z,45.48727,100,-61.1413,100,-0.2,100,4.8,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.0,100,148,100,17.6,100,5,100,-2.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,14.0,100,13.0,100,148,100,150,100,17.6,100,16.2,100
2022-12-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T16:40:00.000Z,110,2022-12-27T16:43:38.835Z,45.48727,100,-61.14128,100,-0.1,100,4.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.0,100,145,100,18.7,100,5,100,-2.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,14.0,100,12.6,100,145,100,147,100,18.7,100,18.0,100
2022-12-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T16:50:00.000Z,110,2022-12-27T16:53:41.200Z,45.48725,100,-61.1413,100,0.0,100,4.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.5,100,148,100,19.8,100,5,100,-2.4,1,8,1,1018.4,1,1018.4,100,1018.4,100,15.5,100,14.4,100,148,100,151,100,19.8,100,18.4,100
2022-12-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T17:00:00.000Z,108,2022-12-27T17:03:43.309Z,45.48727,100,-61.1413,100,0.2,100,4.8,100,12.2,100,0.4,100,3.6,100,0.2,100,0.6,100,9.7,100,0.4,100,0.5,100,10.0,100,8.2,100,11.1,100,1018.2,100,16.2,100,152,100,20.9,100,5,100,-2.4,1,8,1,1018.2,1,1018.2,100,1018.2,100,16.2,100,15.1,100,152,100,154,100,20.9,100,20.9,100
2022-12-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T17:10:00.000Z,110,2022-12-27T17:15:46.326Z,45.48725,100,-61.14135,100,0.3,100,4.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,150,100,19.8,100,5,100,-2.6,1,8,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,15.1,100,150,100,153,100,19.8,100,19.4,100
2022-12-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T17:20:00.000Z,110,2022-12-27T17:22:48.753Z,45.48727,100,-61.14131999999999,100,0.3,100,4.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,146,100,21.6,100,5,100,-3.0,1,7,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,15.8,100,146,100,148,100,21.6,100,21.6,100
2022-12-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T17:30:00.000Z,110,2022-12-27T17:32:48.502Z,45.48727,100,-61.141369999999995,100,0.4,100,4.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,142,100,22.0,100,5,100,-3.4,1,8,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,16.9,100,142,100,145,100,22.0,100,21.2,100
2022-12-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T17:40:00.000Z,110,2022-12-27T17:43:03.076Z,45.4873,100,-61.14135,100,0.5,100,4.9,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.9,100,141,100,24.1,100,5,100,-3.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,20.9,100,20.2,100,141,100,143,100,24.1,100,24.1,100
2022-12-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T17:50:00.000Z,110,2022-12-27T17:53:03.643Z,45.48728,100,-61.141369999999995,100,0.6,100,4.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,133,100,23.8,100,5,100,-3.5,1,8,1,1016.7,1,1016.7,100,1016.7,100,20.2,100,19.1,100,133,100,135,100,23.8,100,23.0,100
2022-12-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T18:00:00.000Z,108,2022-12-27T18:03:09.342Z,45.4873,100,-61.14138000000001,100,0.9,100,4.9,100,12.2,100,0.3,100,3.6,100,0.2,100,0.7,100,7.3,100,0.4,100,0.5,100,9.3,100,4.2,100,10.0,100,1016.6,100,20.9,100,135,100,24.8,100,5,100,-3.4,1,8,1,1016.6,1,1016.6,100,1016.6,100,20.9,100,20.2,100,135,100,138,100,24.8,100,24.5,100
2022-12-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T18:10:00.000Z,110,2022-12-27T18:15:57.645Z,45.487320000000004,100,-61.14138000000001,100,1.2,100,4.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.3,100,137,100,27.4,100,5,100,-3.6,1,8,1,1016.2,1,1016.2,100,1016.2,100,22.3,100,21.6,100,137,100,140,100,27.4,100,27.4,100
2022-12-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T18:20:00.000Z,110,2022-12-27T18:23:00.617Z,45.48733,100,-61.1414,100,1.4,100,4.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,139,100,27.0,100,5,100,-3.8,1,8,1,1015.8,1,1015.8,100,1015.8,100,22.7,100,21.6,100,139,100,141,100,27.0,100,25.9,100
2022-12-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T18:30:00.000Z,110,2022-12-27T18:32:58.781Z,45.487320000000004,100,-61.1414,100,1.7,100,4.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.5,100,141,100,29.5,100,5,100,-4.0,1,8,1,1015.5,1,1015.5,100,1015.5,100,24.5,100,23.4,100,141,100,144,100,29.5,100,29.2,100
2022-12-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T18:40:00.000Z,110,2022-12-27T18:43:02.985Z,45.48732,100,-61.14142,100,2.0,100,4.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,140,100,31.7,100,5,100,-4.2,1,8,1,1015.2,1,1015.2,100,1015.2,100,25.9,100,24.8,100,140,100,142,100,31.7,100,31.3,100
2022-12-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T18:50:00.000Z,110,2022-12-27T18:53:13.137Z,45.48733,100,-61.14142,100,2.3,100,4.9,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,142,100,32.0,100,5,100,-4.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,25.9,100,142,100,144,100,32.0,100,31.0,100
2022-12-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T19:00:00.000Z,108,2022-12-27T19:03:12.843Z,45.48735,100,-61.14142,100,2.7,100,4.9,100,12.1,100,0.2,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.7,100,3.0,100,2.7,100,1014.7,100,31.0,100,153,100,36.4,100,5,100,-4.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,31.0,100,29.9,100,153,100,155,100,36.4,100,35.6,100
2022-12-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T19:10:00.000Z,110,2022-12-27T19:16:19.620Z,45.48735,100,-61.14142,100,3.1,100,4.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.0,100,168,100,41.4,100,5,100,-4.3,1,8,1,1014.5,1,1014.5,100,1014.5,100,32.0,100,31.0,100,168,100,171,100,41.4,100,40.7,100
2022-12-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T19:20:00.000Z,110,2022-12-27T19:23:13.879Z,45.48735,100,-61.1414,100,3.2,100,4.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.7,100,180,100,40.0,100,5,100,-4.3,1,8,1,1014.4,1,1014.4,100,1014.5,100,31.7,100,30.6,100,180,100,182,100,40.0,100,40.0,100
2022-12-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T19:30:00.000Z,110,2022-12-27T19:33:20.112Z,45.48733,100,-61.14138000000001,100,3.4,100,4.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,193,100,36.4,100,5,100,-4.1,1,6,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,29.5,100,193,100,195,100,36.4,100,35.6,100
2022-12-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T19:40:00.000Z,110,2022-12-27T19:43:19.690Z,45.48737,100,-61.14137,100,3.5,100,4.9,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.0,100,204,100,36.0,100,5,100,-4.1,1,6,1,1014.5,1,1014.5,100,1014.5,100,31.0,100,29.9,100,204,100,207,100,36.0,100,34.9,100
2022-12-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T19:50:00.000Z,110,2022-12-27T19:53:28.045Z,45.48737,100,-61.14133,100,3.7,100,4.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,212,100,36.4,100,5,100,-3.9,1,6,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,29.9,100,212,100,215,100,36.4,100,35.6,100
2022-12-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T20:00:00.000Z,108,2022-12-27T20:03:31.393Z,45.48733,100,-61.14133,100,3.8,100,4.9,100,12.0,100,0.0,0,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.5,100,3.1,100,9.1,100,1014.5,100,27.4,100,224,100,32.0,100,5,100,-3.7,1,6,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,27.0,100,224,100,226,100,32.0,100,31.7,100
2022-12-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T20:10:00.000Z,110,2022-12-27T20:16:33.787Z,45.487320000000004,100,-61.14131999999999,100,3.7,100,4.9,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,242,100,43.2,100,5,100,-3.3,1,5,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,27.7,100,242,100,245,100,43.2,100,43.6,100
2022-12-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T20:20:00.000Z,110,2022-12-27T20:23:38.353Z,45.48733,100,-61.14127,100,3.3,100,4.9,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.7,100,256,100,45.0,100,5,100,-2.9,1,5,1,1014.7,1,1014.7,100,1014.7,100,31.7,100,31.0,100,256,100,259,100,45.0,100,44.3,100
2022-12-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T20:30:00.000Z,110,2022-12-27T20:32:39.149Z,45.487320000000004,100,-61.14125,100,3.0,100,4.9,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.2,100,249,100,36.7,100,5,100,-2.4,1,5,1,1014.8,1,1014.8,100,1014.8,100,30.2,100,29.5,100,249,100,251,100,36.7,100,35.3,100
2022-12-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T20:40:00.000Z,110,2022-12-27T20:42:37.910Z,45.48728,100,-61.14125,100,3.0,100,4.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.4,100,249,100,35.3,100,5,100,-2.0,1,5,1,1014.8,1,1014.8,100,1014.9,100,28.4,100,27.7,100,249,100,251,100,35.3,100,35.3,100
2022-12-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T20:50:00.000Z,110,2022-12-27T20:52:47.757Z,45.487320000000004,100,-61.14127,100,3.0,100,4.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,254,100,34.6,100,5,100,-1.9,1,5,1,1014.8,1,1014.8,100,1014.8,100,29.2,100,28.4,100,254,100,257,100,34.6,100,33.8,100
2022-12-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T21:00:00.000Z,108,2022-12-27T21:02:59.895Z,45.4873,100,-61.14125,100,2.9,100,4.9,100,12.0,100,0.0,0,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,2.6,100,1014.9,100,28.8,100,258,100,34.2,100,5,100,-1.7,1,5,1,1014.9,1,1014.9,100,1014.9,100,28.8,100,28.1,100,258,100,261,100,34.2,100,33.1,100
2022-12-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T21:20:00.000Z,110,2022-12-27T21:22:44.175Z,45.4873,100,-61.14127,100,2.6,100,4.9,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.8,100,263,100,31.7,100,5,100,-0.6,1,5,1,1015.2,1,1015.2,100,1015.3,100,24.8,100,24.5,100,263,100,266,100,31.7,100,31.0,100
2022-12-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T21:30:00.000Z,110,2022-12-27T21:32:47.999Z,45.48732,100,-61.14127,100,2.6,100,4.9,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.5,100,261,100,28.4,100,5,100,-0.2,1,5,1,1015.3,1,1015.3,100,1015.3,100,24.5,100,23.8,100,261,100,264,100,28.4,100,27.7,100
2022-12-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T21:40:00.000Z,110,2022-12-27T21:42:51.542Z,45.4873,100,-61.14127,100,2.6,100,4.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.2,100,263,100,29.9,100,5,100,0.0,1,5,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,24.8,100,263,100,266,100,29.9,100,29.9,100
2022-12-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T21:50:00.000Z,110,2022-12-27T21:53:01.428Z,45.48728,100,-61.14125,100,2.4,100,4.9,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.0,100,272,100,31.3,100,5,100,0.5,1,3,1,1015.4,1,1015.4,100,1015.5,100,27.0,100,26.3,100,272,100,275,100,31.3,100,30.6,100
2022-12-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T22:00:00.000Z,108,2022-12-27T22:03:00.106Z,45.4873,100,-61.14125,100,2.1,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.4,100,0.6,100,4.0,100,2.9,100,10.5,100,1015.5,100,26.3,100,271,100,32.0,100,5,100,0.9,1,3,1,1015.5,1,1015.5,100,1015.5,100,26.3,100,25.6,100,271,100,274,100,32.0,100,31.7,100
2022-12-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T22:10:00.000Z,110,2022-12-27T22:16:02.227Z,45.4873,100,-61.14125,100,2.0,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.4,100,272,100,33.5,100,5,100,1.0,1,3,1,1015.5,1,1015.5,100,1015.5,100,27.4,100,26.6,100,272,100,274,100,33.5,100,32.8,100
2022-12-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T22:20:00.000Z,110,2022-12-27T22:23:05.945Z,45.48728,100,-61.14128,100,2.0,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,281,100,31.7,100,5,100,1.2,1,3,1,1015.6,1,1015.6,100,1015.6,100,23.0,100,22.7,100,281,100,284,100,31.7,100,32.0,100
2022-12-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T22:30:00.000Z,110,2022-12-27T22:33:10.190Z,45.4873,100,-61.14127,100,1.8,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.1,100,285,100,24.8,100,5,100,1.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,19.1,100,18.7,100,285,100,288,100,24.8,100,23.8,100
2022-12-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T22:40:00.000Z,110,2022-12-27T22:43:10.766Z,45.48728,100,-61.14128,100,1.8,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,291,100,22.3,100,5,100,1.4,1,3,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,17.6,100,291,100,294,100,22.3,100,22.0,100
2022-12-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T22:50:00.000Z,110,2022-12-27T22:53:17.539Z,45.4873,100,-61.14127,100,1.9,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,301,100,28.4,100,5,100,1.5,1,3,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,22.0,100,301,100,304,100,28.4,100,27.7,100
2022-12-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T23:00:00.000Z,108,2022-12-27T23:03:21.125Z,45.48728,100,-61.14125,100,1.9,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.6,100,3.1,100,10.0,100,1016.0,100,27.4,100,301,100,31.3,100,5,100,1.5,1,3,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,26.6,100,301,100,303,100,31.3,100,30.2,100
2022-12-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T23:10:00.000Z,110,2022-12-27T23:16:22.832Z,45.48727,100,-61.14125,100,1.9,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.6,100,299,100,33.1,100,5,100,1.4,1,3,1,1016.0,1,1016.0,100,1016.0,100,26.6,100,25.9,100,299,100,301,100,33.1,100,32.4,100
2022-12-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T23:20:00.000Z,110,2022-12-27T23:23:30.470Z,45.48727,100,-61.14127,100,1.8,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,296,100,35.6,100,5,100,1.5,1,2,1,1016.2,1,1016.2,100,1016.2,100,28.1,100,27.0,100,296,100,298,100,35.6,100,34.9,100
2022-12-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-27T23:30:00.000Z,110,2022-12-27T23:33:32.661Z,45.48723,100,-61.14123000000001,100,1.7,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.9,100,296,100,37.8,100,5,100,1.6,1,3,1,1016.4,1,1016.4,100,1016.4,100,29.9,100,29.2,100,296,100,298,100,37.8,100,37.1,100
2022-12-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-27T23:40:00.000Z,110,2022-12-27T23:43:28.519Z,45.48722,100,-61.14125,100,1.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.5,100,301,100,43.9,100,5,100,1.6,1,3,1,1016.4,1,1016.4,100,1016.4,100,33.5,100,32.8,100,301,100,303,100,43.9,100,43.2,100
2022-12-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-27T23:50:00.000Z,110,2022-12-27T23:53:27.565Z,45.48720,100,-61.14123,100,1.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.6,100,306,100,44.6,100,5,100,1.6,1,1,1,1016.4,1,1016.4,100,1016.4,100,34.6,100,33.8,100,306,100,308,100,44.6,100,42.5,100
