sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T17:00:00.000Z,108,2024-04-05T17:02:50.342Z,45.48717,100,-61.14148,100,2.2,100,1.6,100,12.7,100,1.0,100,3.5,100,0.9,100,2.2,100,8.9,100,1.4,100,1.8,100,9.6,100,6.0,100,10.0,100,1002.7,100,29.5,100,109,100,35.6,100,5,100,0.3,1,0.0,1,1002.7,1,1002.7,100,1002.7,100,29.5,100,28.1,100,109,100,105.0,100,35.6,100,33.8,100
2024-04-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T17:10:00.000Z,110,2024-04-05T17:16:03.615Z,45.48713,100,-61.14148,100,2.3,100,1.6,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.9,100,112,100,38.9,100,5,100,0.6,1,1.0,1,1003.0,1,1003.0,100,1002.9,100,29.9,100,28.4,100,112,100,107.0,100,38.9,100,36.7,100
2024-04-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T17:20:00.000Z,110,2024-04-05T17:23:08.633Z,45.48715,100,-61.14147,100,2.2,100,1.6,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.9,100,112,100,36.7,100,5,100,0.6,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,29.9,100,28.4,100,112,100,107.0,100,36.7,100,35.6,100
2024-04-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T17:30:00.000Z,110,2024-04-05T17:34:08.423Z,45.48715,100,-61.14148,100,2.2,100,1.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,30.2,100,112,100,36.0,100,5,100,0.8,1,1.0,1,1003.0,1,1003.0,100,1002.9,100,30.2,100,28.8,100,112,100,107.0,100,36.0,100,35.3,100
2024-04-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T17:40:00.000Z,110,2024-04-05T17:43:09.260Z,45.48715,100,-61.14148,100,2.2,100,1.6,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,31.7,100,112,100,38.9,100,5,100,0.4,1,0.0,1,1002.9,1,1002.9,100,1002.8,100,31.7,100,30.6,100,112,100,107.0,100,38.9,100,36.7,100
2024-04-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T17:50:00.000Z,110,2024-04-05T17:53:07.447Z,45.48715,100,-61.14143000000001,100,2.1,100,1.6,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,30.2,100,114,100,35.3,100,5,100,0.3,1,1.0,1,1002.9,1,1002.9,100,1002.9,100,30.2,100,28.8,100,114,100,109.0,100,35.3,100,33.5,100
2024-04-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T18:00:00.000Z,108,2024-04-05T18:03:08.568Z,45.48715,100,-61.14147,100,2.1,100,1.6,100,12.8,100,1.5,100,3.5,100,0.8,100,1.7,100,7.8,100,1.2,100,1.5,100,8.7,100,5.2,100,10.5,100,1002.9,100,30.2,100,113,100,35.6,100,5,100,0.1,1,1.0,1,1002.9,1,1002.9,100,1002.9,100,30.2,100,29.2,100,113,100,108.0,100,35.6,100,34.2,100
2024-04-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T18:10:00.000Z,110,2024-04-05T18:16:24.148Z,45.48715,100,-61.14143000000001,100,2.1,100,1.6,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,29.9,100,113,100,36.0,100,5,100,-0.1,1,8.0,1,1002.7,1,1002.7,100,1002.7,100,29.9,100,28.8,100,113,100,108.0,100,36.0,100,34.6,100
2024-04-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T18:20:00.000Z,110,2024-04-05T18:23:21.911Z,45.48715,100,-61.14142,100,2.1,100,1.6,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,30.2,100,112,100,35.3,100,5,100,-0.2,1,8.0,1,1002.7,1,1002.7,100,1002.7,100,30.2,100,28.8,100,112,100,107.0,100,35.3,100,34.2,100
2024-04-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T18:30:00.000Z,110,2024-04-05T18:33:26.875Z,45.48713,100,-61.14148,100,2.1,100,1.6,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,30.2,100,113,100,36.0,100,5,100,-0.2,1,8.0,1,1002.7,1,1002.7,100,1002.7,100,30.2,100,28.8,100,113,100,108.0,100,36.0,100,34.2,100
2024-04-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T18:40:00.000Z,110,2024-04-05T18:43:24.058Z,45.487120000000004,100,-61.14143000000001,100,2.1,100,1.6,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,30.6,100,113,100,36.4,100,5,100,-0.1,1,8.0,1,1002.8,1,1002.8,100,1002.7,100,30.6,100,29.2,100,113,100,108.0,100,36.4,100,34.9,100
2024-04-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T18:50:00.000Z,110,2024-04-05T18:53:28.739Z,45.48715,100,-61.14148,100,2.1,100,1.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,31.0,100,111,100,36.0,100,5,100,-0.1,1,8.0,1,1002.8,1,1002.8,100,1002.7,100,31.0,100,29.5,100,111,100,106.0,100,36.0,100,34.6,100
2024-04-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T19:00:00.000Z,108,2024-04-05T19:03:30.427Z,45.487120000000004,100,-61.14142,100,2.1,100,1.6,100,12.7,100,0.7,100,3.5,100,0.7,100,2.0,100,7.5,100,1.2,100,1.5,100,8.5,100,5.3,100,10.0,100,1002.9,100,29.2,100,113,100,35.3,100,5,100,-0.2,1,6.0,1,1002.9,1,1002.9,100,1002.8,100,29.2,100,28.1,100,113,100,108.0,100,35.3,100,33.8,100
2024-04-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T19:10:00.000Z,110,2024-04-05T19:16:42.345Z,45.48713,100,-61.14147,100,2.1,100,1.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.4,100,112,100,32.0,100,5,100,-0.2,1,5.0,1,1002.8,1,1002.8,100,1002.8,100,27.4,100,26.3,100,112,100,107.0,100,32.0,100,31.3,100
2024-04-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T19:20:00.000Z,110,2024-04-05T19:23:42.628Z,45.48715,100,-61.14147,100,2.1,100,1.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,27.4,100,111,100,33.1,100,5,100,-0.4,1,6.0,1,1002.7,1,1002.7,100,1002.6,100,27.4,100,26.3,100,111,100,106.0,100,33.1,100,32.8,100
2024-04-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T19:30:00.000Z,110,2024-04-05T19:33:42.444Z,45.48713,100,-61.14145,100,2.1,100,1.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,27.0,100,113,100,33.8,100,5,100,-0.2,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,27.0,100,25.9,100,113,100,108.0,100,33.8,100,32.0,100
2024-04-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T19:40:00.000Z,110,2024-04-05T19:42:45.363Z,45.48715,100,-61.14145,100,2.1,100,1.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.2,100,113,100,34.2,100,5,100,-0.3,1,6.0,1,1002.8,1,1002.8,100,1002.7,100,29.2,100,28.1,100,113,100,108.0,100,34.2,100,33.1,100
2024-04-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T19:50:00.000Z,110,2024-04-05T19:52:43.379Z,45.48715,100,-61.14147,100,2.1,100,1.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,27.7,100,111,100,33.1,100,5,100,-0.2,1,8.0,1,1002.7,1,1002.7,100,1002.7,100,27.7,100,26.6,100,111,100,106.0,100,33.1,100,33.1,100
2024-04-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T20:00:00.000Z,108,2024-04-05T20:03:49.809Z,45.48717,100,-61.14147,100,2.0,100,1.6,100,12.6,100,0.4,100,3.5,100,0.7,100,1.7,100,8.3,100,1.1,100,1.4,100,9.2,100,5.6,100,10.0,100,1002.7,100,25.9,100,106,100,31.0,100,5,100,0.0,1,0.0,1,1002.7,1,1002.7,100,1002.7,100,25.9,100,24.8,100,106,100,101.0,100,31.0,100,30.6,100
2024-04-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T20:10:00.000Z,110,2024-04-05T20:15:49.142Z,45.48713,100,-61.14147,100,1.8,100,1.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.3,100,106,100,30.6,100,5,100,-0.1,1,5.0,1,1002.9,1,1002.9,100,1002.8,100,26.3,100,25.2,100,106,100,101.0,100,30.6,100,30.2,100
2024-04-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T20:20:00.000Z,110,2024-04-05T20:22:55.976Z,45.48715,100,-61.14147,100,1.9,100,1.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,23.8,100,109,100,28.8,100,5,100,0.1,1,3.0,1,1003.1,1,1003.1,100,1003.1,100,23.8,100,22.7,100,109,100,104.0,100,28.8,100,27.4,100
2024-04-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T20:30:00.000Z,110,2024-04-05T20:32:59.718Z,45.48715,100,-61.14147,100,2.0,100,1.6,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.9,100,114,100,32.0,100,5,100,0.3,1,3.0,1,1003.3,1,1003.3,100,1003.3,100,25.9,100,24.8,100,114,100,109.0,100,32.0,100,31.3,100
2024-04-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T20:40:00.000Z,110,2024-04-05T20:43:03.153Z,45.48715,100,-61.14145,100,2.0,100,1.6,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.1,100,113,100,33.5,100,5,100,0.5,1,3.0,1,1003.3,1,1003.3,100,1003.3,100,28.1,100,27.0,100,113,100,108.0,100,33.5,100,32.0,100
2024-04-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T20:50:00.000Z,110,2024-04-05T20:53:01.327Z,45.48715,100,-61.14145,100,2.0,100,1.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.4,100,109,100,34.2,100,5,100,0.3,1,3.0,1,1003.2,1,1003.2,100,1003.2,100,28.4,100,27.4,100,109,100,104.0,100,34.2,100,32.4,100
2024-04-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T21:00:00.000Z,108,2024-04-05T21:03:02.820Z,45.48713,100,-61.14145,100,1.9,100,1.6,100,12.4,100,0.3,100,3.5,100,0.7,100,1.7,100,8.4,100,1.1,100,1.3,100,8.8,100,5.5,100,10.0,100,1003.1,100,27.7,100,105,100,33.8,100,5,100,0.2,1,3.0,1,1003.1,1,1003.1,100,1003.0,100,27.7,100,26.6,100,105,100,100.0,100,33.8,100,33.1,100
2024-04-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T21:10:00.000Z,110,2024-04-05T21:16:07.058Z,45.48712,100,-61.14147,100,1.8,100,1.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.2,100,105,100,36.0,100,5,100,0.3,1,2.0,1,1003.0,1,1003.0,100,1003.0,100,29.2,100,27.7,100,105,100,100.0,100,36.0,100,34.6,100
2024-04-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T21:20:00.000Z,110,2024-04-05T21:23:08.199Z,45.48713,100,-61.14147,100,1.8,100,1.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.7,100,106,100,32.4,100,5,100,0.4,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,27.7,100,26.6,100,106,100,101.0,100,32.4,100,31.0,100
2024-04-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T21:30:00.000Z,110,2024-04-05T21:33:07.224Z,45.48712,100,-61.14143000000001,100,1.8,100,1.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.6,100,105,100,31.0,100,5,100,0.5,1,0.0,1,1003.2,1,1003.2,100,1003.1,100,25.6,100,24.8,100,105,100,100.0,100,31.0,100,30.2,100
2024-04-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T21:40:00.000Z,110,2024-04-05T21:43:12.873Z,45.48715,100,-61.14147,100,1.7,100,1.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.0,100,106,100,27.4,100,5,100,0.6,1,1.0,1,1003.4,1,1003.4,100,1003.3,100,23.0,100,22.3,100,106,100,101.0,100,27.4,100,26.6,100
2024-04-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T21:50:00.000Z,110,2024-04-05T21:53:22.495Z,45.48715,100,-61.14147,100,1.7,100,1.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.0,100,104,100,26.3,100,5,100,0.6,1,3.0,1,1003.4,1,1003.4,100,1003.3,100,22.0,100,21.2,100,104,100,99.0,100,26.3,100,25.9,100
2024-04-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T22:00:00.000Z,108,2024-04-05T22:03:14.065Z,45.48715,100,-61.14145,100,1.7,100,1.6,100,12.3,100,0.1,100,3.5,100,0.7,100,2.1,100,8.8,100,1.2,100,1.5,100,9.1,100,6.0,100,9.5,100,1003.4,100,24.1,100,105,100,28.4,100,5,100,0.6,1,3.0,1,1003.4,1,1003.4,100,1003.4,100,24.1,100,23.4,100,105,100,100.0,100,28.4,100,27.7,100
2024-04-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T22:10:00.000Z,110,2024-04-05T22:16:26.170Z,45.48715,100,-61.14145,100,1.7,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,22.0,100,107,100,25.9,100,5,100,0.9,1,3.0,1,1003.7,1,1003.7,100,1003.6,100,22.0,100,21.2,100,107,100,102.0,100,25.9,100,25.6,100
2024-04-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T22:20:00.000Z,110,2024-04-05T22:23:24.745Z,45.48715,100,-61.14143000000001,100,1.7,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.8,100,106,100,23.8,100,5,100,1.1,1,3.0,1,1003.8,1,1003.8,100,1003.8,100,19.8,100,19.1,100,106,100,101.0,100,23.8,100,23.8,100
2024-04-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T22:30:00.000Z,110,2024-04-05T22:33:27.255Z,45.48715,100,-61.14145,100,1.7,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,17.3,100,107,100,21.2,100,5,100,1.2,1,3.0,1,1003.9,1,1003.9,100,1003.8,100,17.3,100,16.6,100,107,100,102.0,100,21.2,100,20.5,100
2024-04-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T22:40:00.000Z,110,2024-04-05T22:43:24.900Z,45.48715,100,-61.14143000000001,100,1.7,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.8,100,105,100,18.4,100,5,100,1.2,1,2.0,1,1004.0,1,1004.0,100,1004.0,100,15.8,100,15.1,100,105,100,100.0,100,18.4,100,17.6,100
2024-04-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T22:50:00.000Z,110,2024-04-05T22:53:26.983Z,45.48715,100,-61.14143000000001,100,1.7,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,16.6,100,101,100,19.1,100,5,100,1.3,1,3.0,1,1004.0,1,1004.0,100,1004.0,100,16.6,100,15.8,100,101,100,96.0,100,19.1,100,18.7,100
2024-04-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T23:00:00.000Z,108,2024-04-05T23:02:26.909Z,45.48715,100,-61.14143000000001,100,1.7,100,1.6,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,9.1,100,1.0,100,1.2,100,9.0,100,6.4,100,10.5,100,1004.2,100,15.1,100,108,100,19.4,100,5,100,1.5,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,15.1,100,14.4,100,108,100,103.0,100,19.4,100,19.1,100
2024-04-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T23:10:00.000Z,110,2024-04-05T23:15:46.017Z,45.48715,100,-61.14142,100,1.8,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.6,100,106,100,21.2,100,5,100,1.4,1,3.0,1,1004.3,1,1004.3,100,1004.2,100,16.6,100,15.8,100,106,100,101.0,100,21.2,100,20.5,100
2024-04-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T23:20:00.000Z,110,2024-04-05T23:23:41.934Z,45.48715,100,-61.1414,100,1.7,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,18.4,100,110,100,22.7,100,5,100,1.1,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,18.4,100,17.6,100,110,100,105.0,100,22.7,100,22.0,100
2024-04-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-05T23:30:00.000Z,110,2024-04-05T23:32:42.657Z,45.48712,100,-61.14142,100,1.8,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,18.0,100,102,100,22.0,100,5,100,0.9,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,18.0,100,17.3,100,102,100,97.0,100,22.0,100,21.6,100
2024-04-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-05T23:40:00.000Z,110,2024-04-05T23:42:49.133Z,45.48713,100,-61.14142,100,1.8,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,17.6,100,96,100,23.4,100,5,100,0.9,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,17.6,100,16.9,100,96,100,91.0,100,23.4,100,22.0,100
2024-04-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-05T23:50:00.000Z,110,2024-04-05T23:52:52.112Z,45.48713,100,-61.14145,100,1.8,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,17.3,100,96,100,20.2,100,5,100,1.1,1,2,1,1004.3,1,1004.3,100,1004.2,100,17.3,100,16.6,100,96,100,91,100,20.2,100,20.2,100
