sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T16:00:00.000Z,108,2022-12-15T16:03:33.229Z,45.48683,100,-61.1414,100,5.1,100,6.3,100,12.9,100,1.4,100,3.6,100,0.8,100,1.9,100,6.9,100,1.3,100,1.6,100,8.0,100,4.6,100,9.5,100,1016.8,100,43.9,100,31,100,52.9,100,5,100,1.2,1,1,1,1016.8,1,1016.8,100,1016.8,100,43.9,100,42.1,100,31,100,33,100,52.9,100,52.2,100
2022-12-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T16:10:00.000Z,110,2022-12-15T16:16:42.339Z,45.48682,100,-61.14138000000001,100,5.1,100,6.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,42.5,100,30,100,53.3,100,5,100,1.3,1,1,1,1017.0,1,1017.0,100,1017.0,100,42.5,100,40.7,100,30,100,32,100,53.3,100,51.8,100
2022-12-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T16:20:00.000Z,110,2022-12-15T16:23:50.387Z,45.48685,100,-61.1414,100,5.1,100,6.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,42.1,100,27,100,56.2,100,5,100,1.1,1,1,1,1017.1,1,1017.1,100,1017.1,100,42.1,100,40.3,100,27,100,30,100,56.2,100,55.1,100
2022-12-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T16:30:00.000Z,110,2022-12-15T16:32:48.385Z,45.48683,100,-61.14137,100,5.1,100,6.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,45.4,100,25,100,61.2,100,5,100,0.7,1,1,1,1016.9,1,1016.9,100,1017.0,100,45.4,100,43.6,100,25,100,28,100,61.2,100,57.6,100
2022-12-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T16:40:00.000Z,110,2022-12-15T16:42:46.250Z,45.48683,100,-61.14138000000001,100,5.1,100,6.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,44.3,100,24,100,56.9,100,5,100,0.8,1,1,1,1017.0,1,1017.0,100,1017.0,100,44.3,100,41.8,100,24,100,26,100,56.9,100,54.0,100
2022-12-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T16:50:00.000Z,110,2022-12-15T16:52:52.457Z,45.48683,100,-61.14137,100,5.1,100,6.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,43.2,100,22,100,53.6,100,5,100,0.7,1,1,1,1017.0,1,1017.0,100,1017.0,100,43.2,100,41.8,100,22,100,25,100,53.6,100,52.2,100
2022-12-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T17:00:00.000Z,108,2022-12-15T17:02:51.514Z,45.48683,100,-61.14138000000001,100,5.0,100,6.3,100,12.9,100,1.6,100,3.6,100,1.0,100,2.8,100,8.4,100,1.6,100,2.1,100,8.8,100,5.5,100,10.0,100,1017.1,100,42.1,100,21,100,54.0,100,5,100,0.7,1,1,1,1017.1,1,1017.1,100,1017.1,100,42.1,100,40.7,100,21,100,23,100,54.0,100,52.9,100
2022-12-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T17:10:00.000Z,110,2022-12-15T17:15:56.493Z,45.48683,100,-61.14137,100,5.1,100,6.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,44.3,100,20,100,59.0,100,5,100,0.8,1,1,1,1017.2,1,1017.2,100,1017.2,100,44.3,100,42.5,100,20,100,23,100,59.0,100,57.2,100
2022-12-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T17:20:00.000Z,110,2022-12-15T17:22:53.806Z,45.48683,100,-61.141369999999995,100,5.2,100,6.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,42.1,100,21,100,51.8,100,5,100,1.0,1,1,1,1017.3,1,1017.3,100,1017.4,100,42.1,100,40.3,100,21,100,24,100,51.8,100,50.4,100
2022-12-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T17:30:00.000Z,110,2022-12-15T17:32:54.841Z,45.48683,100,-61.14135,100,5.2,100,6.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,17,100,55.1,100,5,100,0.9,1,2,1,1017.4,1,1017.4,100,1017.4,100,41.4,100,39.6,100,17,100,20,100,55.1,100,52.6,100
2022-12-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T17:40:00.000Z,110,2022-12-15T17:42:56.561Z,45.486779999999996,100,-61.14135,100,5.2,100,6.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,38.9,100,22,100,51.5,100,5,100,0.9,1,3,1,1017.5,1,1017.5,100,1017.5,100,38.9,100,37.1,100,22,100,25,100,51.5,100,51.1,100
2022-12-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T17:50:00.000Z,110,2022-12-15T17:52:59.646Z,45.48683,100,-61.14137,100,5.2,100,6.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,40.3,100,22,100,52.9,100,5,100,0.9,1,3,1,1017.6,1,1017.6,100,1017.6,100,40.3,100,38.9,100,22,100,24,100,52.9,100,52.6,100
2022-12-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T18:00:00.000Z,108,2022-12-15T18:03:00.177Z,45.4868,100,-61.141369999999995,100,5.2,100,6.3,100,12.9,100,1.1,100,3.6,100,0.9,100,2.8,100,8.5,100,1.5,100,1.9,100,9.4,100,5.5,100,10.5,100,1017.5,100,42.8,100,16,100,57.6,100,5,100,0.8,1,3,1,1017.5,1,1017.5,100,1017.5,100,42.8,100,41.4,100,16,100,19,100,57.6,100,55.4,100
2022-12-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T18:10:00.000Z,110,2022-12-15T18:16:18.411Z,45.4868,100,-61.1414,100,5.2,100,6.3,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.8,100,21,100,59.0,100,5,100,0.9,1,3,1,1017.6,1,1017.6,100,1017.7,100,42.8,100,40.7,100,21,100,23,100,59.0,100,55.1,100
2022-12-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T18:20:00.000Z,110,2022-12-15T18:23:14.795Z,45.4868,100,-61.14135,100,5.3,100,6.3,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.8,100,16,100,51.5,100,5,100,0.8,1,3,1,1017.7,1,1017.7,100,1017.7,100,41.8,100,40.3,100,16,100,19,100,51.5,100,50.8,100
2022-12-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T18:30:00.000Z,110,2022-12-15T18:33:13.985Z,45.48682,100,-61.14137,100,5.2,100,6.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.5,100,19,100,53.3,100,5,100,0.9,1,3,1,1017.7,1,1017.7,100,1017.8,100,42.5,100,41.0,100,19,100,21,100,53.3,100,52.2,100
2022-12-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T18:40:00.000Z,110,2022-12-15T18:43:15.413Z,45.4868,100,-61.141369999999995,100,5.2,100,6.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,42.5,100,17,100,55.4,100,5,100,1.2,1,3,1,1017.9,1,1017.9,100,1017.9,100,42.5,100,41.4,100,17,100,20,100,55.4,100,51.5,100
2022-12-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T18:50:00.000Z,110,2022-12-15T18:53:20.319Z,45.48683,100,-61.14131999999999,100,5.2,100,6.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,41.8,100,17,100,52.9,100,5,100,1.2,1,3,1,1017.9,1,1017.9,100,1018.0,100,41.8,100,40.0,100,17,100,19,100,52.9,100,51.5,100
2022-12-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T19:00:00.000Z,108,2022-12-15T19:03:20.211Z,45.4868,100,-61.14133,100,5.3,100,6.3,100,12.8,100,0.6,100,3.6,100,0.9,100,2.6,100,8.7,100,1.5,100,2.1,100,9.9,100,5.6,100,9.5,100,1017.9,100,42.1,100,16,100,51.5,100,5,100,1.2,1,3,1,1017.9,1,1017.9,100,1018.0,100,42.1,100,40.7,100,16,100,19,100,51.5,100,50.8,100
2022-12-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T19:10:00.000Z,110,2022-12-15T19:16:20.453Z,45.48683,100,-61.14131999999999,100,5.2,100,6.3,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,39.2,100,12,100,50.4,100,5,100,1.1,1,3,1,1018.1,1,1018.1,100,1018.2,100,39.2,100,37.8,100,12,100,15,100,50.4,100,50.4,100
2022-12-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T19:20:00.000Z,110,2022-12-15T19:23:38.874Z,45.48682,100,-61.14135,100,5.1,100,6.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,41.0,100,14,100,54.7,100,5,100,1.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,41.0,100,39.6,100,14,100,17,100,54.7,100,52.9,100
2022-12-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T19:30:00.000Z,110,2022-12-15T19:33:40.011Z,45.48682,100,-61.14131999999999,100,5.1,100,6.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,39.2,100,14,100,51.1,100,5,100,1.3,1,3,1,1018.3,1,1018.3,100,1018.3,100,39.2,100,37.4,100,14,100,16,100,51.1,100,50.4,100
2022-12-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T19:40:00.000Z,110,2022-12-15T19:43:40.829Z,45.4868,100,-61.14131999999999,100,5.1,100,6.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,41.4,100,17,100,52.9,100,5,100,1.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,41.4,100,40.0,100,17,100,20,100,52.9,100,50.4,100
2022-12-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T19:50:00.000Z,110,2022-12-15T19:52:39.919Z,45.48683,100,-61.14133,100,5.1,100,6.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.4,100,15,100,50.4,100,5,100,1.6,1,2,1,1018.5,1,1018.5,100,1018.5,100,37.4,100,36.0,100,15,100,18,100,50.4,100,48.2,100
2022-12-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T20:00:00.000Z,108,2022-12-15T20:03:37.943Z,45.4868,100,-61.14135,100,5.0,100,6.3,100,12.6,100,0.2,100,3.6,100,0.9,100,2.4,100,9.0,100,1.5,100,1.9,100,9.7,100,5.7,100,10.5,100,1018.6,100,40.3,100,13,100,50.8,100,5,100,1.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,40.3,100,38.9,100,13,100,16,100,50.8,100,49.3,100
2022-12-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T20:10:00.000Z,110,2022-12-15T20:15:49.954Z,45.48682,100,-61.14133,100,4.9,100,6.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,40.7,100,17,100,50.0,100,5,100,1.5,1,3,1,1018.7,1,1018.7,100,1018.7,100,40.7,100,39.6,100,17,100,20,100,50.0,100,50.0,100
2022-12-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T20:20:00.000Z,110,2022-12-15T20:22:57.002Z,45.48682,100,-61.14133,100,4.9,100,6.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,41.8,100,18,100,53.6,100,5,100,1.4,1,3,1,1018.7,1,1018.7,100,1018.7,100,41.8,100,40.0,100,18,100,21,100,53.6,100,52.6,100
2022-12-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T20:30:00.000Z,110,2022-12-15T20:32:53.440Z,45.4868,100,-61.14138000000001,100,4.8,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,41.4,100,18,100,51.8,100,5,100,1.5,1,3,1,1018.8,1,1018.8,100,1018.8,100,41.4,100,40.0,100,18,100,21,100,51.8,100,50.8,100
2022-12-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T20:40:00.000Z,110,2022-12-15T20:42:54.292Z,45.4868,100,-61.14133,100,4.8,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,38.9,100,19,100,54.7,100,5,100,1.5,1,3,1,1019.0,1,1019.0,100,1019.0,100,38.9,100,37.4,100,19,100,21,100,54.7,100,53.6,100
2022-12-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T20:50:00.000Z,110,2022-12-15T20:52:56.864Z,45.48683,100,-61.14135,100,4.8,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,39.2,100,18,100,49.7,100,5,100,1.3,1,2,1,1018.9,1,1018.9,100,1018.9,100,39.2,100,37.8,100,18,100,21,100,49.7,100,49.3,100
2022-12-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T21:00:00.000Z,108,2022-12-15T21:03:01.603Z,45.48683,100,-61.14135,100,4.7,100,6.3,100,12.5,100,0.0,0,3.6,100,0.9,100,2.4,100,8.5,100,1.5,100,1.9,100,9.7,100,5.7,100,11.1,100,1018.8,100,42.8,100,16,100,53.3,100,5,100,1.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,42.8,100,41.0,100,16,100,19,100,53.3,100,51.5,100
2022-12-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T21:10:00.000Z,110,2022-12-15T21:16:09.545Z,45.4868,100,-61.14135,100,4.6,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,45.4,100,18,100,56.2,100,5,100,1.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,45.4,100,43.6,100,18,100,20,100,56.2,100,54.7,100
2022-12-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T21:20:00.000Z,110,2022-12-15T21:23:17.084Z,45.48683,100,-61.14135,100,4.6,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,44.3,100,19,100,56.9,100,5,100,1.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,44.3,100,42.8,100,19,100,22,100,56.9,100,54.0,100
2022-12-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T21:30:00.000Z,110,2022-12-15T21:33:16.271Z,45.4868,100,-61.14133,100,4.6,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,45.0,100,19,100,56.5,100,5,100,1.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,45.0,100,43.6,100,19,100,21,100,56.5,100,55.1,100
2022-12-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T21:40:00.000Z,110,2022-12-15T21:43:22.631Z,45.4868,100,-61.14133,100,4.5,100,6.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,41.8,100,21,100,51.1,100,5,100,1.1,1,1,1,1019.0,1,1019.0,100,1019.0,100,41.8,100,40.3,100,21,100,24,100,51.1,100,49.3,100
2022-12-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T21:50:00.000Z,110,2022-12-15T21:53:14.756Z,45.4868,100,-61.14137,100,4.5,100,6.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.9,100,22,100,49.7,100,5,100,1.2,1,1,1,1019.2,1,1019.2,100,1019.2,100,38.9,100,37.4,100,22,100,24,100,49.7,100,49.0,100
2022-12-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T22:00:00.000Z,108,2022-12-15T22:03:08.121Z,45.48682,100,-61.141369999999995,100,4.4,100,6.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,9.8,100,1.5,100,1.9,100,10.4,100,5.7,100,11.8,100,1019.3,100,40.0,100,26,100,52.6,100,5,100,1.3,1,1,1,1019.3,1,1019.3,100,1019.3,100,40.0,100,38.5,100,26,100,29,100,52.6,100,51.5,100
2022-12-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T22:10:00.000Z,110,2022-12-15T22:16:20.421Z,45.48683,100,-61.14138000000001,100,4.3,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,41.4,100,25,100,48.6,100,5,100,1.1,1,1,1,1019.3,1,1019.3,100,1019.3,100,41.4,100,40.0,100,25,100,28,100,48.6,100,47.9,100
2022-12-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T22:20:00.000Z,110,2022-12-15T22:23:19.746Z,45.48682,100,-61.14135,100,4.4,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,38.5,100,23,100,49.3,100,5,100,1.3,1,3,1,1019.4,1,1019.4,100,1019.5,100,38.5,100,37.1,100,23,100,26,100,49.3,100,47.9,100
2022-12-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T22:30:00.000Z,110,2022-12-15T22:33:24.669Z,45.48682,100,-61.14135,100,4.3,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.8,100,25,100,51.1,100,5,100,1.4,1,3,1,1019.6,1,1019.6,100,1019.6,100,37.8,100,36.7,100,25,100,28,100,51.1,100,50.0,100
2022-12-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T22:40:00.000Z,110,2022-12-15T22:43:26.731Z,45.48682,100,-61.141369999999995,100,4.3,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,37.1,100,22,100,45.4,100,5,100,1.4,1,3,1,1019.8,1,1019.8,100,1019.8,100,37.1,100,36.0,100,22,100,25,100,45.4,100,44.6,100
2022-12-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T22:50:00.000Z,110,2022-12-15T22:53:29.751Z,45.48682,100,-61.14137,100,4.2,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.5,100,22,100,49.3,100,5,100,1.3,1,3,1,1019.8,1,1019.8,100,1019.8,100,38.5,100,37.1,100,22,100,25,100,49.3,100,47.2,100
2022-12-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T23:00:00.000Z,108,2022-12-15T23:03:27.754Z,45.48683,100,-61.14135,100,4.2,100,6.2,100,12.4,100,0.0,100,3.6,100,0.8,100,2.3,100,8.8,100,1.3,100,1.7,100,9.9,100,5.5,100,10.5,100,1019.9,100,38.9,100,22,100,48.2,100,5,100,1.3,1,3,1,1019.9,1,1019.9,100,1019.9,100,38.9,100,37.4,100,22,100,25,100,48.2,100,46.1,100
2022-12-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T23:10:00.000Z,110,2022-12-15T23:16:40.284Z,45.48682,100,-61.14137,100,4.2,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,38.5,100,21,100,50.4,100,5,100,1.2,1,3,1,1019.9,1,1019.9,100,1019.9,100,38.5,100,37.1,100,21,100,23,100,50.4,100,46.8,100
2022-12-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T23:20:00.000Z,110,2022-12-15T23:23:40.042Z,45.48683,100,-61.14133,100,4.2,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,39.6,100,22,100,52.2,100,5,100,1.1,1,3,1,1019.8,1,1019.8,100,1019.8,100,39.6,100,38.5,100,22,100,24,100,52.2,100,51.8,100
2022-12-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T23:30:00.000Z,110,2022-12-15T23:32:44.446Z,45.48685,100,-61.14133,100,4.2,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.4,100,22,100,46.8,100,5,100,1.1,1,3,1,1019.9,1,1019.9,100,1019.9,100,37.4,100,36.0,100,22,100,24,100,46.8,100,45.4,100
2022-12-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-15T23:40:00.000Z,110,2022-12-15T23:42:43.523Z,45.48682,100,-61.14135,100,4.2,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.4,100,23,100,46.1,100,5,100,1.0,1,3,1,1019.9,1,1019.9,100,1020.0,100,37.4,100,36.0,100,23,100,26,100,46.1,100,45.0,100
2022-12-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-15T23:50:00.000Z,110,2022-12-15T23:52:47.852Z,45.48685,100,-61.14137,100,4.2,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,37.1,100,25,100,50.4,100,5,100,1.1,1,1,1,1020.0,1,1020.0,100,1020.0,100,37.1,100,36.0,100,25,100,28,100,50.4,100,49.7,100
