sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T16:00:00.000Z,108,2023-07-08T16:03:32.758Z,45.48692,100,-61.14100000000001,100,19.8,100,17.9,100,13.3,100,0.8,100,2.8,100,0.1,100,0.4,100,4.5,100,0.2,100,0.2,100,5.9,100,3.0,100,10.5,100,1012.6,100,20.2,100,203,100,23.0,100,5,100,-0.9,1,6,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,19.4,100,203,100,198,100,23.0,100,22.3,100
2023-07-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T16:10:00.000Z,110,2023-07-08T16:15:42.795Z,45.48692,100,-61.14102,100,20.0,100,18.0,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,204,100,22.0,100,5,100,-0.8,1,6,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,19.1,100,204,100,199,100,22.0,100,21.6,100
2023-07-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T16:20:00.000Z,110,2023-07-08T16:22:43.799Z,45.48692,100,-61.14100000000001,100,20.1,100,18.0,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,201,100,22.3,100,5,100,-0.8,1,6,1,1012.6,1,1012.6,100,1012.5,100,19.8,100,19.1,100,201,100,196,100,22.3,100,22.0,100
2023-07-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T16:30:00.000Z,110,2023-07-08T16:32:48.067Z,45.48693,100,-61.140980000000006,100,20.2,100,18.0,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,205,100,22.7,100,5,100,-0.7,1,6,1,1012.6,1,1012.6,100,1012.5,100,19.4,100,18.7,100,205,100,200,100,22.7,100,22.7,100
2023-07-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T16:40:00.000Z,110,2023-07-08T16:42:53.391Z,45.48692,100,-61.14100000000001,100,20.5,100,17.8,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,204,100,23.0,100,5,100,-0.6,1,6,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,19.8,100,204,100,199,100,23.0,100,22.7,100
2023-07-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T16:50:00.000Z,110,2023-07-08T16:52:52.157Z,45.48693,100,-61.14100000000001,100,20.7,100,17.6,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,205,100,22.7,100,5,100,-0.6,1,6,1,1012.5,1,1012.5,100,1012.5,100,20.2,100,19.4,100,205,100,200,100,22.7,100,22.0,100
2023-07-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T17:00:00.000Z,108,2023-07-08T17:02:53.612Z,45.48692,100,-61.14100000000001,100,20.7,100,17.6,100,13.5,100,1.4,100,2.8,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,2.4,100,1012.5,100,18.7,100,207,100,22.3,100,5,100,-0.6,1,6,1,1012.5,1,1012.5,100,1012.4,100,18.7,100,18.0,100,207,100,202,100,22.3,100,21.6,100
2023-07-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T17:10:00.000Z,110,2023-07-08T17:15:56.762Z,45.48695,100,-61.14100000000001,100,20.8,100,17.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,200,100,20.5,100,5,100,-0.5,1,8,1,1012.4,1,1012.4,100,1012.3,100,18.7,100,18.0,100,200,100,195,100,20.5,100,20.2,100
2023-07-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T17:20:00.000Z,110,2023-07-08T17:23:06.884Z,45.48693,100,-61.14102,100,20.9,100,17.8,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,202,100,19.1,100,5,100,-0.5,1,7,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.6,100,202,100,196,100,19.1,100,18.0,100
2023-07-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T17:30:00.000Z,110,2023-07-08T17:33:07.579Z,45.48693,100,-61.14100000000001,100,21.4,100,17.8,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,207,100,24.1,100,5,100,-0.5,1,6,1,1012.5,1,1012.5,100,1012.4,100,18.7,100,17.6,100,207,100,201,100,24.1,100,23.0,100
2023-07-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T17:40:00.000Z,110,2023-07-08T17:43:14.723Z,45.48692,100,-61.140980000000006,100,21.4,100,17.9,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,200,100,22.7,100,5,100,-0.6,1,6,1,1012.4,1,1012.4,100,1012.3,100,19.4,100,18.7,100,200,100,195,100,22.7,100,21.6,100
2023-07-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T17:50:00.000Z,110,2023-07-08T17:53:15.405Z,45.48692,100,-61.140980000000006,100,20.7,100,18.0,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,190,100,19.1,100,5,100,-0.6,1,6,1,1012.4,1,1012.4,100,1012.3,100,16.9,100,15.5,100,190,100,185,100,19.1,100,18.4,100
2023-07-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T18:00:00.000Z,108,2023-07-08T18:03:20.773Z,45.48692,100,-61.14100000000001,100,21.1,100,18.0,100,13.5,100,1.1,100,2.8,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.6,100,2.6,100,10.5,100,1012.2,100,20.2,100,212,100,22.7,100,5,100,-0.6,1,7,1,1012.2,1,1012.2,100,1012.2,100,20.2,100,19.1,100,212,100,206,100,22.7,100,22.3,100
2023-07-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T18:10:00.000Z,110,2023-07-08T18:16:05.680Z,45.48692,100,-61.140980000000006,100,21.1,100,18.0,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.9,100,215,100,23.0,100,5,100,-0.5,1,6,1,1012.3,1,1012.3,100,1012.2,100,20.9,100,19.8,100,215,100,210,100,23.0,100,22.3,100
2023-07-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T18:20:00.000Z,110,2023-07-08T18:23:24.804Z,45.48692,100,-61.140980000000006,100,21.2,100,18.1,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,217,100,27.7,100,5,100,-0.6,1,7,1,1012.2,1,1012.2,100,1012.2,100,23.0,100,22.0,100,217,100,212,100,27.7,100,26.6,100
2023-07-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T18:30:00.000Z,110,2023-07-08T18:33:32.661Z,45.48692,100,-61.140980000000006,100,20.9,100,18.0,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,224,100,28.1,100,5,100,-0.5,1,7,1,1012.3,1,1012.3,100,1012.2,100,24.8,100,23.8,100,224,100,219,100,28.1,100,27.7,100
2023-07-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T18:40:00.000Z,110,2023-07-08T18:43:29.517Z,45.48692,100,-61.140969999999996,100,20.9,100,18.1,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,226,100,27.0,100,5,100,-0.4,1,7,1,1012.3,1,1012.3,100,1012.2,100,23.8,100,22.7,100,226,100,220,100,27.0,100,25.6,100
2023-07-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T18:50:00.000Z,110,2023-07-08T18:53:26.942Z,45.48692,100,-61.14097,100,20.9,100,18.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,230,100,28.1,100,5,100,-0.3,1,8,1,1012.3,1,1012.3,100,1012.2,100,23.8,100,22.3,100,230,100,225,100,28.1,100,26.6,100
2023-07-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T19:00:00.000Z,108,2023-07-08T19:03:27.500Z,45.48693,100,-61.140980000000006,100,20.8,100,18.0,100,13.5,100,1.1,100,2.8,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1012.2,100,25.6,100,237,100,28.1,100,5,100,-0.4,1,6,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,24.1,100,237,100,232,100,28.1,100,26.6,100
2023-07-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T19:10:00.000Z,110,2023-07-08T19:16:24.549Z,45.48692,100,-61.140980000000006,100,20.6,100,18.0,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,237,100,28.8,100,5,100,-0.3,1,6,1,1012.3,1,1012.3,100,1012.2,100,25.2,100,24.1,100,237,100,232,100,28.8,100,27.7,100
2023-07-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T19:20:00.000Z,110,2023-07-08T19:23:25.218Z,45.48692,100,-61.140980000000006,100,20.2,100,18.0,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,239,100,24.5,100,5,100,-0.1,1,5,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,20.5,100,239,100,233,100,24.5,100,23.4,100
2023-07-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T19:30:00.000Z,110,2023-07-08T19:32:25.803Z,45.4869,100,-61.140980000000006,100,19.9,100,18.1,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,248,100,19.8,100,5,100,0.1,1,3,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,14.0,100,248,100,243,100,19.8,100,19.4,100
2023-07-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T19:40:00.000Z,110,2023-07-08T19:43:46.040Z,45.48692,100,-61.14095,100,20.1,100,18.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,4.7,100,293,100,11.5,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.7,100,4.7,100,4.3,100,293,100,291,100,11.5,100,10.4,100
2023-07-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T19:50:00.000Z,110,2023-07-08T19:53:45.426Z,45.48692,100,-61.140980000000006,100,20.1,100,18.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,4.7,100,112,100,7.6,100,5,100,0.2,1,3,1,1012.7,1,1012.7,100,1012.7,100,4.7,100,4.7,100,112,100,106,100,7.6,100,7.6,100
2023-07-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T20:00:00.000Z,108,2023-07-08T20:02:45.388Z,45.48692,100,-61.140980000000006,100,20.3,100,18.3,100,13.5,100,1.1,100,2.8,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1012.6,100,7.9,100,176,100,13.3,100,5,100,0.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,7.9,100,7.9,100,176,100,171,100,13.3,100,13.7,100
2023-07-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T20:10:00.000Z,110,2023-07-08T20:15:41.634Z,45.48692,100,-61.14097,100,20.9,100,18.3,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.2,100,204,100,17.3,100,5,100,0.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,11.5,100,204,100,199,100,17.3,100,17.6,100
2023-07-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T20:20:00.000Z,110,2023-07-08T20:22:37.415Z,45.48693,100,-61.140969999999996,100,20.1,100,18.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.2,100,201,100,16.9,100,5,100,0.3,1,3,1,1012.7,1,1012.7,100,1012.6,100,11.2,100,10.4,100,201,100,196,100,16.9,100,16.6,100
2023-07-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T20:30:00.000Z,110,2023-07-08T20:32:44.214Z,45.48693,100,-61.14095,100,19.6,100,18.2,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,222,100,16.9,100,5,100,0.2,1,3,1,1012.7,1,1012.7,100,1012.6,100,13.3,100,12.2,100,222,100,217,100,16.9,100,15.8,100
2023-07-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T20:40:00.000Z,110,2023-07-08T20:42:40.194Z,45.48693,100,-61.140969999999996,100,19.7,100,18.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.1,100,243,100,21.6,100,5,100,0.3,1,0,1,1012.7,1,1012.7,100,1012.6,100,15.1,100,14.0,100,243,100,238,100,21.6,100,20.9,100
2023-07-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T20:50:00.000Z,110,2023-07-08T20:53:02.404Z,45.48692,100,-61.14095,100,20.5,100,18.0,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,250,100,22.3,100,5,100,0.3,1,3,1,1012.7,1,1012.7,100,1012.6,100,19.4,100,18.4,100,250,100,245,100,22.3,100,21.2,100
2023-07-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T21:00:00.000Z,108,2023-07-08T21:03:05.275Z,45.48693,100,-61.14095,100,20.0,100,17.9,100,13.5,100,1.1,100,2.8,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.6,100,1012.9,100,14.8,100,249,100,19.1,100,5,100,0.6,1,3,1,1012.9,1,1012.9,100,1012.8,100,14.8,100,13.7,100,249,100,243,100,19.1,100,18.0,100
2023-07-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T21:10:00.000Z,110,2023-07-08T21:15:56.641Z,45.48693,100,-61.14097,100,20.3,100,17.9,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.0,100,255,100,17.3,100,5,100,0.7,1,3,1,1012.9,1,1012.9,100,1012.9,100,13.0,100,12.2,100,255,100,250,100,17.3,100,16.6,100
2023-07-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T21:20:00.000Z,110,2023-07-08T21:22:56.030Z,45.4869,100,-61.14086999999999,100,20.5,100,17.8,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.5,100,256,100,19.1,100,5,100,0.7,1,2,1,1012.9,1,1012.9,100,1012.8,100,15.5,100,14.8,100,256,100,251,100,19.1,100,18.7,100
2023-07-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T21:30:00.000Z,110,2023-07-08T21:33:00.114Z,45.48693,100,-61.14097,100,20.4,100,17.8,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,253,100,21.6,100,5,100,0.6,1,1,1,1012.9,1,1012.9,100,1012.8,100,18.0,100,17.3,100,253,100,248,100,21.6,100,20.9,100
2023-07-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T21:40:00.000Z,110,2023-07-08T21:43:01.707Z,45.48693,100,-61.140969999999996,100,20.2,100,17.7,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,247,100,27.0,100,5,100,0.5,1,1,1,1012.8,1,1012.8,100,1012.7,100,23.0,100,22.0,100,247,100,241,100,27.0,100,25.9,100
2023-07-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T21:50:00.000Z,110,2023-07-08T21:53:00.223Z,45.48695,100,-61.14097,100,20.2,100,17.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.5,100,248,100,27.7,100,5,100,0.5,1,1,1,1012.8,1,1012.8,100,1012.7,100,24.5,100,23.4,100,248,100,243,100,27.7,100,26.3,100
2023-07-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T22:00:00.000Z,108,2023-07-08T22:03:16.080Z,45.48693,100,-61.140969999999996,100,19.6,100,17.5,100,13.5,100,1.0,100,2.8,100,0.2,100,0.7,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,1012.8,100,23.0,100,239,100,27.4,100,5,100,0.6,1,1,1,1012.8,1,1012.8,100,1012.8,100,23.0,100,21.6,100,239,100,234,100,27.4,100,25.6,100
2023-07-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T22:10:00.000Z,110,2023-07-08T22:16:12.024Z,45.48695,100,-61.14097,100,18.9,100,17.5,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,236,100,25.6,100,5,100,0.6,1,0,1,1012.9,1,1012.9,100,1012.8,100,20.9,100,19.8,100,236,100,231,100,25.6,100,24.5,100
2023-07-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T22:20:00.000Z,110,2023-07-08T22:23:17.696Z,45.48692,100,-61.140969999999996,100,18.7,100,17.5,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,238,100,24.8,100,5,100,0.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,19.8,100,238,100,232,100,24.8,100,23.8,100
2023-07-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T22:30:00.000Z,110,2023-07-08T22:33:22.438Z,45.48693,100,-61.14097,100,19.1,100,17.4,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,248,100,26.6,100,5,100,0.2,1,0,1,1012.8,1,1012.8,100,1012.7,100,23.4,100,22.7,100,248,100,243,100,26.6,100,25.9,100
2023-07-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T22:40:00.000Z,110,2023-07-08T22:43:21.203Z,45.48692,100,-61.14095,100,19.0,100,17.3,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.7,100,248,100,25.6,100,5,100,0.1,1,3,1,1012.9,1,1012.9,100,1012.8,100,22.7,100,21.6,100,248,100,243,100,25.6,100,24.8,100
2023-07-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T22:50:00.000Z,110,2023-07-08T22:53:15.621Z,45.48692,100,-61.14095,100,18.9,100,17.3,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,249,100,27.0,100,5,100,0.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,23.0,100,22.3,100,249,100,244,100,27.0,100,26.3,100
2023-07-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T23:00:00.000Z,108,2023-07-08T23:03:29.658Z,45.48693,100,-61.14095,100,18.7,100,17.2,100,13.3,100,0.6,100,2.8,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.8,100,1013.0,100,22.0,100,245,100,24.1,100,5,100,0.3,1,1,1,1013.0,1,1013.0,100,1012.9,100,22.0,100,21.2,100,245,100,240,100,24.1,100,23.8,100
2023-07-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T23:10:00.000Z,110,2023-07-08T23:16:30.801Z,45.48693,100,-61.140980000000006,100,18.7,100,17.2,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,244,100,25.9,100,5,100,0.4,1,1,1,1013.0,1,1013.0,100,1012.9,100,22.3,100,21.6,100,244,100,239,100,25.9,100,24.8,100
2023-07-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T23:20:00.000Z,110,2023-07-08T23:23:35.777Z,45.48693,100,-61.140969999999996,100,18.6,100,17.1,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.0,100,241,100,24.5,100,5,100,0.3,1,2,1,1013.0,1,1013.0,100,1013.0,100,22.0,100,21.2,100,241,100,236,100,24.5,100,23.8,100
2023-07-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-08T23:30:00.000Z,110,2023-07-08T23:33:34.575Z,45.48693,100,-61.14095,100,17.9,100,17.0,100,13.1,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.6,100,236,100,25.2,100,5,100,0.4,1,3,1,1013.1,1,1013.1,100,1013.1,100,21.6,100,20.5,100,236,100,231,100,25.2,100,23.8,100
2023-07-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-08T23:40:00.000Z,110,2023-07-08T23:43:32.085Z,45.48693,100,-61.140980000000006,100,17.8,100,17.0,100,13.0,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,237,100,25.9,100,5,100,0.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,21.2,100,237,100,232,100,25.9,100,25.2,100
2023-07-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-08T23:50:00.000Z,110,2023-07-08T23:52:33.998Z,45.48693,100,-61.14097,100,18.0,100,16.9,100,12.9,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,244,100,25.9,100,5,100,0.6,1,3,1,1013.3,1,1013.3,100,1013.2,100,22.7,100,22.0,100,244,100,239,100,25.9,100,25.2,100
