sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T16:00:00.000Z,108,2022-02-28T16:02:52.544Z,45.48693,100,-61.14100000000001,100,-7.8,100,1.6,100,13.0,100,3.4,100,3.6,100,0.7,100,1.8,100,3.9,100,1.1,100,1.3,100,3.8,100,3.5,100,4.2,100,1003.8,100,60.1,100,306,100,74.9,100,5,100,4.3,1,3,1,1003.8,1,1003.8,100,1003.8,100,60.1,100,59.0,100,306,100,312,100,74.9,100,73.8,100
2022-02-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T16:10:00.000Z,110,2022-02-28T16:16:49.319Z,45.48697,100,-61.140980000000006,100,-8.1,100,1.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,59.0,100,305,100,72.0,100,5,100,4.2,1,3,1,1004.1,1,1004.1,100,1004.1,100,59.0,100,57.6,100,305,100,310,100,72.0,100,70.6,100
2022-02-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T16:20:00.000Z,110,2022-02-28T16:22:52.021Z,45.48695,100,-61.140980000000006,100,-8.1,100,1.5,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,60.5,100,306,100,74.9,100,5,100,4.1,1,3,1,1004.3,1,1004.3,100,1004.3,100,60.5,100,59.0,100,306,100,311,100,74.9,100,73.1,100
2022-02-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T16:30:00.000Z,110,2022-02-28T16:33:01.242Z,45.48697,100,-61.140980000000006,100,-8.3,100,1.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,61.6,100,306,100,76.7,100,5,100,4.1,1,3,1,1004.4,1,1004.4,100,1004.4,100,61.6,100,60.1,100,306,100,311,100,76.7,100,74.2,100
2022-02-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T16:40:00.000Z,110,2022-02-28T16:43:59.588Z,45.48697,100,-61.140969999999996,100,-8.1,100,1.6,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,59.8,100,305,100,77.0,100,5,100,4.0,1,3,1,1004.6,1,1004.6,100,1004.6,100,59.8,100,58.3,100,305,100,310,100,77.0,100,76.7,100
2022-02-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T16:50:00.000Z,110,2022-02-28T16:53:03.518Z,45.48695,100,-61.14100000000001,100,-8.1,100,1.6,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,59.4,100,307,100,73.1,100,5,100,3.9,1,1,1,1004.6,1,1004.6,100,1004.6,100,59.4,100,58.3,100,307,100,312,100,73.1,100,70.9,100
2022-02-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T17:00:00.000Z,108,2022-02-28T17:03:16.336Z,45.48695,100,-61.14100000000001,100,-8.3,100,1.6,100,13.7,100,2.9,100,3.6,100,0.6,100,1.5,100,3.8,100,1.0,100,1.2,100,3.8,100,3.5,100,4.3,100,1004.6,100,60.8,100,305,100,74.9,100,5,100,3.8,1,1,1,1004.6,1,1004.6,100,1004.6,100,60.8,100,59.4,100,305,100,310,100,74.9,100,72.4,100
2022-02-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T17:10:00.000Z,110,2022-02-28T17:16:16.573Z,45.48695,100,-61.14093,100,-8.2,100,1.6,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,61.6,100,306,100,80.3,100,5,100,3.5,1,1,1,1004.7,1,1004.7,100,1004.7,100,61.6,100,60.5,100,306,100,311,100,80.3,100,79.9,100
2022-02-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T17:20:00.000Z,110,2022-02-28T17:23:19.308Z,45.48697,100,-61.14105,100,-8.5,100,1.6,20,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,61.9,100,302,100,75.6,100,5,100,3.6,1,1,1,1005.0,1,1005.0,100,1005.0,100,61.9,100,60.5,100,302,100,307,100,75.6,100,73.1,100
2022-02-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T17:30:00.000Z,110,2022-02-28T17:33:19.792Z,45.48698,100,-61.14095,100,-8.5,100,1.6,20,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,60.8,100,304,100,76.0,100,5,100,3.7,1,1,1,1005.2,1,1005.2,100,1005.2,100,60.8,100,59.8,100,304,100,309,100,76.0,100,74.2,100
2022-02-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T17:40:00.000Z,110,2022-02-28T17:43:23.960Z,45.4869,100,-61.140980000000006,100,-8.5,100,1.6,20,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,61.2,100,304,100,76.0,100,5,100,3.6,1,1,1,1005.3,1,1005.3,100,1005.4,100,61.2,100,59.8,100,304,100,309,100,76.0,100,74.2,100
2022-02-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T17:50:00.000Z,110,2022-02-28T17:53:21.035Z,45.48692,100,-61.14095,100,-8.4,100,1.6,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,59.0,100,307,100,71.6,100,5,100,3.5,1,1,1,1005.6,1,1005.6,100,1005.6,100,59.0,100,57.6,100,307,100,313,100,71.6,100,69.8,100
2022-02-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T18:00:00.000Z,108,2022-02-28T18:04:24.091Z,45.48693,100,-61.140980000000006,100,-8.4,100,1.6,100,12.9,100,2.7,100,3.6,100,0.6,100,1.5,100,3.6,100,1.0,100,1.2,100,3.6,100,3.4,100,3.6,100,1005.7,100,61.9,100,300,100,75.6,100,5,100,3.4,1,1,1,1005.7,1,1005.7,100,1005.8,100,61.9,100,60.5,100,300,100,305,100,75.6,100,74.5,100
2022-02-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T18:10:00.000Z,110,2022-02-28T18:16:35.146Z,45.48695,100,-61.140980000000006,100,-8.7,100,1.6,20,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,61.6,100,306,100,75.2,100,5,100,3.4,1,1,1,1006.0,1,1006.0,100,1006.0,100,61.6,100,60.1,100,306,100,311,100,75.2,100,73.4,100
2022-02-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T18:20:00.000Z,110,2022-02-28T18:24:44.689Z,45.48695,100,-61.140980000000006,100,-8.9,100,1.6,20,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,60.5,100,307,100,73.8,100,5,100,3.4,1,1,1,1006.2,1,1006.2,100,1006.3,100,60.5,100,59.0,100,307,100,312,100,73.8,100,71.3,100
2022-02-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T18:30:00.000Z,110,2022-02-28T18:34:39.392Z,45.48695,100,-61.140980000000006,100,-8.8,100,1.6,20,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,57.6,100,307,100,74.5,100,5,100,3.5,1,1,1,1006.5,1,1006.5,100,1006.5,100,57.6,100,56.2,100,307,100,312,100,74.5,100,71.6,100
2022-02-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T18:40:00.000Z,110,2022-02-28T18:43:41.203Z,45.48695,100,-61.140980000000006,100,-9.0,100,1.5,20,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,57.2,100,309,100,69.5,100,5,100,3.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,57.2,100,55.8,100,309,100,314,100,69.5,100,68.8,100
2022-02-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T18:50:00.000Z,110,2022-02-28T18:52:42.179Z,45.48697,100,-61.14095,100,-8.8,100,1.5,20,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,52.2,100,303,100,66.6,100,5,100,3.3,1,3,1,1006.9,1,1006.9,100,1006.9,100,52.2,100,51.1,100,303,100,308,100,66.6,100,65.2,100
2022-02-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T19:00:00.000Z,108,2022-02-28T19:02:45.976Z,45.48695,100,-61.140969999999996,100,-8.9,100,1.5,20,12.6,100,0.5,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,3.8,100,1007.1,100,55.1,100,309,100,68.4,100,5,100,3.3,1,3,1,1007.1,1,1007.1,100,1007.1,100,55.1,100,53.6,100,309,100,315,100,68.4,100,66.2,100
2022-02-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T19:10:00.000Z,110,2022-02-28T19:15:50.171Z,45.486999999999995,100,-61.14097,100,-9.0,100,1.5,20,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,56.2,100,301,100,71.6,100,5,100,3.4,1,3,1,1007.4,1,1007.4,100,1007.4,100,56.2,100,54.7,100,301,100,306,100,71.6,100,70.6,100
2022-02-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T19:20:00.000Z,110,2022-02-28T19:22:49.836Z,45.486979999999996,100,-61.14095,100,-9.1,100,1.5,20,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,54.0,100,298,100,65.2,100,5,100,3.5,1,3,1,1007.8,1,1007.8,100,1007.8,100,54.0,100,52.9,100,298,100,303,100,65.2,100,63.7,100
2022-02-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T19:30:00.000Z,110,2022-02-28T19:33:02.441Z,45.48698,100,-61.140980000000006,100,-8.9,100,1.5,20,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,53.3,100,300,100,67.3,100,5,100,3.7,1,3,1,1008.1,1,1008.1,100,1008.1,100,53.3,100,52.2,100,300,100,306,100,67.3,100,65.9,100
2022-02-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T19:40:00.000Z,110,2022-02-28T19:43:03.882Z,45.487,100,-61.140969999999996,100,-9.3,100,1.5,20,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,56.9,100,301,100,70.2,100,5,100,3.7,1,3,1,1008.3,1,1008.3,100,1008.3,100,56.9,100,55.4,100,301,100,306,100,70.2,100,68.4,100
2022-02-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T19:50:00.000Z,110,2022-02-28T19:53:13.342Z,45.48697,100,-61.14095,100,-9.3,100,1.5,20,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,52.2,100,301,100,69.5,100,5,100,3.9,1,3,1,1008.5,1,1008.5,100,1008.5,100,52.2,100,51.1,100,301,100,306,100,69.5,100,68.0,100
2022-02-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T20:00:00.000Z,108,2022-02-28T20:04:11.368Z,45.48697,100,-61.14100000000001,100,-9.3,100,1.5,20,12.7,100,0.3,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.6,100,3.3,100,4.3,100,1008.5,100,52.9,100,307,100,69.1,100,5,100,3.9,1,3,1,1008.5,1,1008.5,100,1008.6,100,52.9,100,51.8,100,307,100,313,100,69.1,100,68.0,100
2022-02-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T20:10:00.000Z,110,2022-02-28T20:16:14.970Z,45.48695,100,-61.14097,100,-9.1,100,1.5,20,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.0,100,309,100,64.1,100,5,100,4.1,1,2,1,1008.7,1,1008.7,100,1008.7,100,49.0,100,47.9,100,309,100,314,100,64.1,100,63.0,100
2022-02-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T20:20:00.000Z,110,2022-02-28T20:23:18.728Z,45.48695,100,-61.140930000000004,100,-9.0,100,1.5,20,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,54.0,100,305,100,73.4,100,5,100,3.8,1,1,1,1008.8,1,1008.8,100,1008.8,100,54.0,100,52.6,100,305,100,311,100,73.4,100,72.4,100
2022-02-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T20:30:00.000Z,110,2022-02-28T20:33:15.854Z,45.48703,100,-61.14097,100,-9.2,100,1.5,20,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,55.1,100,292,100,69.1,100,5,100,3.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,55.1,100,53.6,100,292,100,297,100,69.1,100,67.0,100
2022-02-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T20:40:00.000Z,110,2022-02-28T20:43:29.163Z,45.48697,100,-61.140969999999996,100,-9.3,100,1.5,20,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,52.6,100,300,100,66.6,100,5,100,4.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,52.6,100,51.1,100,300,100,306,100,66.6,100,65.5,100
2022-02-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T20:50:00.000Z,110,2022-02-28T20:53:29.291Z,45.48698,100,-61.140980000000006,100,-9.2,100,1.5,20,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,47.9,100,296,100,57.6,100,5,100,4.0,1,1,1,1009.6,1,1009.6,100,1009.6,100,47.9,100,46.4,100,296,100,302,100,57.6,100,56.5,100
2022-02-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T21:00:00.000Z,108,2022-02-28T21:03:36.433Z,45.48697,100,-61.140969999999996,100,-9.5,100,1.5,20,12.5,100,0.1,100,3.6,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.5,100,3.2,100,3.8,100,1009.7,100,53.6,100,299,100,65.2,100,5,100,4.0,1,1,1,1009.7,1,1009.7,100,1009.7,100,53.6,100,52.6,100,299,100,305,100,65.2,100,63.4,100
2022-02-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T21:10:00.000Z,110,2022-02-28T21:16:34.748Z,45.48698,100,-61.140980000000006,100,-9.8,100,1.5,20,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,50.4,100,301,100,64.8,100,5,100,4.1,1,1,1,1010.1,1,1010.1,100,1010.1,100,50.4,100,49.0,100,301,100,306,100,64.8,100,64.1,100
2022-02-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T21:20:00.000Z,110,2022-02-28T21:23:44.529Z,45.487,100,-61.140969999999996,100,-9.5,100,1.5,20,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,45.0,100,301,100,58.3,100,5,100,4.1,1,2,1,1010.4,1,1010.4,100,1010.4,100,45.0,100,43.9,100,301,100,306,100,58.3,100,56.2,100
2022-02-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T21:30:00.000Z,110,2022-02-28T21:33:45.714Z,45.48698,100,-61.140980000000006,100,-9.4,100,1.5,20,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.4,100,299,100,59.4,100,5,100,4.0,1,1,1,1010.5,1,1010.5,100,1010.5,100,46.4,100,45.4,100,299,100,304,100,59.4,100,57.6,100
2022-02-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T21:40:00.000Z,110,2022-02-28T21:43:37.556Z,45.48702,100,-61.14095,100,-9.3,100,1.5,20,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,50.8,100,293,100,74.9,100,5,100,4.0,1,1,1,1010.7,1,1010.7,100,1010.7,100,50.8,100,49.7,100,293,100,298,100,74.9,100,72.4,100
2022-02-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T21:50:00.000Z,110,2022-02-28T21:52:51.000Z,45.48702,100,-61.14093,100,-9.4,100,1.5,20,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,50.4,100,290,100,63.7,100,5,100,4.1,1,1,1,1011.0,1,1011.0,100,1011.0,100,50.4,100,49.3,100,290,100,295,100,63.7,100,62.6,100
2022-02-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T22:00:00.000Z,108,2022-02-28T22:02:51.904Z,45.48703,100,-61.140969999999996,100,-9.8,100,1.5,20,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.1,100,3.2,100,3.0,100,3.2,100,1011.2,100,44.6,100,282,100,55.8,100,5,100,4.0,1,2,1,1011.2,1,1011.2,100,1011.2,100,44.6,100,43.6,100,282,100,287,100,55.8,100,54.7,100
2022-02-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T22:10:00.000Z,110,2022-02-28T22:15:52.509Z,45.48705,100,-61.14093,100,-9.7,100,1.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,45.4,100,282,100,59.4,100,5,100,3.9,1,2,1,1011.3,1,1011.3,100,1011.3,100,45.4,100,44.3,100,282,100,287,100,59.4,100,57.2,100
2022-02-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T22:20:00.000Z,110,2022-02-28T22:22:59.309Z,45.48708,100,-61.140969999999996,100,-9.9,100,1.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,42.1,100,272,100,55.4,100,5,100,3.7,1,3,1,1011.5,1,1011.5,100,1011.5,100,42.1,100,41.0,100,272,100,277,100,55.4,100,54.0,100
2022-02-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T22:30:00.000Z,110,2022-02-28T22:33:03.709Z,45.48707,100,-61.14093,100,-9.7,100,1.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.5,100,280,100,60.1,100,5,100,3.7,1,3,1,1011.7,1,1011.7,100,1011.7,100,42.5,100,41.4,100,280,100,285,100,60.1,100,59.0,100
2022-02-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T22:40:00.000Z,110,2022-02-28T22:43:01.411Z,45.48703,100,-61.140969999999996,100,-9.6,100,1.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.2,100,281,100,60.5,100,5,100,3.8,1,3,1,1012.1,1,1012.1,100,1012.1,100,38.2,100,37.1,100,281,100,286,100,60.5,100,58.3,100
2022-02-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T22:50:00.000Z,110,2022-02-28T22:53:07.770Z,45.48702,100,-61.14097,100,-9.5,100,1.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,40.7,100,284,100,51.1,100,5,100,3.8,1,3,1,1012.2,1,1012.2,100,1012.3,100,40.7,100,39.6,100,284,100,290,100,51.1,100,49.0,100
2022-02-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T23:00:00.000Z,108,2022-02-28T23:03:10.513Z,45.48703,100,-61.14095,100,-9.0,100,1.4,20,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,2.8,100,1012.5,100,40.7,100,291,100,51.1,100,5,100,4.0,1,3,1,1012.5,1,1012.5,100,1012.5,100,40.7,100,40.0,100,291,100,297,100,51.1,100,50.4,100
2022-02-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T23:10:00.000Z,110,2022-02-28T23:16:21.625Z,45.48702,100,-61.14092,100,-9.0,100,1.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.4,100,294,100,55.1,100,5,100,4.0,1,2,1,1012.7,1,1012.7,100,1012.7,100,41.4,100,40.3,100,294,100,299,100,55.1,100,52.9,100
2022-02-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T23:20:00.000Z,110,2022-02-28T23:23:21.848Z,45.487,100,-61.14095,100,-8.9,100,1.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,43.2,100,296,100,53.3,100,5,100,4.2,1,2,1,1013.0,1,1013.0,100,1013.0,100,43.2,100,42.1,100,296,100,301,100,53.3,100,51.8,100
2022-02-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-28T23:30:00.000Z,110,2022-02-28T23:33:25.343Z,45.48702,100,-61.14095,100,-8.9,100,1.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,46.4,100,300,100,59.8,100,5,100,4.1,1,2,1,1013.2,1,1013.2,100,1013.2,100,46.4,100,45.4,100,300,100,306,100,59.8,100,57.6,100
2022-02-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-28T23:40:00.000Z,110,2022-02-28T23:43:26.601Z,45.487,100,-61.140969999999996,100,-9.1,100,1.4,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,46.4,100,296,100,65.2,100,5,100,4.1,1,2,1,1013.4,1,1013.4,100,1013.4,100,46.4,100,45.0,100,296,100,301,100,65.2,100,63.7,100
2022-02-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-28T23:50:00.000Z,110,2022-02-28T23:53:30.367Z,45.48697,100,-61.14088,100,-8.8,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,45.0,100,300,100,58.3,100,5,100,4.1,1,2,1,1013.6,1,1013.6,100,1013.6,100,45.0,100,43.9,100,300,100,305,100,58.3,100,56.5,100
