sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T12:20:00.000Z,110.0,2021-06-06T14:06:53.252Z,45.48725,100.0,-61.1412,100.0,12.9,100.0,7.8,100.0,13.6,100.0,1.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.5,100.0,23.0,100.0,303.0,100.0,28.1,100.0,5.0,100.0,3.0,1.0,1.0,1.0,1009.5,1.0,1009.5,100.0,1009.5,100.0,23.0,100.0,22.0,100.0,303.0,100.0,308.0,100.0,28.1,100.0,27.4,100.0
2021-06-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T12:30:00.000Z,110.0,2021-06-06T14:36:19.864Z,45.48725,100.0,-61.14122,100.0,13.4,100.0,7.9,100.0,13.6,100.0,1.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.5,100.0,21.2,100.0,295.0,100.0,23.8,100.0,5.0,100.0,2.8,1.0,,4.0,1009.5,1.0,1009.5,100.0,1009.5,100.0,21.2,100.0,20.2,100.0,295.0,100.0,300.0,100.0,23.8,100.0,23.8,100.0
2021-06-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T12:40:00.000Z,110.0,2021-06-06T13:54:12.261Z,45.48725,100.0,-61.14122,100.0,13.0,100.0,7.9,100.0,13.6,100.0,1.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.6,100.0,20.2,100.0,295.0,100.0,24.1,100.0,5.0,100.0,3.1,1.0,1.0,1.0,1009.6,1.0,1009.6,100.0,1009.7,100.0,20.2,100.0,19.4,100.0,295.0,100.0,300.0,100.0,24.1,100.0,23.8,100.0
2021-06-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T12:50:00.000Z,110.0,2021-06-06T14:39:18.125Z,45.48725,100.0,-61.1412,100.0,12.3,100.0,7.9,100.0,13.6,100.0,1.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.8,100.0,19.1,100.0,302.0,100.0,22.7,100.0,5.0,100.0,2.6,1.0,1.0,1.0,1009.8,1.0,1009.8,100.0,1009.8,100.0,19.1,100.0,18.4,100.0,302.0,100.0,307.0,100.0,22.7,100.0,22.7,100.0
2021-06-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T13:00:00.000Z,108.0,2021-06-06T16:43:51.468Z,45.48725,100.0,-61.1412,100.0,12.4,100.0,7.9,100.0,13.6,100.0,1.4,100.0,3.6,100.0,0.1,100.0,0.4,100.0,3.7,100.0,0.2,100.0,0.3,100.0,4.8,100.0,2.8,100.0,10.0,100.0,1009.7,100.0,21.6,100.0,306.0,100.0,25.2,100.0,5.0,100.0,2.3,1.0,1.0,1.0,1009.7,1.0,1009.7,100.0,1009.7,100.0,21.6,100.0,20.9,100.0,306.0,100.0,311.0,100.0,25.2,100.0,24.5,100.0
2021-06-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T13:10:00.000Z,110.0,2021-06-06T14:10:10.871Z,45.48725,100.0,-61.1412,100.0,12.3,100.0,7.9,100.0,13.7,100.0,1.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.7,100.0,19.4,100.0,305.0,100.0,22.7,100.0,5.0,100.0,2.2,1.0,,4.0,1009.7,1.0,1009.7,100.0,1009.7,100.0,19.4,100.0,18.4,100.0,305.0,100.0,310.0,100.0,22.7,100.0,22.0,100.0
2021-06-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T13:20:00.000Z,110.0,2021-06-06T14:06:43.320Z,45.48727,100.0,-61.14118000000001,100.0,12.4,100.0,8.0,100.0,13.6,100.0,1.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.8,100.0,23.0,100.0,304.0,100.0,25.2,100.0,5.0,100.0,2.3,1.0,1.0,1.0,1009.8,1.0,1009.8,100.0,1009.8,100.0,23.0,100.0,22.0,100.0,304.0,100.0,309.0,100.0,25.2,100.0,24.1,100.0
2021-06-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T13:30:00.000Z,110.0,2021-06-06T18:42:17.913Z,45.48725,100.0,-61.14118000000001,100.0,12.7,100.0,8.0,100.0,13.6,100.0,1.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.0,100.0,24.8,100.0,301.0,100.0,32.4,100.0,5.0,100.0,2.2,1.0,1.0,1.0,1010.0,1.0,1010.0,100.0,1010.0,100.0,24.8,100.0,24.1,100.0,301.0,100.0,306.0,100.0,32.4,100.0,32.0,100.0
2021-06-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T13:40:00.000Z,110.0,2021-06-06T13:50:13.090Z,45.48723,100.0,-61.14118000000001,100.0,12.4,100.0,8.0,100.0,13.6,100.0,1.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.1,100.0,31.7,100.0,304.0,100.0,36.4,100.0,5.0,100.0,2.1,1.0,,4.0,1010.1,1.0,1010.1,100.0,1010.1,100.0,31.7,100.0,30.6,100.0,304.0,100.0,309.0,100.0,36.4,100.0,35.3,100.0
2021-06-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T13:50:00.000Z,110.0,2021-06-06T14:05:06.228Z,45.48722,100.0,-61.14115,100.0,12.4,100.0,7.9,100.0,13.6,100.0,1.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.2,100.0,35.6,100.0,311.0,100.0,40.3,100.0,5.0,100.0,2.0,1.0,,4.0,1010.2,1.0,1010.2,100.0,1010.2,100.0,35.6,100.0,34.6,100.0,311.0,100.0,316.0,100.0,40.3,100.0,38.5,100.0
2021-06-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T14:00:00.000Z,108.0,2021-06-06T16:56:57.292Z,45.48722,100.0,-61.14115,100.0,12.3,100.0,7.9,100.0,13.6,100.0,1.1,100.0,3.6,100.0,0.2,100.0,0.6,100.0,2.4,100.0,0.4,100.0,0.4,100.0,2.3,100.0,2.4,100.0,2.2,100.0,1010.5,100.0,33.5,100.0,311.0,100.0,37.1,100.0,5.0,100.0,2.1,1.0,1.0,1.0,1010.5,1.0,1010.5,100.0,1010.5,100.0,33.5,100.0,32.4,100.0,311.0,100.0,316.0,100.0,37.1,100.0,36.0,100.0
2021-06-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T14:10:00.000Z,110.0,2021-06-06T16:09:36.485Z,45.4872,100.0,-61.14118000000001,100.0,11.6,100.0,7.9,100.0,13.7,100.0,1.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.6,100.0,32.0,100.0,307.0,100.0,37.4,100.0,5.0,100.0,2.3,1.0,1.0,1.0,1010.6,1.0,1010.6,100.0,1010.6,100.0,32.0,100.0,31.0,100.0,307.0,100.0,312.0,100.0,37.4,100.0,36.7,100.0
2021-06-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T14:20:00.000Z,110.0,2021-06-06T16:09:45.606Z,45.4872,100.0,-61.14115,100.0,11.4,100.0,7.9,100.0,13.6,100.0,0.9,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.8,100.0,28.4,100.0,306.0,100.0,34.9,100.0,5.0,100.0,2.3,1.0,2.0,1.0,1010.8,1.0,1010.8,100.0,1010.8,100.0,28.4,100.0,27.4,100.0,306.0,100.0,311.0,100.0,34.9,100.0,33.8,100.0
2021-06-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T14:30:00.000Z,110.0,2021-06-06T16:29:49.528Z,45.48722,100.0,-61.14118000000001,100.0,11.8,100.0,7.8,100.0,13.6,100.0,0.9,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.8,100.0,33.1,100.0,307.0,100.0,40.0,100.0,5.0,100.0,,4.0,,4.0,1010.8,1.0,1010.8,100.0,1010.8,100.0,33.1,100.0,32.0,100.0,307.0,100.0,312.0,100.0,40.0,100.0,40.0,100.0
2021-06-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T14:40:00.000Z,110.0,2021-06-06T14:43:31.093Z,45.48717,100.0,-61.14115,100.0,12.1,100.0,7.8,100.0,13.6,100.0,0.9,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.0,100.0,33.1,100.0,305.0,100.0,39.2,100.0,5.0,100.0,2.0,1.0,3.0,1.0,1011.0,1.0,1011.0,100.0,1011.1,100.0,33.1,100.0,32.0,100.0,305.0,100.0,310.0,100.0,39.2,100.0,37.4,100.0
2021-06-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T14:50:00.000Z,110.0,2021-06-06T16:57:02.825Z,45.48718,100.0,-61.141169999999995,100.0,11.9,100.0,7.8,100.0,13.6,100.0,0.9,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.3,100.0,31.3,100.0,305.0,100.0,36.0,100.0,5.0,100.0,2.2,1.0,3.0,1.0,1011.3,1.0,1011.3,100.0,1011.3,100.0,31.3,100.0,30.6,100.0,305.0,100.0,310.0,100.0,36.0,100.0,35.3,100.0
2021-06-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T15:00:00.000Z,108.0,2021-06-06T15:11:17.489Z,45.48722,100.0,-61.14118000000001,100.0,11.6,100.0,7.8,100.0,13.6,100.0,0.8,100.0,3.6,100.0,0.3,100.0,0.7,100.0,2.6,100.0,0.4,100.0,0.5,100.0,2.6,100.0,2.5,100.0,2.5,100.0,1011.5,100.0,31.7,100.0,307.0,100.0,36.0,100.0,5.0,100.0,2.1,1.0,,4.0,1011.5,1.0,1011.5,100.0,1011.5,100.0,31.7,100.0,31.0,100.0,307.0,100.0,312.0,100.0,36.0,100.0,34.9,100.0
2021-06-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T15:10:00.000Z,110.0,2021-06-06T15:16:37.610Z,45.48725,100.0,-61.1412,100.0,11.3,100.0,7.8,100.0,13.7,100.0,0.8,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.7,100.0,30.2,100.0,305.0,100.0,35.6,100.0,5.0,100.0,2.2,1.0,,4.0,1011.7,1.0,1011.7,100.0,1011.7,100.0,30.2,100.0,29.2,100.0,305.0,100.0,310.0,100.0,35.6,100.0,34.2,100.0
2021-06-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T15:20:00.000Z,110.0,2021-06-06T15:23:29.084Z,45.48722,100.0,-61.14115,100.0,11.4,100.0,7.8,100.0,13.6,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.7,100.0,33.1,100.0,299.0,100.0,37.1,100.0,5.0,100.0,2.2,1.0,,4.0,1011.7,1.0,1011.7,100.0,1011.7,100.0,33.1,100.0,32.0,100.0,299.0,100.0,304.0,100.0,37.1,100.0,36.4,100.0
2021-06-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T15:30:00.000Z,110.0,2021-06-06T15:58:40.542Z,45.4872,100.0,-61.14115,100.0,11.2,100.0,7.8,100.0,13.7,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.8,100.0,34.2,100.0,297.0,100.0,40.3,100.0,5.0,100.0,2.4,1.0,,4.0,1011.8,1.0,1011.8,100.0,1011.8,100.0,34.2,100.0,32.8,100.0,297.0,100.0,302.0,100.0,40.3,100.0,39.6,100.0
2021-06-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T15:40:00.000Z,110.0,2021-06-06T17:22:11.619Z,45.4872,100.0,-61.14115,100.0,11.4,100.0,7.8,100.0,13.6,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.0,100.0,33.8,100.0,295.0,100.0,38.5,100.0,5.0,100.0,2.4,1.0,3.0,1.0,1012.0,1.0,1012.0,100.0,1012.0,100.0,33.8,100.0,32.8,100.0,295.0,100.0,300.0,100.0,38.5,100.0,38.2,100.0
2021-06-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T15:50:00.000Z,110.0,2021-06-06T18:43:23.613Z,45.4872,100.0,-61.14117,100.0,11.7,100.0,7.8,100.0,13.6,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.2,100.0,32.4,100.0,297.0,100.0,37.1,100.0,5.0,100.0,2.4,1.0,3.0,1.0,1012.2,1.0,1012.2,100.0,1012.2,100.0,32.4,100.0,31.3,100.0,297.0,100.0,302.0,100.0,37.1,100.0,36.7,100.0
2021-06-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T16:00:00.000Z,108.0,2021-06-06T16:05:45.594Z,45.48717,100.0,-61.141130000000004,100.0,11.8,100.0,7.8,100.0,13.6,100.0,0.7,100.0,3.6,100.0,0.3,100.0,0.8,100.0,2.6,100.0,0.4,100.0,0.5,100.0,2.6,100.0,2.6,100.0,2.5,100.0,1012.2,100.0,33.5,100.0,295.0,100.0,39.6,100.0,5.0,100.0,,4.0,,4.0,1012.2,1.0,1012.2,100.0,1012.2,100.0,33.5,100.0,32.4,100.0,295.0,100.0,301.0,100.0,39.6,100.0,38.5,100.0
2021-06-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T16:10:00.000Z,110.0,2021-06-06T16:28:52.135Z,45.48722,100.0,-61.14115,100.0,11.8,100.0,7.8,100.0,13.7,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.2,100.0,33.1,100.0,292.0,100.0,38.9,100.0,5.0,100.0,2.5,1.0,1.0,1.0,1012.2,1.0,1012.2,100.0,1012.2,100.0,33.1,100.0,32.4,100.0,292.0,100.0,298.0,100.0,38.9,100.0,38.9,100.0
2021-06-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T16:20:00.000Z,110.0,2021-06-06T16:23:46.797Z,45.48717,100.0,-61.14113,100.0,11.8,100.0,7.9,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.1,100.0,33.5,100.0,295.0,100.0,40.3,100.0,5.0,100.0,2.3,1.0,1.0,1.0,1012.1,1.0,1012.1,100.0,1012.1,100.0,33.5,100.0,32.4,100.0,295.0,100.0,300.0,100.0,40.3,100.0,38.2,100.0
2021-06-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T16:30:00.000Z,110.0,2021-06-06T16:37:50.772Z,45.48718,100.0,-61.141130000000004,100.0,12.2,100.0,8.0,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.1,100.0,36.4,100.0,301.0,100.0,41.0,100.0,5.0,100.0,,4.0,,4.0,1012.1,1.0,1012.1,100.0,1012.1,100.0,36.4,100.0,35.3,100.0,301.0,100.0,306.0,100.0,41.0,100.0,39.6,100.0
2021-06-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T16:40:00.000Z,110.0,2021-06-06T16:44:55.021Z,45.48718,100.0,-61.14115,100.0,12.5,100.0,8.0,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.2,100.0,36.7,100.0,301.0,100.0,41.8,100.0,5.0,100.0,2.1,1.0,,4.0,1012.2,1.0,1012.2,100.0,1012.2,100.0,36.7,100.0,35.6,100.0,301.0,100.0,306.0,100.0,41.8,100.0,41.4,100.0
2021-06-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T16:50:00.000Z,110.0,2021-06-06T19:09:28.525Z,45.4872,100.0,-61.14115,100.0,12.7,100.0,8.0,100.0,13.6,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.4,100.0,35.3,100.0,296.0,100.0,40.0,100.0,5.0,100.0,2.2,1.0,1.0,1.0,1012.4,1.0,1012.4,100.0,1012.4,100.0,35.3,100.0,34.2,100.0,296.0,100.0,302.0,100.0,40.0,100.0,38.9,100.0
2021-06-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T17:00:00.000Z,108.0,2021-06-06T17:03:56.149Z,45.4872,100.0,-61.14113,100.0,12.6,100.0,8.0,100.0,13.6,100.0,0.6,100.0,3.6,100.0,0.3,100.0,0.7,100.0,2.7,100.0,0.5,100.0,0.5,100.0,2.7,100.0,2.6,100.0,2.8,100.0,1012.6,100.0,33.5,100.0,296.0,100.0,37.4,100.0,5.0,100.0,2.1,1.0,1.0,1.0,1012.6,1.0,1012.6,100.0,1012.6,100.0,33.5,100.0,32.4,100.0,296.0,100.0,302.0,100.0,37.4,100.0,36.0,100.0
2021-06-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T17:10:00.000Z,110.0,2021-06-06T18:01:18.464Z,45.48718,100.0,-61.14115,100.0,12.7,100.0,8.1,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.6,100.0,34.6,100.0,295.0,100.0,39.6,100.0,5.0,100.0,2.0,1.0,1.0,1.0,1012.6,1.0,1012.6,100.0,1012.6,100.0,34.6,100.0,33.5,100.0,295.0,100.0,300.0,100.0,39.6,100.0,38.5,100.0
2021-06-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T17:20:00.000Z,110.0,2021-06-06T17:27:04.650Z,45.4872,100.0,-61.14113,100.0,12.7,100.0,8.2,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.8,100.0,35.3,100.0,293.0,100.0,40.3,100.0,5.0,100.0,2.0,1.0,1.0,1.0,1012.8,1.0,1012.8,100.0,1012.8,100.0,35.3,100.0,33.8,100.0,293.0,100.0,298.0,100.0,40.3,100.0,39.6,100.0
2021-06-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T17:30:00.000Z,110.0,2021-06-06T17:35:10.316Z,45.4872,100.0,-61.14115,100.0,12.7,100.0,8.2,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.8,100.0,37.1,100.0,290.0,100.0,42.8,100.0,5.0,100.0,2.0,1.0,1.0,1.0,1012.8,1.0,1012.8,100.0,1012.8,100.0,37.1,100.0,36.0,100.0,290.0,100.0,295.0,100.0,42.8,100.0,41.8,100.0
2021-06-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T17:40:00.000Z,110.0,2021-06-06T19:10:27.115Z,45.48722,100.0,-61.141119999999994,100.0,12.5,100.0,8.3,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.9,100.0,35.6,100.0,288.0,100.0,40.7,100.0,5.0,100.0,1.9,1.0,1.0,1.0,1012.9,1.0,1012.9,100.0,1013.0,100.0,35.6,100.0,34.2,100.0,288.0,100.0,293.0,100.0,40.7,100.0,39.2,100.0
2021-06-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T17:50:00.000Z,110.0,2021-06-06T20:12:41.236Z,45.48718,100.0,-61.14113,100.0,12.4,100.0,8.4,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.2,100.0,36.0,100.0,289.0,100.0,42.8,100.0,5.0,100.0,1.9,1.0,1.0,1.0,1013.2,1.0,1013.2,100.0,1013.2,100.0,36.0,100.0,34.9,100.0,289.0,100.0,294.0,100.0,42.8,100.0,41.0,100.0
2021-06-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T18:00:00.000Z,108.0,2021-06-06T20:39:54.099Z,45.48722,100.0,-61.14117,100.0,12.6,100.0,8.4,100.0,13.6,100.0,0.6,100.0,3.6,100.0,0.3,100.0,0.7,100.0,2.5,100.0,0.4,100.0,0.5,100.0,2.5,100.0,2.5,100.0,2.7,100.0,1013.4,100.0,38.2,100.0,289.0,100.0,43.2,100.0,5.0,100.0,1.9,1.0,3.0,1.0,1013.4,1.0,1013.4,100.0,1013.4,100.0,38.2,100.0,37.1,100.0,289.0,100.0,294.0,100.0,43.2,100.0,42.5,100.0
2021-06-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T18:10:00.000Z,110.0,2021-06-06T21:10:58.854Z,45.4872,100.0,-61.14117,100.0,12.3,100.0,8.5,100.0,13.7,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.5,100.0,38.2,100.0,289.0,100.0,42.5,100.0,5.0,100.0,1.7,1.0,3.0,1.0,1013.5,1.0,1013.5,100.0,1013.5,100.0,38.2,100.0,36.7,100.0,289.0,100.0,294.0,100.0,42.5,100.0,41.8,100.0
2021-06-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-06T18:20:00.000Z,110.0,2021-06-06T18:49:28.867Z,45.48722,100.0,-61.141169999999995,100.0,12.1,100.0,8.5,100.0,13.6,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1013.5,100.0,37.1,100.0,289.0,100.0,41.4,100.0,5.0,100.0,1.8,1.0,3.0,1.0,1013.5,1.0,1013.5,100.0,1013.5,100.0,37.1,100.0,35.6,100.0,289.0,100.0,295.0,100.0,41.4,100.0,40.0,100.0
