sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T16:00:00.000Z,108,2023-07-17T16:03:36.921Z,45.48697,100,-61.14100000000001,100,19.5,100,18.0,100,13.4,100,1.1,100,2.8,100,0.4,100,1.1,100,5.6,100,0.7,100,0.8,100,6.8,100,4.0,100,10.5,100,1017.8,100,24.5,100,232,100,27.7,100,5,100,8,1,-1.0,1,1017.8,1,1017.8,100,1017.7,100,24.5,100,23.4,100,232,100,227,100,27.7,100,26.3,100
2023-07-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T16:10:00.000Z,110,2023-07-17T16:15:29.167Z,45.48697,100,-61.14100000000001,100,19.6,100,18.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.8,100,231,100,27.0,100,5,100,8,1,-1.0,1,1017.7,1,1017.7,100,1017.7,100,23.8,100,22.7,100,231,100,226,100,27.0,100,25.2,100
2023-07-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T16:20:00.000Z,110,2023-07-17T16:23:26.664Z,45.486979999999996,100,-61.14102,100,19.6,100,18.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,228,100,27.4,100,5,100,8,1,-1.0,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,23.0,100,228,100,223,100,27.4,100,25.6,100
2023-07-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T16:30:00.000Z,110,2023-07-17T16:32:31.138Z,45.48697,100,-61.14100000000001,100,19.6,100,17.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,229,100,26.6,100,5,100,8,1,-0.9,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,22.0,100,229,100,224,100,26.6,100,25.6,100
2023-07-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T16:40:00.000Z,110,2023-07-17T16:42:40.871Z,45.48697,100,-61.140980000000006,100,19.7,100,17.9,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,227,100,25.9,100,5,100,8,1,-0.9,1,1017.6,1,1017.6,100,1017.5,100,23.0,100,21.2,100,227,100,221,100,25.9,100,24.1,100
2023-07-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T16:50:00.000Z,110,2023-07-17T16:52:55.754Z,45.48697,100,-61.14100000000001,100,19.8,100,17.9,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.7,100,223,100,26.6,100,5,100,8,1,-0.9,1,1017.5,1,1017.5,100,1017.4,100,22.7,100,21.6,100,223,100,218,100,26.6,100,25.2,100
2023-07-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T17:00:00.000Z,108,2023-07-17T17:02:47.779Z,45.486979999999996,100,-61.14100000000001,100,19.9,100,17.9,100,13.2,100,0.5,100,2.8,100,0.4,100,1.3,100,5.8,100,0.6,100,0.8,100,7.8,100,4.1,100,10.5,100,1017.4,100,22.7,100,220,100,25.6,100,5,100,8,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,22.7,100,21.2,100,220,100,215,100,25.6,100,24.5,100
2023-07-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T17:10:00.000Z,110,2023-07-17T17:15:57.620Z,45.48697,100,-61.14097,100,19.9,100,18.0,100,13.2,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,218,100,23.0,100,5,100,7,1,-1.1,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,18.7,100,218,100,213,100,23.0,100,22.0,100
2023-07-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T17:20:00.000Z,110,2023-07-17T17:23:55.461Z,45.48695,100,-61.140980000000006,100,20.0,100,18.0,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,218,100,21.2,100,5,100,6,1,-1.2,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.0,100,218,100,213,100,21.2,100,19.4,100
2023-07-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T17:30:00.000Z,110,2023-07-17T17:32:54.953Z,45.48695,100,-61.140980000000006,100,20.2,100,18.0,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,212,100,24.8,100,5,100,6,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,22.0,100,20.9,100,212,100,207,100,24.8,100,23.8,100
2023-07-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T17:40:00.000Z,110,2023-07-17T17:42:57.486Z,45.48695,100,-61.140980000000006,100,20.3,100,18.0,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.0,100,211,100,25.9,100,5,100,6,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,22.0,100,211,100,206,100,25.9,100,24.8,100
2023-07-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T17:50:00.000Z,110,2023-07-17T17:52:57.242Z,45.48695,100,-61.14102,100,20.4,100,18.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,209,100,26.3,100,5,100,6,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.0,100,209,100,204,100,26.3,100,25.6,100
2023-07-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T18:00:00.000Z,108,2023-07-17T18:03:13.785Z,45.48695,100,-61.14100000000001,100,20.4,100,18.0,100,13.4,100,1.1,100,2.8,100,0.3,100,1.0,100,5.9,100,0.5,100,0.6,100,6.6,100,4.1,100,9.5,100,1017.4,100,21.2,100,206,100,24.5,100,5,100,6,1,-1.1,1,1017.4,1,1017.4,100,1017.3,100,21.2,100,20.2,100,206,100,201,100,24.5,100,23.0,100
2023-07-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T18:10:00.000Z,110,2023-07-17T18:16:04.442Z,45.48695,100,-61.14102,100,20.4,100,18.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,205,100,23.0,100,5,100,6,1,-0.8,1,1017.5,1,1017.5,100,1017.4,100,18.7,100,17.6,100,205,100,200,100,23.0,100,21.6,100
2023-07-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T18:20:00.000Z,110,2023-07-17T18:23:07.813Z,45.48695,100,-61.14100000000001,100,20.3,100,18.1,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,204,100,17.6,100,5,100,5,1,-0.7,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,15.1,100,204,100,199,100,17.6,100,16.9,100
2023-07-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T18:30:00.000Z,110,2023-07-17T18:33:09.284Z,45.48695,100,-61.140980000000006,100,20.7,100,18.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,216,100,19.1,100,5,100,5,1,-0.4,1,1017.5,1,1017.5,100,1017.5,100,16.6,100,15.1,100,216,100,211,100,19.1,100,18.0,100
2023-07-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T18:40:00.000Z,110,2023-07-17T18:43:03.825Z,45.48697,100,-61.14100000000001,100,20.7,100,18.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,217,100,23.0,100,5,100,5,1,-0.3,1,1017.5,1,1017.5,100,1017.4,100,19.1,100,18.0,100,217,100,212,100,23.0,100,22.0,100
2023-07-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T18:50:00.000Z,110,2023-07-17T18:53:22.673Z,45.48695,100,-61.14102,100,20.7,100,18.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.2,100,219,100,24.5,100,5,100,5,1,-0.3,1,1017.5,1,1017.5,100,1017.4,100,20.2,100,19.1,100,219,100,214,100,24.5,100,23.0,100
2023-07-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T19:00:00.000Z,108,2023-07-17T19:03:17.723Z,45.48697,100,-61.14100000000001,100,20.4,100,18.2,100,13.4,100,1.0,100,2.8,100,0.4,100,1.1,100,6.4,100,0.6,100,0.8,100,8.0,100,4.2,100,10.0,100,1017.4,100,19.8,100,211,100,24.5,100,5,100,6,1,-0.4,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,18.4,100,211,100,206,100,24.5,100,23.0,100
2023-07-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T19:10:00.000Z,110,2023-07-17T19:16:21.419Z,45.48697,100,-61.14100000000001,100,20.2,100,18.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,211,100,23.8,100,5,100,6,1,-0.3,1,1017.4,1,1017.4,100,1017.3,100,19.8,100,18.4,100,211,100,206,100,23.8,100,22.0,100
2023-07-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T19:20:00.000Z,110,2023-07-17T19:23:25.385Z,45.48695,100,-61.14102,100,20.2,100,18.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.4,100,221,100,24.5,100,5,100,6,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,16.9,100,221,100,216,100,24.5,100,23.0,100
2023-07-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T19:30:00.000Z,110,2023-07-17T19:33:30.278Z,45.48697,100,-61.14102,100,20.2,100,18.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,222,100,20.5,100,5,100,6,1,-0.1,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,16.2,100,222,100,217,100,20.5,100,19.1,100
2023-07-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T19:40:00.000Z,110,2023-07-17T19:43:31.203Z,45.48697,100,-61.14102,100,20.1,100,18.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,215,100,21.2,100,5,100,5,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,14.8,100,215,100,209,100,21.2,100,20.2,100
2023-07-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T19:50:00.000Z,110,2023-07-17T19:53:36.924Z,45.48697,100,-61.14102,100,20.1,100,18.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,207,100,22.0,100,5,100,5,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,15.8,100,207,100,202,100,22.0,100,19.8,100
2023-07-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T20:00:00.000Z,108,2023-07-17T20:03:34.391Z,45.48697,100,-61.14102,100,19.9,100,18.2,100,13.4,100,0.9,100,2.8,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.6,100,3.6,100,9.1,100,1017.4,100,19.4,100,205,100,22.7,100,5,100,6,1,-0.1,1,1017.4,1,1017.4,100,1017.3,100,19.4,100,17.6,100,205,100,200,100,22.7,100,21.6,100
2023-07-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T20:10:00.000Z,110,2023-07-17T20:15:26.785Z,45.48697,100,-61.14100000000001,100,19.8,100,18.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.5,100,212,100,24.5,100,5,100,5,1,0.0,1,1017.5,1,1017.5,100,1017.4,100,20.5,100,18.7,100,212,100,206,100,24.5,100,22.3,100
2023-07-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T20:20:00.000Z,110,2023-07-17T20:22:33.920Z,45.48697,100,-61.14100000000001,100,19.7,100,18.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.9,100,208,100,20.9,100,5,100,2,1,0.1,1,1017.6,1,1017.6,100,1017.5,100,16.9,100,15.5,100,208,100,203,100,20.9,100,19.8,100
2023-07-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T20:30:00.000Z,110,2023-07-17T20:32:38.335Z,45.48697,100,-61.14100000000001,100,19.6,100,18.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,206,100,18.7,100,5,100,0,1,0.1,1,1017.5,1,1017.5,100,1017.4,100,15.5,100,14.0,100,206,100,201,100,18.7,100,17.3,100
2023-07-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T20:40:00.000Z,110,2023-07-17T20:42:53.209Z,45.48697,100,-61.14100000000001,100,19.7,100,18.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,204,100,20.2,100,5,100,0,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,15.8,100,204,100,199,100,20.2,100,18.7,100
2023-07-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T20:50:00.000Z,110,2023-07-17T20:52:52.524Z,45.48697,100,-61.14100000000001,100,19.7,100,18.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,204,100,20.9,100,5,100,8,1,-0.2,1,1017.2,1,1017.2,100,1017.1,100,18.4,100,16.9,100,204,100,199,100,20.9,100,19.8,100
2023-07-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T21:00:00.000Z,108,2023-07-17T21:02:54.578Z,45.48693,100,-61.14102,100,19.7,100,18.2,100,13.4,100,1.0,100,2.8,100,0.4,100,1.2,100,5.4,100,0.6,100,0.8,100,6.4,100,3.9,100,10.5,100,1017.1,100,18.0,100,209,100,21.2,100,5,100,8,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,16.9,100,209,100,204,100,21.2,100,20.2,100
2023-07-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T21:10:00.000Z,110,2023-07-17T21:15:45.613Z,45.48697,100,-61.14102,100,19.7,100,18.2,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.8,100,212,100,23.4,100,5,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.1,100,19.8,100,18.4,100,212,100,207,100,23.4,100,22.7,100
2023-07-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T21:20:00.000Z,110,2023-07-17T21:22:50.085Z,45.48697,100,-61.140980000000006,100,19.8,100,18.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.9,100,207,100,23.8,100,5,100,8,1,-0.4,1,1017.2,1,1017.2,100,1017.1,100,20.9,100,19.4,100,207,100,202,100,23.8,100,22.7,100
2023-07-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T21:30:00.000Z,110,2023-07-17T21:32:54.292Z,45.48697,100,-61.14097,100,19.8,100,18.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,203,100,24.1,100,5,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.0,100,20.5,100,19.4,100,203,100,198,100,24.1,100,22.7,100
2023-07-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T21:40:00.000Z,110,2023-07-17T21:42:58.676Z,45.48697,100,-61.14103000000001,100,19.8,100,18.2,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,205,100,23.8,100,5,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.0,100,20.5,100,19.1,100,205,100,199,100,23.8,100,22.7,100
2023-07-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T21:50:00.000Z,110,2023-07-17T21:53:14.332Z,45.486999999999995,100,-61.14105,100,20.0,100,18.2,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,219,100,24.5,100,5,100,6,1,-0.3,1,1017.2,1,1017.2,100,1017.1,100,20.5,100,19.4,100,219,100,213,100,24.5,100,23.0,100
2023-07-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T22:00:00.000Z,108,2023-07-17T22:03:05.953Z,45.487,100,-61.14105,100,19.9,100,18.2,100,13.2,100,0.8,100,2.8,100,0.4,100,1.1,100,5.4,100,0.5,100,0.7,100,6.5,100,3.8,100,8.7,100,1017.1,100,20.5,100,218,100,26.6,100,5,100,6,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,19.1,100,218,100,213,100,26.6,100,25.6,100
2023-07-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T22:10:00.000Z,110,2023-07-17T22:16:02.227Z,45.48687,100,-61.1409,100,20.0,100,18.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.8,100,221,100,23.8,100,5,100,5,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,19.8,100,18.7,100,221,100,216,100,23.8,100,22.7,100
2023-07-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T22:20:00.000Z,110,2023-07-17T22:23:03.632Z,45.48697,100,-61.14102,100,20.0,100,18.2,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,219,100,24.8,100,5,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.0,100,21.2,100,20.2,100,219,100,213,100,24.8,100,24.1,100
2023-07-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T22:30:00.000Z,110,2023-07-17T22:33:07.226Z,45.48692,100,-61.14095,100,20.0,100,18.2,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,223,100,27.7,100,5,100,7,1,-0.5,1,1017.0,1,1017.0,100,1016.9,100,23.8,100,22.7,100,223,100,218,100,27.7,100,26.6,100
2023-07-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T22:40:00.000Z,110,2023-07-17T22:43:08.017Z,45.48697,100,-61.14100000000001,100,19.9,100,18.2,100,13.2,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,229,100,25.2,100,5,100,6,1,-0.5,1,1017.0,1,1017.0,100,1016.9,100,21.2,100,19.8,100,229,100,224,100,25.2,100,22.3,100
2023-07-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T22:50:00.000Z,110,2023-07-17T22:53:05.056Z,45.48695,100,-61.14100000000001,100,19.9,100,18.1,100,13.1,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.2,100,231,100,23.0,100,5,100,6,1,-0.4,1,1017.0,1,1017.0,100,1017.0,100,20.2,100,18.7,100,231,100,226,100,23.0,100,21.2,100
2023-07-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T23:00:00.000Z,108,2023-07-17T23:03:19.354Z,45.487,100,-61.14102,100,20.1,100,18.1,100,13.0,100,0.1,100,2.8,100,0.4,100,1.0,100,5.6,100,0.6,100,0.7,100,7.5,100,3.8,100,9.5,100,1017.0,100,22.7,100,234,100,27.4,100,5,100,7,1,-0.4,1,1017.0,1,1017.0,100,1016.9,100,22.7,100,21.6,100,234,100,229,100,27.4,100,26.3,100
2023-07-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T23:10:00.000Z,110,2023-07-17T23:16:18.616Z,45.48698,100,-61.14097,100,20.2,100,18.1,100,13.0,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.8,100,238,100,28.4,100,5,100,7,1,-0.5,1,1017.0,1,1017.0,100,1016.9,100,24.8,100,23.4,100,238,100,233,100,28.4,100,26.6,100
2023-07-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T23:20:00.000Z,110,2023-07-17T23:23:25.502Z,45.486979999999996,100,-61.140969999999996,100,20.3,100,18.1,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.3,100,236,100,28.8,100,5,100,6,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,26.3,100,24.8,100,236,100,231,100,28.8,100,27.7,100
2023-07-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-17T23:30:00.000Z,110,2023-07-17T23:33:22.353Z,45.48698,100,-61.14095,100,20.1,100,18.1,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,229,100,29.9,100,5,100,6,1,-0.8,1,1016.7,1,1016.7,100,1016.6,100,26.3,100,24.5,100,229,100,224,100,29.9,100,29.2,100
2023-07-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-17T23:40:00.000Z,110,2023-07-17T23:43:24.871Z,45.48697,100,-61.14095,100,20.2,100,18.1,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.9,100,236,100,34.2,100,5,100,8,1,-0.8,1,1016.6,1,1016.6,100,1016.5,100,29.9,100,28.1,100,236,100,231,100,34.2,100,32.4,100
2023-07-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-17T23:50:00.000Z,110,2023-07-17T23:52:27.167Z,45.48697,100,-61.14092,100,20.1,100,18.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.2,100,240,100,33.8,100,5,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.6,100,29.2,100,27.7,100,240,100,235,100,33.8,100,32.4,100
