sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T16:00:00.000Z,108,2023-06-16T16:02:52.532Z,45.4869,100,-61.140969999999996,100,13.4,100,11.9,100,13.6,100,1.6,100,3.5,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,5.8,100,4.1,100,6.1,100,1006.5,100,15.8,100,338,100,18.0,100,5,100,2,1,1.5,1,1006.5,1,1006.5,100,1006.4,100,15.8,100,15.1,100,338,100,333,100,18.0,100,16.9,100
2023-06-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T16:10:00.000Z,110,2023-06-16T16:16:08.676Z,45.48687,100,-61.14093,100,13.4,100,11.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.8,100,339,100,18.0,100,5,100,2,1,1.5,1,1006.5,1,1006.5,100,1006.5,100,15.8,100,14.8,100,339,100,334,100,18.0,100,16.9,100
2023-06-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T16:20:00.000Z,110,2023-06-16T16:24:11.208Z,45.48688,100,-61.14095,100,13.6,100,12.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.8,100,348,100,18.0,100,5,100,1,1,1.3,1,1006.5,1,1006.5,100,1006.5,100,15.8,100,14.8,100,348,100,343,100,18.0,100,16.9,100
2023-06-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T16:30:00.000Z,110,2023-06-16T16:33:14.961Z,45.48687,100,-61.140980000000006,100,13.7,100,12.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,14.0,100,355,100,16.2,100,5,100,1,1,1.3,1,1006.6,1,1006.6,100,1006.5,100,14.0,100,13.3,100,355,100,349,100,16.2,100,15.1,100
2023-06-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T16:40:00.000Z,110,2023-06-16T16:43:13.098Z,45.48688,100,-61.14100000000001,100,13.7,100,12.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.5,100,349,100,16.9,100,5,100,1,1,1.3,1,1006.5,1,1006.5,100,1006.5,100,15.5,100,14.4,100,349,100,344,100,16.9,100,16.2,100
2023-06-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T16:50:00.000Z,110,2023-06-16T16:53:14.753Z,45.48688,100,-61.140980000000006,100,13.9,100,12.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.8,100,350,100,18.0,100,5,100,1,1,1.2,1,1006.5,1,1006.5,100,1006.4,100,15.8,100,14.8,100,350,100,345,100,18.0,100,17.3,100
2023-06-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T17:00:00.000Z,108,2023-06-16T17:03:15.638Z,45.48688,100,-61.140980000000006,100,13.9,100,12.1,100,13.6,100,1.5,100,3.5,100,0.2,100,0.4,100,5.9,100,0.3,100,0.4,100,5.7,100,4.9,100,6.7,100,1006.4,100,16.2,100,358,100,18.7,100,5,100,1,1,1.2,1,1006.4,1,1006.4,100,1006.4,100,16.2,100,15.5,100,358,100,352,100,18.7,100,17.6,100
2023-06-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T17:10:00.000Z,110,2023-06-16T17:16:27.171Z,45.48687,100,-61.140980000000006,100,14.0,100,12.1,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.5,100,356,100,18.7,100,5,100,1,1,1.2,1,1006.5,1,1006.5,100,1006.5,100,15.5,100,14.4,100,356,100,351,100,18.7,100,17.6,100
2023-06-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T17:20:00.000Z,110,2023-06-16T17:23:27.942Z,45.48687,100,-61.140969999999996,100,14.3,100,12.1,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,17.3,100,356,100,19.4,100,5,100,1,1,0.9,1,1006.5,1,1006.5,100,1006.4,100,17.3,100,16.2,100,356,100,351,100,19.4,100,18.4,100
2023-06-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T17:30:00.000Z,110,2023-06-16T17:33:27.261Z,45.48687,100,-61.140980000000006,100,14.6,100,12.2,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.0,100,0,100,19.8,100,5,100,1,1,0.7,1,1006.5,1,1006.5,100,1006.5,100,18.0,100,16.9,100,0,100,355,100,19.8,100,18.4,100
2023-06-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T17:40:00.000Z,110,2023-06-16T17:43:30.961Z,45.48687,100,-61.140980000000006,100,14.7,100,12.2,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.8,100,1,100,18.0,100,5,100,1,1,0.7,1,1006.7,1,1006.7,100,1006.6,100,15.8,100,15.1,100,1,100,355,100,18.0,100,16.9,100
2023-06-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T17:50:00.000Z,110,2023-06-16T17:53:32.704Z,45.48688,100,-61.14100000000001,100,15.0,100,12.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.8,100,4,100,16.2,100,5,100,1,1,0.7,1,1006.7,1,1006.7,100,1006.6,100,14.8,100,13.7,100,4,100,358,100,16.2,100,15.1,100
2023-06-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T18:00:00.000Z,108,2023-06-16T18:03:28.711Z,45.4869,100,-61.14100000000001,100,15.3,100,12.3,100,13.6,100,1.5,100,3.5,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,5.7,100,5.0,100,6.7,100,1006.8,100,13.7,100,1,100,15.1,100,5,100,3,1,0.7,1,1006.8,1,1006.8,100,1006.8,100,13.7,100,12.6,100,1,100,356,100,15.1,100,14.0,100
2023-06-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T18:10:00.000Z,110,2023-06-16T18:15:46.610Z,45.48688,100,-61.14100000000001,100,15.4,100,12.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.7,100,1,100,16.2,100,5,100,3,1,0.7,1,1006.9,1,1006.9,100,1006.9,100,13.7,100,13.0,100,1,100,355,100,16.2,100,15.5,100
2023-06-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T18:20:00.000Z,110,2023-06-16T18:23:47.738Z,45.48688,100,-61.14102,100,15.4,100,12.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,10.8,100,356,100,14.4,100,5,100,3,1,0.8,1,1007.1,1,1007.1,100,1007.0,100,10.8,100,9.4,100,356,100,350,100,14.4,100,13.7,100
2023-06-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T18:30:00.000Z,110,2023-06-16T18:32:47.562Z,45.48688,100,-61.14100000000001,100,15.4,100,12.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,10.1,100,1,100,12.2,100,5,100,3,1,0.6,1,1007.0,1,1007.0,100,1007.0,100,10.1,100,8.6,100,1,100,356,100,12.2,100,10.1,100
2023-06-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T18:40:00.000Z,110,2023-06-16T18:42:52.005Z,45.48688,100,-61.140980000000006,100,15.5,100,12.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.6,100,3,100,14.8,100,5,100,3,1,0.4,1,1006.9,1,1006.9,100,1006.9,100,12.6,100,11.2,100,3,100,357,100,14.8,100,14.0,100
2023-06-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T18:50:00.000Z,110,2023-06-16T18:52:48.774Z,45.4869,100,-61.14100000000001,100,15.8,100,12.7,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,10.8,100,1,100,14.4,100,5,100,3,1,0.4,1,1006.9,1,1006.9,100,1006.9,100,10.8,100,9.4,100,1,100,355,100,14.4,100,13.7,100
2023-06-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T19:00:00.000Z,108,2023-06-16T19:02:48.300Z,45.48687,100,-61.140980000000006,100,16.1,100,12.8,100,13.6,100,1.5,100,3.5,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,6.1,100,5.2,100,6.7,100,1006.9,100,4.7,100,323,100,6.1,100,5,100,3,1,0.5,1,1006.9,1,1006.9,100,1006.9,100,4.7,100,4.3,100,323,100,316,100,6.1,100,6.1,100
2023-06-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T19:10:00.000Z,110,2023-06-16T19:15:51.013Z,45.48685,100,-61.14100000000001,100,16.4,100,12.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,4.3,100,279,100,6.1,100,5,100,1,1,0.4,1,1006.9,1,1006.9,100,1006.9,100,4.3,100,4.3,100,279,100,272,100,6.1,100,6.1,100
2023-06-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T19:20:00.000Z,110,2023-06-16T19:22:52.690Z,45.48687,100,-61.14100000000001,100,16.0,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,6.1,100,239,100,9.7,100,5,100,0,1,0.4,1,1006.9,1,1006.9,100,1006.9,100,6.1,100,6.1,100,239,100,233,100,9.7,100,9.7,100
2023-06-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T19:30:00.000Z,110,2023-06-16T19:32:54.767Z,45.48687,100,-61.14100000000001,100,16.5,100,13.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,4.3,100,269,100,8.3,100,5,100,1,1,0.4,1,1007.0,1,1007.0,100,1006.9,100,4.3,100,4.3,100,269,100,264,100,8.3,100,7.9,100
2023-06-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T19:40:00.000Z,110,2023-06-16T19:42:59.729Z,45.48688,100,-61.140980000000006,100,15.6,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,6.5,100,282,100,10.8,100,5,100,2,1,0.5,1,1007.0,1,1007.0,100,1007.0,100,6.5,100,6.5,100,282,100,276,100,10.8,100,10.8,100
2023-06-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T19:50:00.000Z,110,2023-06-16T19:53:10.183Z,45.4869,100,-61.140980000000006,100,15.2,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.2,100,321,100,15.8,100,5,100,1,1,0.6,1,1007.1,1,1007.1,100,1007.0,100,12.2,100,11.9,100,321,100,316,100,15.8,100,15.5,100
2023-06-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T20:00:00.000Z,108,2023-06-16T20:02:59.224Z,45.4869,100,-61.140980000000006,100,15.6,100,12.9,100,13.6,100,1.4,100,3.5,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.1,100,5.2,100,5.7,100,1007.1,100,14.8,100,339,100,16.6,100,5,100,1,1,0.7,1,1007.1,1,1007.1,100,1007.1,100,14.8,100,14.4,100,339,100,334,100,16.6,100,16.6,100
2023-06-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T20:10:00.000Z,110,2023-06-16T20:16:11.955Z,45.48687,100,-61.140980000000006,100,15.9,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,16.2,100,341,100,17.3,100,5,100,1,1,0.6,1,1007.1,1,1007.1,100,1007.1,100,16.2,100,15.5,100,341,100,337,100,17.3,100,16.9,100
2023-06-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T20:20:00.000Z,110,2023-06-16T20:23:12.663Z,45.4869,100,-61.14103000000001,100,15.9,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.0,100,340,100,16.9,100,5,100,1,1,0.6,1,1007.1,1,1007.1,100,1007.1,100,14.0,100,13.3,100,340,100,335,100,16.9,100,16.2,100
2023-06-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T20:30:00.000Z,110,2023-06-16T20:33:14.414Z,45.48688,100,-61.14103000000001,100,16.9,100,13.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.9,100,348,100,13.7,100,5,100,1,1,0.5,1,1007.1,1,1007.1,100,1007.0,100,11.9,100,11.5,100,348,100,343,100,13.7,100,13.3,100
2023-06-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T20:40:00.000Z,110,2023-06-16T20:43:18.788Z,45.48688,100,-61.14102,100,16.8,100,13.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,9.0,100,335,100,10.8,100,5,100,1,1,0.5,1,1007.1,1,1007.1,100,1007.1,100,9.0,100,8.6,100,335,100,330,100,10.8,100,10.4,100
2023-06-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T20:50:00.000Z,110,2023-06-16T20:53:20.628Z,45.4869,100,-61.14103000000001,100,16.2,100,13.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,4.0,100,326,100,8.6,100,5,100,1,1,0.6,1,1007.2,1,1007.2,100,1007.2,100,4.0,100,4.0,100,326,100,322,100,8.6,100,8.6,100
2023-06-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T21:00:00.000Z,108,2023-06-16T21:03:19.566Z,45.4869,100,-61.14102,100,16.0,100,13.5,100,13.6,100,1.4,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.8,100,5.0,100,6.7,100,1007.3,100,6.1,100,210,100,9.0,100,5,100,3,1,0.5,1,1007.3,1,1007.3,100,1007.3,100,6.1,100,6.1,100,210,100,204,100,9.0,100,9.0,100
2023-06-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T21:10:00.000Z,110,2023-06-16T21:16:36.485Z,45.4869,100,-61.14102,100,16.1,100,13.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.9,100,219,100,16.2,100,5,100,3,1,0.5,1,1007.4,1,1007.4,100,1007.4,100,11.9,100,11.9,100,219,100,214,100,16.2,100,15.8,100
2023-06-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T21:20:00.000Z,110,2023-06-16T21:23:33.075Z,45.4869,100,-61.14103000000001,100,15.9,100,13.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,12.6,100,222,100,15.8,100,5,100,3,1,0.3,1,1007.4,1,1007.4,100,1007.3,100,12.6,100,12.2,100,222,100,217,100,15.8,100,15.5,100
2023-06-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T21:30:00.000Z,110,2023-06-16T21:32:36.138Z,45.4869,100,-61.14103000000001,100,15.5,100,13.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,10.8,100,216,100,12.6,100,5,100,3,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,10.8,100,10.4,100,216,100,210,100,12.6,100,12.2,100
2023-06-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T21:40:00.000Z,110,2023-06-16T21:43:35.551Z,45.48692,100,-61.14102,100,15.1,100,13.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.8,100,213,100,19.1,100,5,100,3,1,0.6,1,1007.5,1,1007.5,100,1007.5,100,14.8,100,14.4,100,213,100,207,100,19.1,100,19.1,100
2023-06-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T21:50:00.000Z,110,2023-06-16T21:53:40.338Z,45.48693,100,-61.14103000000001,100,15.0,100,13.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,17.6,100,223,100,20.2,100,5,100,3,1,0.8,1,1007.7,1,1007.7,100,1007.7,100,17.6,100,17.6,100,223,100,217,100,20.2,100,19.8,100
2023-06-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T22:00:00.000Z,108,2023-06-16T22:02:39.056Z,45.4869,100,-61.14102,100,14.6,100,13.5,100,13.6,100,1.4,100,3.5,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,5.9,100,5.4,100,6.3,100,1007.7,100,16.6,100,216,100,18.4,100,5,100,3,1,0.8,1,1007.7,1,1007.7,100,1007.7,100,16.6,100,16.2,100,216,100,211,100,18.4,100,18.0,100
2023-06-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T22:10:00.000Z,110,2023-06-16T22:15:42.558Z,45.48692,100,-61.14100000000001,100,14.6,100,13.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.4,100,223,100,20.9,100,5,100,3,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,18.4,100,18.4,100,223,100,218,100,20.9,100,20.5,100
2023-06-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T22:20:00.000Z,110,2023-06-16T22:22:43.800Z,45.48692,100,-61.14102,100,14.6,100,13.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.9,100,233,100,22.0,100,5,100,3,1,1.2,1,1008.1,1,1008.1,100,1008.1,100,16.9,100,16.6,100,233,100,228,100,22.0,100,21.6,100
2023-06-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T22:30:00.000Z,110,2023-06-16T22:32:44.162Z,45.4869,100,-61.14103000000001,100,14.6,100,13.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,17.3,100,226,100,19.8,100,5,100,3,1,1.2,1,1008.2,1,1008.2,100,1008.2,100,17.3,100,16.9,100,226,100,221,100,19.8,100,19.8,100
2023-06-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T22:40:00.000Z,110,2023-06-16T22:42:48.572Z,45.4869,100,-61.14102,100,14.3,100,12.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,17.3,100,218,100,19.8,100,5,100,3,1,1.1,1,1008.2,1,1008.2,100,1008.1,100,17.3,100,17.3,100,218,100,213,100,19.8,100,19.4,100
2023-06-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T22:50:00.000Z,110,2023-06-16T22:52:45.089Z,45.48692,100,-61.14103000000001,100,14.0,100,12.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.2,100,223,100,22.7,100,5,100,3,1,1.1,1,1008.2,1,1008.2,100,1008.2,100,20.2,100,20.2,100,223,100,218,100,22.7,100,22.7,100
2023-06-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T23:00:00.000Z,108,2023-06-16T23:02:47.020Z,45.48693,100,-61.14100000000001,100,13.6,100,12.3,100,13.5,100,1.3,100,3.5,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.7,100,3.7,100,6.5,100,1008.4,100,19.8,100,226,100,22.3,100,5,100,3,1,1.3,1,1008.4,1,1008.4,100,1008.4,100,19.8,100,19.4,100,226,100,221,100,22.3,100,22.0,100
2023-06-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T23:10:00.000Z,110,2023-06-16T23:16:03.470Z,45.48693,100,-61.14102,100,13.2,100,12.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.9,100,225,100,23.8,100,5,100,3,1,1.3,1,1008.4,1,1008.4,100,1008.4,100,20.9,100,20.5,100,225,100,219,100,23.8,100,23.8,100
2023-06-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T23:20:00.000Z,110,2023-06-16T23:23:05.122Z,45.48693,100,-61.140980000000006,100,12.9,100,12.3,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.9,100,228,100,24.5,100,5,100,3,1,1.4,1,1008.5,1,1008.5,100,1008.5,100,20.9,100,20.5,100,228,100,223,100,24.5,100,23.4,100
2023-06-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-16T23:30:00.000Z,110,2023-06-16T23:33:05.823Z,45.48693,100,-61.14097,100,12.6,100,12.2,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.4,100,227,100,20.5,100,5,100,3,1,1.7,1,1008.7,1,1008.7,100,1008.7,100,18.4,100,18.0,100,227,100,222,100,20.5,100,20.9,100
2023-06-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-16T23:40:00.000Z,110,2023-06-16T23:43:13.143Z,45.48693,100,-61.141,100,12.5,100,12.2,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.0,100,225,100,20.5,100,5,100,3,1,1.7,1,1008.8,1,1008.8,100,1008.8,100,18.0,100,17.6,100,225,100,219,100,20.5,100,20.2,100
2023-06-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-16T23:50:00.000Z,110,2023-06-16T23:53:12.253Z,45.48693,100,-61.14098,100,12.3,100,12.2,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.8,100,227,100,18.7,100,5,100,3,1,1.7,1,1008.9,1,1008.9,100,1008.8,100,15.8,100,15.5,100,227,100,222,100,18.7,100,18.7,100
