sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T16:00:00.000Z,108,2022-01-28T16:03:35.170Z,45.487120000000004,100,-61.14115,100,-0.5,100,1.6,100,13.0,100,2.2,100,3.6,100,0.2,100,0.4,100,4.9,100,0.2,100,0.3,100,5.7,100,3.3,100,9.5,100,1023.3,100,31.0,100,210,100,38.5,100,5,100,8.0,1,-1.7,1,1023.3,1,1023.3,100,1023.3,100,31.0,100,28.8,100,210,100,214,100,38.5,100,37.4,100
2022-01-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T16:10:00.000Z,110,2022-01-28T16:16:35.405Z,45.48715,100,-61.14117,100,-0.2,100,1.7,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.5,100,209,100,41.8,100,5,100,8.0,1,-2.1,1,1023.0,1,1023.0,100,1023.1,100,33.5,100,31.0,100,209,100,213,100,41.8,100,40.0,100
2022-01-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T16:20:00.000Z,110,2022-01-28T16:23:39.530Z,45.48717,100,-61.141169999999995,100,-0.3,100,1.7,100,13.0,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,35.6,100,214,100,41.0,100,5,100,8.0,1,-2.2,1,1022.9,1,1022.9,100,1022.9,100,35.6,100,33.5,100,214,100,219,100,41.0,100,40.7,100
2022-01-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T16:30:00.000Z,110,2022-01-28T16:33:48.572Z,45.48718,100,-61.14117,100,-0.3,100,1.7,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,34.9,100,212,100,41.4,100,5,100,8.0,1,-2.4,1,1022.7,1,1022.7,100,1022.7,100,34.9,100,32.8,100,212,100,216,100,41.4,100,41.0,100
2022-01-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T16:40:00.000Z,110,2022-01-28T16:43:51.113Z,45.4872,100,-61.141130000000004,100,-0.2,100,1.7,100,12.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,35.6,100,215,100,42.1,100,5,100,8.0,1,-2.5,1,1022.7,1,1022.7,100,1022.7,100,35.6,100,33.5,100,215,100,219,100,42.1,100,40.7,100
2022-01-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T16:50:00.000Z,110,2022-01-28T16:53:52.562Z,45.4872,100,-61.14115,100,-0.1,100,1.7,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,35.3,100,215,100,42.1,100,5,100,8.0,1,-2.4,1,1022.6,1,1022.6,100,1022.6,100,35.3,100,33.1,100,215,100,219,100,42.1,100,41.4,100
2022-01-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T17:00:00.000Z,108,2022-01-28T17:03:53.110Z,45.48723,100,-61.141169999999995,100,-0.1,100,1.7,100,12.7,100,2.2,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.0,100,1022.6,100,35.6,100,214,100,42.5,100,5,100,8.0,1,-2.4,1,1022.6,1,1022.6,100,1022.6,100,35.6,100,33.8,100,214,100,218,100,42.5,100,42.5,100
2022-01-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T17:10:00.000Z,110,2022-01-28T17:15:59.361Z,45.48722,100,-61.14115,100,-0.1,100,1.7,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,34.2,100,213,100,41.0,100,5,100,6.0,1,-2.3,1,1022.6,1,1022.6,100,1022.6,100,34.2,100,32.8,100,213,100,217,100,41.0,100,40.7,100
2022-01-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T17:20:00.000Z,110,2022-01-28T17:23:00.729Z,45.48722,100,-61.141169999999995,100,-0.1,100,1.7,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.4,100,211,100,38.5,100,5,100,6.0,1,-2.4,1,1022.5,1,1022.5,100,1022.5,100,32.4,100,31.3,100,211,100,215,100,38.5,100,37.8,100
2022-01-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T17:30:00.000Z,110,2022-01-28T17:32:57.302Z,45.48722,100,-61.14117,100,-0.1,100,1.7,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.0,100,210,100,37.8,100,5,100,6.0,1,-2.3,1,1022.4,1,1022.4,100,1022.5,100,32.0,100,30.6,100,210,100,214,100,37.8,100,36.7,100
2022-01-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T17:40:00.000Z,110,2022-01-28T17:42:59.240Z,45.48723,100,-61.14115,100,0.0,100,1.8,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.5,100,203,100,34.2,100,5,100,6.0,1,-2.4,1,1022.3,1,1022.3,100,1022.3,100,29.5,100,27.4,100,203,100,207,100,34.2,100,33.8,100
2022-01-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T17:50:00.000Z,110,2022-01-28T17:53:13.118Z,45.48722,100,-61.14115,100,0.1,100,1.8,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,30.2,100,200,100,38.9,100,5,100,6.0,1,-2.6,1,1022.1,1,1022.1,100,1022.1,100,30.2,100,28.8,100,200,100,204,100,38.9,100,38.5,100
2022-01-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T18:00:00.000Z,108,2022-01-28T18:03:11.942Z,45.48722,100,-61.14115,100,0.3,100,1.8,100,12.5,100,1.2,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1022.1,100,30.6,100,204,100,36.7,100,5,100,6.0,1,-2.4,1,1022.1,1,1022.1,100,1022.2,100,30.6,100,29.2,100,204,100,209,100,36.7,100,36.7,100
2022-01-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T18:10:00.000Z,110,2022-01-28T18:16:19.260Z,45.48722,100,-61.14117,100,0.3,100,1.7,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.0,100,203,100,37.4,100,5,100,6.0,1,-2.2,1,1022.2,1,1022.2,100,1022.2,100,32.0,100,30.6,100,203,100,208,100,37.4,100,37.4,100
2022-01-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T18:20:00.000Z,110,2022-01-28T18:23:15.117Z,45.48722,100,-61.141119999999994,100,0.3,100,1.7,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.1,100,205,100,33.5,100,5,100,6.0,1,-1.9,1,1022.4,1,1022.4,100,1022.4,100,28.1,100,26.6,100,205,100,209,100,33.5,100,32.8,100
2022-01-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T18:30:00.000Z,110,2022-01-28T18:33:17.998Z,45.48723,100,-61.14113,100,0.3,100,1.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,30.2,100,210,100,37.4,100,5,100,6.0,1,-1.6,1,1022.3,1,1022.3,100,1022.3,100,30.2,100,28.8,100,210,100,214,100,37.4,100,36.4,100
2022-01-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T18:40:00.000Z,110,2022-01-28T18:43:17.567Z,45.48722,100,-61.14115,100,0.4,100,1.7,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.9,100,207,100,36.7,100,5,100,6.0,1,-1.5,1,1022.3,1,1022.3,100,1022.3,100,29.9,100,28.4,100,207,100,211,100,36.7,100,36.0,100
2022-01-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T18:50:00.000Z,110,2022-01-28T18:53:23.772Z,45.48722,100,-61.14113,100,0.5,100,1.7,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.5,100,204,100,34.9,100,5,100,5.0,1,-1.4,1,1022.3,1,1022.3,100,1022.3,100,29.5,100,27.7,100,204,100,209,100,34.9,100,35.3,100
2022-01-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T19:00:00.000Z,108,2022-01-28T19:03:20.491Z,45.48722,100,-61.141130000000004,100,0.5,100,1.7,100,12.6,100,1.1,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.8,100,3.1,100,3.0,100,3.4,100,1022.2,100,30.6,100,210,100,37.4,100,5,100,5.0,1,-1.1,1,1022.2,1,1022.2,100,1022.2,100,30.6,100,28.8,100,210,100,214,100,37.4,100,36.7,100
2022-01-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T19:10:00.000Z,110,2022-01-28T19:16:29.791Z,45.48722,100,-61.14113,100,0.6,100,1.7,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.0,100,209,100,36.7,100,5,100,6.0,1,-0.9,1,1022.1,1,1022.1,100,1022.1,100,31.0,100,29.2,100,209,100,214,100,36.7,100,34.9,100
2022-01-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T19:20:00.000Z,110,2022-01-28T19:23:36.490Z,45.48717,100,-61.1411,100,0.7,100,1.6,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.5,100,208,100,34.9,100,5,100,6.0,1,-0.8,1,1022.1,1,1022.1,100,1022.2,100,29.5,100,28.1,100,208,100,213,100,34.9,100,33.5,100
2022-01-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T19:30:00.000Z,110,2022-01-28T19:33:39.284Z,45.48718,100,-61.14112,100,0.8,100,1.6,100,12.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,26.6,100,208,100,32.0,100,5,100,6.0,1,-0.6,1,1022.2,1,1022.2,100,1022.2,100,26.6,100,24.8,100,208,100,213,100,32.0,100,32.0,100
2022-01-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T19:40:00.000Z,110,2022-01-28T19:43:37.946Z,45.4872,100,-61.14115,100,0.7,100,1.6,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,26.6,100,207,100,31.3,100,5,100,6.0,1,-0.5,1,1022.2,1,1022.2,100,1022.2,100,26.6,100,24.8,100,207,100,211,100,31.3,100,30.2,100
2022-01-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T19:50:00.000Z,110,2022-01-28T19:53:42.618Z,45.48717,100,-61.14112,100,0.8,100,1.6,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.8,100,202,100,29.5,100,5,100,6.0,1,-0.5,1,1022.2,1,1022.2,100,1022.2,100,23.8,100,22.0,100,202,100,206,100,29.5,100,28.8,100
2022-01-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T20:00:00.000Z,108,2022-01-28T20:03:44.335Z,45.48722,100,-61.141130000000004,100,0.8,100,1.6,100,12.4,100,0.8,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.8,100,3.0,100,3.0,100,3.1,100,1022.1,100,24.5,100,204,100,29.2,100,5,100,6.0,1,-0.5,1,1022.1,1,1022.1,100,1022.1,100,24.5,100,22.7,100,204,100,208,100,29.2,100,28.8,100
2022-01-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T20:10:00.000Z,110,2022-01-28T20:16:44.068Z,45.48723,100,-61.14115,100,0.9,100,1.6,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.4,100,200,100,27.7,100,5,100,6.0,1,-0.6,1,1022.0,1,1022.0,100,1022.0,100,23.4,100,21.2,100,200,100,204,100,27.7,100,26.6,100
2022-01-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T20:20:00.000Z,110,2022-01-28T20:23:43.795Z,45.48718,100,-61.141119999999994,100,1.0,100,1.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,203,100,28.1,100,5,100,7.0,1,-0.5,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,20.9,100,203,100,208,100,28.1,100,27.7,100
2022-01-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T20:30:00.000Z,110,2022-01-28T20:33:48.872Z,45.48715,100,-61.1411,100,1.0,100,1.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.7,100,197,100,27.4,100,5,100,6.0,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,22.7,100,20.5,100,197,100,201,100,27.4,100,25.2,100
2022-01-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T20:40:00.000Z,110,2022-01-28T20:43:51.398Z,45.48717,100,-61.1411,100,1.0,100,1.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.5,100,202,100,24.8,100,5,100,7.0,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,20.5,100,18.4,100,202,100,206,100,24.8,100,24.1,100
2022-01-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T20:50:00.000Z,110,2022-01-28T20:53:05.112Z,45.4872,100,-61.14112,100,1.1,100,1.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.2,100,204,100,25.9,100,5,100,0.0,1,0.0,1,1022.1,1,1022.1,100,1022.1,100,21.2,100,19.4,100,204,100,208,100,25.9,100,23.4,100
2022-01-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T21:00:00.000Z,108,2022-01-28T21:04:03.334Z,45.4872,100,-61.141119999999994,100,1.1,100,1.6,100,12.2,100,0.0,0,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,2.9,100,2.9,100,2.8,100,1022.1,100,20.5,100,198,100,24.8,100,5,100,8.0,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,20.5,100,18.4,100,198,100,202,100,24.8,100,23.8,100
2022-01-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T21:10:00.000Z,110,2022-01-28T21:16:06.172Z,45.48727,100,-61.14113,100,1.1,100,1.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,195,100,24.1,100,5,100,5.0,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,19.8,100,18.0,100,195,100,199,100,24.1,100,21.6,100
2022-01-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T21:20:00.000Z,110,2022-01-28T21:23:07.946Z,45.48718,100,-61.141119999999994,100,1.1,100,1.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,190,100,24.8,100,5,100,6.0,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,18.7,100,190,100,194,100,24.8,100,22.3,100
2022-01-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T21:30:00.000Z,110,2022-01-28T21:33:04.410Z,45.48718,100,-61.14112,100,1.2,100,1.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.5,100,189,100,23.8,100,5,100,6.0,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,20.5,100,18.4,100,189,100,193,100,23.8,100,22.3,100
2022-01-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T21:40:00.000Z,110,2022-01-28T21:43:11.046Z,45.48717,100,-61.1411,100,1.2,100,1.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.6,100,189,100,25.6,100,5,100,6.0,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,21.6,100,19.1,100,189,100,193,100,25.6,100,23.8,100
2022-01-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T21:50:00.000Z,110,2022-01-28T21:53:07.610Z,45.48717,100,-61.14113,100,1.2,100,1.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,188,100,24.8,100,5,100,5.0,1,-0.1,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,18.4,100,188,100,192,100,24.8,100,23.4,100
2022-01-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T22:00:00.000Z,108,2022-01-28T22:03:14.451Z,45.48718,100,-61.141119999999994,100,1.3,100,1.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.7,100,3.0,100,9.5,100,1022.3,100,21.6,100,186,100,25.6,100,5,100,3.0,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,21.6,100,19.1,100,186,100,189,100,25.6,100,23.4,100
2022-01-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T22:10:00.000Z,110,2022-01-28T22:16:18.455Z,45.48717,100,-61.1411,100,1.3,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,184,100,24.1,100,5,100,3.0,1,0.1,1,1022.2,1,1022.2,100,1022.3,100,21.2,100,18.7,100,184,100,188,100,24.1,100,23.4,100
2022-01-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T22:20:00.000Z,110,2022-01-28T22:23:29.059Z,45.48715,100,-61.141119999999994,100,1.3,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.8,100,181,100,23.8,100,5,100,3.0,1,0.1,1,1022.2,1,1022.2,100,1022.3,100,19.8,100,18.0,100,181,100,185,100,23.8,100,22.3,100
2022-01-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T22:30:00.000Z,110,2022-01-28T22:33:32.271Z,45.48715,100,-61.14108,100,1.3,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.4,100,179,100,22.0,100,5,100,3.0,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,19.4,100,17.3,100,179,100,182,100,22.0,100,20.5,100
2022-01-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T22:40:00.000Z,110,2022-01-28T22:43:30.350Z,45.48717,100,-61.141119999999994,100,1.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,172,100,21.2,100,5,100,3.0,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,16.2,100,172,100,176,100,21.2,100,19.8,100
2022-01-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T22:50:00.000Z,110,2022-01-28T22:53:28.859Z,45.48717,100,-61.14113,100,1.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.7,100,167,100,21.6,100,5,100,3.0,1,0.3,1,1022.4,1,1022.4,100,1022.4,100,18.7,100,16.6,100,167,100,172,100,21.6,100,19.4,100
2022-01-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T23:00:00.000Z,108,2022-01-28T23:03:32.960Z,45.48717,100,-61.141169999999995,100,1.3,100,1.6,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.8,100,3.0,100,10.0,100,1022.4,100,19.1,100,164,100,21.6,100,5,100,3.0,1,0.3,1,1022.4,1,1022.4,100,1022.4,100,19.1,100,16.9,100,164,100,168,100,21.6,100,22.0,100
2022-01-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T23:10:00.000Z,110,2022-01-28T23:16:38.034Z,45.48718,100,-61.14115,100,1.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,161,100,22.0,100,5,100,3.0,1,0.4,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,16.6,100,161,100,165,100,22.0,100,20.5,100
2022-01-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T23:20:00.000Z,110,2022-01-28T23:23:32.722Z,45.48718,100,-61.14115,100,1.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.7,100,157,100,21.2,100,5,100,3.0,1,0.3,1,1022.3,1,1022.3,100,1022.4,100,18.7,100,16.6,100,157,100,161,100,21.2,100,20.5,100
2022-01-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-28T23:30:00.000Z,110,2022-01-28T23:33:37.436Z,45.48715,100,-61.1411,100,1.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.7,100,152,100,21.6,100,5,100,1.0,1,0.2,1,1022.3,1,1022.3,100,1022.3,100,18.7,100,16.6,100,152,100,156,100,21.6,100,20.5,100
2022-01-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-28T23:40:00.000Z,110,2022-01-28T23:43:48.976Z,45.4871,100,-61.14108,100,1.5,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.7,100,148,100,22.0,100,5,100,1.0,1,0.2,1,1022.3,1,1022.3,100,1022.3,100,18.7,100,16.6,100,148,100,152,100,22.0,100,20.5,100
2022-01-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-28T23:50:00.000Z,110,2022-01-28T23:53:53.220Z,45.48712,100,-61.14108,100,1.5,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,146,100,20.9,100,5,100,0,1,0.2,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,16.2,100,146,100,150,100,20.9,100,20.5,100
