sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T16:10:00.000Z,110,2024-03-19T16:15:44.107Z,45.4872,100,-61.14118000000001,100,3.2,100,1.9,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,27.7,100,283,100,32.0,100,5,100,6,1,-1.4,1,992.5,1,992.5,100,992.4,100,27.7,100,26.6,100,283,100,278,100,32.0,100,32.4,100
2024-03-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T16:20:00.000Z,110,2024-03-19T16:22:45.992Z,45.4872,100,-61.14118000000001,100,3.2,100,1.9,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,25.9,100,281,100,31.3,100,5,100,6,1,-1.3,1,992.7,1,992.7,100,992.6,100,25.9,100,24.8,100,281,100,276,100,31.3,100,29.9,100
2024-03-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T16:30:00.000Z,110,2024-03-19T16:32:42.415Z,45.48722,100,-61.1412,100,3.1,100,1.9,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,22.7,100,277,100,26.6,100,5,100,6,1,-0.8,1,992.9,1,992.9,100,992.8,100,22.7,100,22.0,100,277,100,272,100,26.6,100,25.9,100
2024-03-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T16:40:00.000Z,110,2024-03-19T16:43:48.622Z,45.48722,100,-61.1412,100,3.1,100,1.9,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,22.0,100,287,100,25.6,100,5,100,8,1,-1.0,1,992.5,1,992.5,100,992.4,100,22.0,100,20.9,100,287,100,283,100,25.6,100,25.2,100
2024-03-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T16:50:00.000Z,110,2024-03-19T16:52:46.236Z,45.48717,100,-61.14118000000001,100,3.1,100,1.9,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,21.2,100,325,100,28.1,100,5,100,8,1,-1.1,1,992.2,1,992.2,100,992.2,100,21.2,100,20.9,100,325,100,320,100,28.1,100,27.7,100
2024-03-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T17:00:00.000Z,108,2024-03-19T17:02:57.532Z,45.48715,100,-61.14118000000001,100,2.9,100,1.9,100,12.7,100,0.8,100,3.5,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,6.3,100,3.6,100,10.0,100,992.1,100,19.8,100,352,100,23.8,100,5,100,8,1,-1.2,1,992.1,1,992.1,100,992.1,100,19.8,100,19.4,100,352,100,347,100,23.8,100,23.8,100
2024-03-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T17:10:00.000Z,110,2024-03-19T17:15:58.707Z,45.48717,100,-61.14118000000001,100,2.8,100,1.9,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,19.8,100,355,100,25.2,100,5,100,7,1,-0.7,1,992.3,1,992.3,100,992.3,100,19.8,100,19.8,100,355,100,350,100,25.2,100,25.2,100
2024-03-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T17:20:00.000Z,110,2024-03-19T17:22:59.167Z,45.48718,100,-61.14118000000001,100,2.7,100,1.9,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,18.0,100,350,100,23.8,100,5,100,8,1,-0.6,1,992.5,1,992.5,100,992.5,100,18.0,100,18.0,100,350,100,345,100,23.8,100,23.0,100
2024-03-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T17:30:00.000Z,110,2024-03-19T17:33:00.365Z,45.48715,100,-61.14118000000001,100,2.5,100,1.9,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,20.2,100,352,100,24.8,100,5,100,7,1,-1.0,1,992.4,1,992.4,100,992.3,100,20.2,100,20.2,100,352,100,347,100,24.8,100,24.5,100
2024-03-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T17:40:00.000Z,110,2024-03-19T17:43:05.460Z,45.48717,100,-61.141169999999995,100,2.4,100,1.9,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,20.9,100,352,100,24.8,100,5,100,6,1,-1.3,1,992.2,1,992.2,100,992.1,100,20.9,100,20.5,100,352,100,347,100,24.8,100,24.5,100
2024-03-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T17:50:00.000Z,110,2024-03-19T17:53:02.483Z,45.48715,100,-61.14118000000001,100,2.3,100,1.9,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,19.8,100,358,100,22.7,100,5,100,6,1,-1.2,1,992.1,1,992.1,100,992.0,100,19.8,100,19.4,100,358,100,353,100,22.7,100,23.0,100
2024-03-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T18:00:00.000Z,108,2024-03-19T18:03:01.865Z,45.48717,100,-61.141169999999995,100,2.3,100,1.9,100,12.8,100,1.2,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,7.0,100,3.8,100,8.0,100,992.1,100,18.4,100,357,100,20.9,100,5,100,6,1,-1.4,1,992.1,1,992.1,100,992.0,100,18.4,100,18.0,100,357,100,352,100,20.9,100,20.5,100
2024-03-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T18:10:00.000Z,110,2024-03-19T18:16:17.764Z,45.48718,100,-61.1412,100,2.4,100,1.9,100,13.0,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,18.0,100,357,100,21.6,100,5,100,6,1,-0.7,1,992.2,1,992.2,100,992.2,100,18.0,100,18.0,100,357,100,352,100,21.6,100,21.2,100
2024-03-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T18:20:00.000Z,110,2024-03-19T18:23:18.327Z,45.48717,100,-61.1412,100,2.4,100,2.0,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,18.0,100,356,100,21.2,100,5,100,6,1,-0.8,1,992.4,1,992.4,100,992.4,100,18.0,100,17.6,100,356,100,350,100,21.2,100,21.2,100
2024-03-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T18:30:00.000Z,110,2024-03-19T18:33:20.513Z,45.48722,100,-61.14122,100,2.5,100,2.0,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,15.1,100,356,100,18.0,100,5,100,5,1,-0.5,1,992.5,1,992.5,100,992.4,100,15.1,100,14.8,100,356,100,351,100,18.0,100,18.0,100
2024-03-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T18:40:00.000Z,110,2024-03-19T18:43:16.857Z,45.48713,100,-61.141169999999995,100,2.5,100,2.0,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,15.8,100,359,100,18.0,100,5,100,5,1,-0.7,1,992.4,1,992.4,100,992.3,100,15.8,100,15.5,100,359,100,354,100,18.0,100,18.0,100
2024-03-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T18:50:00.000Z,110,2024-03-19T18:53:19.838Z,45.48717,100,-61.14118000000001,100,2.3,100,2.0,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,18.7,100,0,100,23.4,100,5,100,5,1,-0.7,1,992.3,1,992.3,100,992.2,100,18.7,100,18.4,100,0,100,355,100,23.4,100,23.4,100
2024-03-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T19:00:00.000Z,108,2024-03-19T19:03:22.154Z,45.48713,100,-61.141130000000004,100,2.1,100,2.0,100,12.6,100,0.4,100,3.5,100,0.2,100,0.6,100,8.0,100,0.4,100,0.5,100,8.8,100,4.5,100,9.5,100,992.3,100,20.5,100,0,100,23.8,100,5,100,5,1,-0.6,1,992.3,1,992.3,100,992.3,100,20.5,100,20.2,100,0,100,356,100,23.8,100,24.1,100
2024-03-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T19:10:00.000Z,110,2024-03-19T19:16:33.696Z,45.48718,100,-61.1412,100,1.9,100,2.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,20.9,100,3,100,24.5,100,5,100,5,1,-0.1,1,992.4,1,992.4,100,992.3,100,20.9,100,20.5,100,3,100,358,100,24.5,100,24.5,100
2024-03-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T19:20:00.000Z,110,2024-03-19T19:23:30.889Z,45.48717,100,-61.141169999999995,100,1.8,100,2.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,18.0,100,1,100,22.0,100,5,100,5,1,-0.1,1,992.5,1,992.5,100,992.5,100,18.0,100,17.6,100,1,100,356,100,22.0,100,21.6,100
2024-03-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T19:30:00.000Z,110,2024-03-19T19:33:36.030Z,45.48715,100,-61.14118000000001,100,1.7,100,2.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,18.0,100,1,100,23.4,100,5,100,5,1,-0.3,1,992.6,1,992.6,100,992.6,100,18.0,100,17.6,100,1,100,357,100,23.4,100,23.4,100
2024-03-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T19:40:00.000Z,110,2024-03-19T19:43:32.519Z,45.48713,100,-61.14118000000001,100,1.7,100,2.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,18.4,100,358,100,21.2,100,5,100,3,1,0.3,1,992.7,1,992.7,100,992.7,100,18.4,100,18.0,100,358,100,353,100,21.2,100,21.6,100
2024-03-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T19:50:00.000Z,110,2024-03-19T19:53:34.754Z,45.48715,100,-61.14117,100,1.7,100,2.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,15.8,100,355,100,18.7,100,5,100,3,1,0.6,1,992.8,1,992.8,100,992.8,100,15.8,100,15.5,100,355,100,350,100,18.7,100,18.7,100
2024-03-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T20:00:00.000Z,108,2024-03-19T20:02:35.332Z,45.48713,100,-61.14118000000001,100,1.6,100,2.0,100,12.5,100,0.4,100,3.5,100,0.2,100,0.6,100,7.0,100,0.3,100,0.5,100,8.0,100,4.3,100,10.0,100,993.0,100,13.0,100,351,100,16.6,100,5,100,3,1,0.9,1,993.0,1,993.0,100,992.9,100,13.0,100,12.6,100,351,100,346,100,16.6,100,16.2,100
2024-03-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T20:10:00.000Z,110,2024-03-19T20:16:37.767Z,45.48713,100,-61.14118000000001,100,1.7,100,2.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,9.4,100,347,100,11.9,100,5,100,3,1,0.8,1,993.1,1,993.1,100,993.0,100,9.4,100,9.0,100,347,100,342,100,11.9,100,11.9,100
2024-03-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T20:20:00.000Z,110,2024-03-19T20:22:45.583Z,45.48717,100,-61.1412,100,1.8,100,2.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,8.3,100,321,100,9.7,100,5,100,3,1,0.6,1,993.2,1,993.2,100,993.1,100,8.3,100,7.9,100,321,100,316,100,9.7,100,9.4,100
2024-03-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T20:30:00.000Z,110,2024-03-19T20:34:39.669Z,45.48715,100,-61.14117,100,1.8,100,2.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,11.5,100,333,100,19.8,100,5,100,3,1,0.9,1,993.2,1,993.2,100,993.2,100,11.5,100,11.2,100,333,100,328,100,19.8,100,19.1,100
2024-03-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T20:40:00.000Z,110,2024-03-19T20:42:42.056Z,45.48717,100,-61.14118000000001,100,1.5,100,2.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,22.3,100,327,100,38.5,100,5,100,3,1,1.0,1,993.2,1,993.2,100,993.1,100,22.3,100,21.6,100,327,100,322,100,38.5,100,36.7,100
2024-03-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T20:50:00.000Z,110,2024-03-19T20:52:56.556Z,45.48715,100,-61.14117,100,1.7,100,1.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,29.2,100,347,100,39.2,100,5,100,3,1,1.1,1,993.2,1,993.2,100,993.1,100,29.2,100,28.4,100,347,100,342,100,39.2,100,37.4,100
2024-03-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T21:00:00.000Z,108,2024-03-19T21:02:42.523Z,45.48717,100,-61.141169999999995,100,1.5,100,1.9,100,12.4,100,0.3,100,3.5,100,0.2,100,0.6,100,6.8,100,0.4,100,0.5,100,7.9,100,4.2,100,8.3,100,993.3,100,31.0,100,344,100,38.2,100,5,100,3,1,1.2,1,993.3,1,993.3,100,993.3,100,31.0,100,29.9,100,344,100,339,100,38.2,100,37.8,100
2024-03-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T21:10:00.000Z,110,2024-03-19T21:15:58.842Z,45.48713,100,-61.14113,100,1.4,100,1.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,30.2,100,343,100,34.6,100,5,100,3,1,1.2,1,993.4,1,993.4,100,993.4,100,30.2,100,29.2,100,343,100,339,100,34.6,100,34.6,100
2024-03-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T21:20:00.000Z,110,2024-03-19T21:22:57.192Z,45.48715,100,-61.141169999999995,100,1.4,100,1.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,28.4,100,344,100,34.6,100,5,100,3,1,1.2,1,993.6,1,993.6,100,993.5,100,28.4,100,27.7,100,344,100,339,100,34.6,100,33.1,100
2024-03-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T21:30:00.000Z,110,2024-03-19T21:32:59.112Z,45.48717,100,-61.14115,100,1.4,100,1.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,27.0,100,344,100,32.8,100,5,100,3,1,1.3,1,993.7,1,993.7,100,993.7,100,27.0,100,26.3,100,344,100,339,100,32.8,100,32.0,100
2024-03-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T21:40:00.000Z,110,2024-03-19T21:42:57.126Z,45.48717,100,-61.141130000000004,100,1.3,100,1.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,27.7,100,343,100,32.0,100,5,100,3,1,1.5,1,993.8,1,993.8,100,993.8,100,27.7,100,27.0,100,343,100,338,100,32.0,100,31.7,100
2024-03-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T21:50:00.000Z,110,2024-03-19T21:53:07.987Z,45.48717,100,-61.14117,100,1.3,100,1.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,25.9,100,342,100,31.0,100,5,100,3,1,1.7,1,994.0,1,994.0,100,993.9,100,25.9,100,25.2,100,342,100,337,100,31.0,100,31.3,100
2024-03-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T22:00:00.000Z,108,2024-03-19T22:03:01.354Z,45.48717,100,-61.14115,100,1.2,100,1.9,100,12.4,100,0.1,100,3.5,100,0.3,100,0.9,100,4.6,100,0.4,100,0.5,100,5.2,100,3.3,100,9.5,100,994.2,100,26.3,100,342,100,31.7,100,5,100,3,1,1.9,1,994.2,1,994.2,100,994.1,100,26.3,100,25.6,100,342,100,337,100,31.7,100,31.0,100
2024-03-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T22:10:00.000Z,110,2024-03-19T22:16:21.301Z,45.48717,100,-61.14115,100,1.2,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,27.0,100,342,100,30.6,100,5,100,3,1,1.9,1,994.3,1,994.3,100,994.3,100,27.0,100,26.3,100,342,100,337,100,30.6,100,29.9,100
2024-03-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T22:20:00.000Z,110,2024-03-19T22:23:12.981Z,45.48715,100,-61.14118000000001,100,1.1,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,25.9,100,347,100,31.3,100,5,100,3,1,1.8,1,994.4,1,994.4,100,994.3,100,25.9,100,25.6,100,347,100,342,100,31.3,100,31.0,100
2024-03-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T22:30:00.000Z,110,2024-03-19T22:33:14.918Z,45.48715,100,-61.14118000000001,100,1.1,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,21.2,100,345,100,24.5,100,5,100,3,1,1.9,1,994.5,1,994.5,100,994.5,100,21.2,100,20.9,100,345,100,340,100,24.5,100,23.8,100
2024-03-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T22:40:00.000Z,110,2024-03-19T22:43:18.365Z,45.48717,100,-61.1412,100,1.1,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,19.4,100,345,100,24.1,100,5,100,3,1,2.0,1,994.7,1,994.7,100,994.7,100,19.4,100,19.1,100,345,100,340,100,24.1,100,23.4,100
2024-03-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T22:50:00.000Z,110,2024-03-19T22:53:15.360Z,45.48717,100,-61.14115,100,1.0,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,19.1,100,348,100,23.0,100,5,100,3,1,2.1,1,994.9,1,994.9,100,994.9,100,19.1,100,18.7,100,348,100,343,100,23.0,100,23.0,100
2024-03-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T23:00:00.000Z,108,2024-03-19T23:03:15.649Z,45.48717,100,-61.141169999999995,100,1.0,100,1.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,7.6,100,3.7,100,9.1,100,995.1,100,18.4,100,343,100,22.0,100,5,100,3,1,2.2,1,995.1,1,995.1,100,995.1,100,18.4,100,18.0,100,343,100,338,100,22.0,100,21.2,100
2024-03-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T23:10:00.000Z,110,2024-03-19T23:16:35.652Z,45.48718,100,-61.14118000000001,100,1.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,19.4,100,338,100,24.1,100,5,100,3,1,2.2,1,995.2,1,995.2,100,995.2,100,19.4,100,19.1,100,338,100,333,100,24.1,100,24.1,100
2024-03-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T23:20:00.000Z,110,2024-03-19T23:23:31.204Z,45.48718,100,-61.14118000000001,100,1.1,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,21.6,100,338,100,25.2,100,5,100,3,1,2.2,1,995.4,1,995.4,100,995.3,100,21.6,100,21.2,100,338,100,333,100,25.2,100,24.8,100
2024-03-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-19T23:30:00.000Z,110,2024-03-19T23:32:32.722Z,45.48718,100,-61.14117,100,1.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,18.7,100,341,100,23.0,100,5,100,3,1,2.4,1,995.6,1,995.6,100,995.6,100,18.7,100,18.4,100,341,100,336,100,23.0,100,23.0,100
2024-03-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-19T23:40:00.000Z,110,2024-03-19T23:42:33.134Z,45.48715,100,-61.141169999999995,100,1.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,17.6,100,335,100,20.9,100,5,100,3,1,2.8,1,996.0,1,996.0,100,996.0,100,17.6,100,17.3,100,335,100,331,100,20.9,100,20.5,100
2024-03-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-19T23:50:00.000Z,110,2024-03-19T23:53:31.619Z,45.48717,100,-61.14117,100,0.9,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,17.6,100,335,100,23.8,100,5,100,3,1,3.0,1,996.2,1,996.2,100,996.2,100,17.6,100,17.3,100,335,100,330,100,23.8,100,22.7,100
