sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T16:10:00.000Z,110,2023-03-17T16:16:45.328Z,45.48697,100,-61.14137,100,0.4,100,0.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,39.6,100,309,100,46.8,100,5,100,1.1,1,2,1,1004.2,1,1004.2,100,1004.2,100,39.6,100,38.2,100,309,100,311,100,46.8,100,46.1,100
2023-03-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T16:20:00.000Z,110,2023-03-17T16:22:49.922Z,45.486979999999996,100,-61.14135,100,0.5,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,39.2,100,309,100,47.2,100,5,100,1.1,1,3,1,1004.3,1,1004.3,100,1004.3,100,39.2,100,37.4,100,309,100,312,100,47.2,100,47.2,100
2023-03-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T16:30:00.000Z,110,2023-03-17T16:32:47.597Z,45.48698,100,-61.14133,100,0.6,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,37.1,100,309,100,43.6,100,5,100,1.1,1,3,1,1004.4,1,1004.4,100,1004.4,100,37.1,100,36.0,100,309,100,312,100,43.6,100,42.8,100
2023-03-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T16:40:00.000Z,110,2023-03-17T16:42:48.986Z,45.48697,100,-61.14133,100,0.8,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,34.2,100,310,100,40.3,100,5,100,1.1,1,3,1,1004.5,1,1004.5,100,1004.5,100,34.2,100,33.1,100,310,100,313,100,40.3,100,39.2,100
2023-03-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T16:50:00.000Z,110,2023-03-17T16:53:02.252Z,45.48697,100,-61.14133,100,0.9,100,0.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,34.2,100,308,100,39.6,100,5,100,0.9,1,2,1,1004.4,1,1004.4,100,1004.4,100,34.2,100,33.1,100,308,100,311,100,39.6,100,38.5,100
2023-03-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T17:00:00.000Z,108,2023-03-17T17:03:04.942Z,45.486979999999996,100,-61.14133,100,1.0,100,0.8,100,13.9,100,1.3,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.6,100,3.2,100,2.9,100,1004.4,100,33.5,100,306,100,38.9,100,5,100,0.8,1,2,1,1004.4,1,1004.4,100,1004.4,100,33.5,100,32.8,100,306,100,309,100,38.9,100,38.9,100
2023-03-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T17:10:00.000Z,110,2023-03-17T17:15:56.638Z,45.48698,100,-61.14133,100,1.1,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.0,100,309,100,37.8,100,5,100,1.1,1,3,1,1004.6,1,1004.6,100,1004.6,100,31.0,100,29.9,100,309,100,311,100,37.8,100,36.7,100
2023-03-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T17:20:00.000Z,110,2023-03-17T17:22:56.648Z,45.48697,100,-61.14135,100,1.0,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,32.0,100,314,100,39.2,100,5,100,1.3,1,1,1,1004.6,1,1004.6,100,1004.6,100,32.0,100,31.0,100,314,100,317,100,39.2,100,37.8,100
2023-03-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T17:30:00.000Z,110,2023-03-17T17:32:59.638Z,45.48697,100,-61.14135,100,1.0,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,33.5,100,311,100,39.6,100,5,100,1.0,1,1,1,1004.5,1,1004.5,100,1004.5,100,33.5,100,32.4,100,311,100,314,100,39.6,100,39.2,100
2023-03-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T17:40:00.000Z,110,2023-03-17T17:43:08.057Z,45.486979999999996,100,-61.14135,100,0.9,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,33.8,100,307,100,39.6,100,5,100,0.8,1,1,1,1004.5,1,1004.5,100,1004.5,100,33.8,100,32.8,100,307,100,310,100,39.6,100,39.2,100
2023-03-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T17:50:00.000Z,110,2023-03-17T17:53:11.975Z,45.48697,100,-61.14135,100,0.8,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,33.1,100,304,100,40.0,100,5,100,0.9,1,1,1,1004.6,1,1004.6,100,1004.6,100,33.1,100,31.7,100,304,100,306,100,40.0,100,39.6,100
2023-03-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T18:00:00.000Z,108,2023-03-17T18:03:15.342Z,45.486979999999996,100,-61.141369999999995,100,0.7,100,0.8,100,13.9,100,1.2,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.2,100,3.3,100,9.5,100,1004.7,100,32.4,100,304,100,39.2,100,5,100,0.9,1,1,1,1004.7,1,1004.7,100,1004.7,100,32.4,100,31.3,100,304,100,306,100,39.2,100,37.8,100
2023-03-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T18:10:00.000Z,110,2023-03-17T18:16:18.847Z,45.48698,100,-61.14135,100,0.7,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,31.3,100,308,100,36.7,100,5,100,0.9,1,1,1,1004.7,1,1004.7,100,1004.7,100,31.3,100,30.2,100,308,100,310,100,36.7,100,36.0,100
2023-03-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T18:20:00.000Z,110,2023-03-17T18:23:21.236Z,45.486979999999996,100,-61.14135,100,0.8,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.8,100,311,100,34.2,100,5,100,0.8,1,1,1,1004.6,1,1004.6,100,1004.7,100,28.8,100,27.7,100,311,100,313,100,34.2,100,33.8,100
2023-03-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T18:30:00.000Z,110,2023-03-17T18:33:16.338Z,45.48698,100,-61.14137,100,0.9,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.4,100,307,100,33.1,100,5,100,0.9,1,1,1,1004.7,1,1004.7,100,1004.7,100,28.4,100,27.7,100,307,100,310,100,33.1,100,33.1,100
2023-03-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T18:40:00.000Z,110,2023-03-17T18:43:17.158Z,45.486979999999996,100,-61.14133,100,1.0,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.7,100,301,100,32.4,100,5,100,1.0,1,1,1,1004.9,1,1004.9,100,1005.0,100,27.7,100,26.6,100,301,100,304,100,32.4,100,32.0,100
2023-03-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T18:50:00.000Z,110,2023-03-17T18:53:19.303Z,45.486999999999995,100,-61.14137,100,1.0,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,26.6,100,297,100,31.3,100,5,100,0.9,1,3,1,1005.0,1,1005.0,100,1005.0,100,26.6,100,25.6,100,297,100,299,100,31.3,100,31.0,100
2023-03-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T19:00:00.000Z,108,2023-03-17T19:03:22.548Z,45.48697,100,-61.14133,100,0.8,100,0.8,100,13.9,100,1.2,100,3.6,100,0.4,100,1.0,100,3.7,100,0.5,100,0.6,100,4.0,100,3.1,100,2.6,100,1005.1,100,29.9,100,299,100,38.2,100,5,100,0.9,1,3,1,1005.1,1,1005.1,100,1005.1,100,29.9,100,29.2,100,299,100,301,100,38.2,100,36.7,100
2023-03-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T19:10:00.000Z,110,2023-03-17T19:16:34.344Z,45.48698,100,-61.14131999999999,100,0.7,100,0.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,34.2,100,307,100,40.0,100,5,100,0.8,1,2,1,1005.0,1,1005.0,100,1005.0,100,34.2,100,33.1,100,307,100,310,100,40.0,100,39.2,100
2023-03-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T19:20:00.000Z,110,2023-03-17T19:23:32.448Z,45.48705,100,-61.1414,100,0.7,100,0.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.1,100,308,100,38.2,100,5,100,0.7,1,2,1,1005.0,1,1005.0,100,1005.0,100,33.1,100,32.0,100,308,100,310,100,38.2,100,38.2,100
2023-03-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T19:30:00.000Z,110,2023-03-17T19:33:34.092Z,45.48697,100,-61.14133,100,0.7,100,0.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.8,100,306,100,38.9,100,5,100,0.6,1,3,1,1005.0,1,1005.0,100,1005.1,100,32.8,100,31.3,100,306,100,309,100,38.9,100,37.8,100
2023-03-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T19:40:00.000Z,110,2023-03-17T19:42:39.749Z,45.48697,100,-61.14133,100,0.7,100,0.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.9,100,304,100,41.0,100,5,100,0.7,1,3,1,1005.2,1,1005.2,100,1005.2,100,34.9,100,33.5,100,304,100,306,100,41.0,100,40.3,100
2023-03-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T19:50:00.000Z,110,2023-03-17T19:53:38.231Z,45.48688,100,-61.14127,100,0.7,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,36.7,100,308,100,43.9,100,5,100,0.8,1,2,1,1005.2,1,1005.2,100,1005.2,100,36.7,100,35.3,100,308,100,311,100,43.9,100,43.2,100
2023-03-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T20:00:00.000Z,108,2023-03-17T20:02:39.473Z,45.48697,100,-61.14135,100,0.6,100,0.8,100,13.9,100,1.2,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.2,100,3.0,100,3.0,100,1005.1,100,38.5,100,312,100,46.4,100,5,100,0.7,1,1,1,1005.1,1,1005.1,100,1005.1,100,38.5,100,37.4,100,312,100,315,100,46.4,100,45.7,100
2023-03-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T20:10:00.000Z,110,2023-03-17T20:15:51.167Z,45.48698,100,-61.14131999999999,100,0.5,100,0.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,37.1,100,310,100,43.2,100,5,100,0.7,1,3,1,1005.3,1,1005.3,100,1005.3,100,37.1,100,35.6,100,310,100,312,100,43.2,100,42.5,100
2023-03-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T20:20:00.000Z,110,2023-03-17T20:23:01.157Z,45.48697,100,-61.14133,100,0.5,100,0.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,35.3,100,312,100,41.8,100,5,100,0.7,1,3,1,1005.3,1,1005.3,100,1005.3,100,35.3,100,34.2,100,312,100,315,100,41.8,100,40.3,100
2023-03-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T20:30:00.000Z,110,2023-03-17T20:32:53.159Z,45.48695,100,-61.14133,100,0.5,100,0.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,34.9,100,313,100,41.4,100,5,100,0.9,1,3,1,1005.4,1,1005.4,100,1005.4,100,34.9,100,33.5,100,313,100,316,100,41.4,100,40.3,100
2023-03-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T20:40:00.000Z,110,2023-03-17T20:42:57.621Z,45.48697,100,-61.14133,100,0.4,100,0.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.9,100,311,100,41.8,100,5,100,1.0,1,1,1,1005.5,1,1005.5,100,1005.5,100,34.9,100,33.8,100,311,100,314,100,41.8,100,41.4,100
2023-03-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T20:50:00.000Z,110,2023-03-17T20:52:58.870Z,45.48695,100,-61.14133,100,0.3,100,0.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,37.8,100,309,100,43.9,100,5,100,1.1,1,3,1,1005.7,1,1005.7,100,1005.7,100,37.8,100,36.7,100,309,100,312,100,43.9,100,43.2,100
2023-03-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T21:00:00.000Z,108,2023-03-17T21:03:00.462Z,45.48695,100,-61.14135,100,0.3,100,0.8,100,13.1,100,0.9,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,9.1,100,1006.0,100,37.4,100,310,100,45.0,100,5,100,1.3,1,3,1,1006.0,1,1006.0,100,1006.0,100,37.4,100,36.0,100,310,100,312,100,45.0,100,43.9,100
2023-03-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T21:10:00.000Z,110,2023-03-17T21:16:01.056Z,45.48697,100,-61.1413,100,0.3,100,0.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.9,100,311,100,41.8,100,5,100,1.4,1,3,1,1006.1,1,1006.1,100,1006.1,100,34.9,100,33.8,100,311,100,314,100,41.8,100,41.4,100
2023-03-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T21:20:00.000Z,110,2023-03-17T21:23:21.991Z,45.48697,100,-61.14131999999999,100,0.2,100,0.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.2,100,309,100,41.0,100,5,100,1.6,1,3,1,1006.3,1,1006.3,100,1006.3,100,34.2,100,32.8,100,309,100,311,100,41.0,100,39.6,100
2023-03-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T21:30:00.000Z,110,2023-03-17T21:33:12.259Z,45.48698,100,-61.14131999999999,100,0.2,100,0.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.6,100,308,100,40.3,100,5,100,1.7,1,3,1,1006.4,1,1006.4,100,1006.5,100,34.6,100,33.5,100,308,100,310,100,40.3,100,40.3,100
2023-03-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T21:40:00.000Z,110,2023-03-17T21:43:13.097Z,45.48697,100,-61.1413,100,0.2,100,0.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,35.3,100,310,100,43.2,100,5,100,1.8,1,3,1,1006.7,1,1006.7,100,1006.8,100,35.3,100,33.8,100,310,100,313,100,43.2,100,42.1,100
2023-03-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T21:50:00.000Z,110,2023-03-17T21:53:15.959Z,45.48695,100,-61.14128,100,0.1,100,0.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,38.9,100,309,100,46.4,100,5,100,2.0,1,3,1,1007.0,1,1007.0,100,1007.0,100,38.9,100,37.4,100,309,100,311,100,46.4,100,44.3,100
2023-03-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T22:00:00.000Z,108,2023-03-17T22:03:18.985Z,45.48697,100,-61.1413,100,0.0,100,0.7,100,12.7,100,0.1,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.8,100,3.5,100,3.0,100,3.0,100,1007.2,100,40.3,100,312,100,48.2,100,5,100,2.1,1,3,1,1007.2,1,1007.2,100,1007.2,100,40.3,100,39.2,100,312,100,315,100,48.2,100,48.6,100
2023-03-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T22:10:00.000Z,110,2023-03-17T22:16:17.676Z,45.48697,100,-61.1413,100,0.0,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.0,100,316,100,44.3,100,5,100,2.2,1,3,1,1007.2,1,1007.2,100,1007.2,100,36.0,100,34.6,100,316,100,319,100,44.3,100,43.9,100
2023-03-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T22:20:00.000Z,110,2023-03-17T22:23:18.954Z,45.48697,100,-61.1413,100,-0.1,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.1,100,320,100,40.7,100,5,100,2.1,1,3,1,1007.1,1,1007.1,100,1007.1,100,33.1,100,32.0,100,320,100,323,100,40.7,100,38.2,100
2023-03-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T22:30:00.000Z,110,2023-03-17T22:33:32.089Z,45.48698,100,-61.1413,100,-0.2,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.5,100,322,100,37.4,100,5,100,1.9,1,3,1,1007.0,1,1007.0,100,1007.0,100,29.5,100,28.4,100,322,100,324,100,37.4,100,35.6,100
2023-03-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T22:40:00.000Z,110,2023-03-17T22:43:36.363Z,45.48695,100,-61.14133,100,-0.2,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,27.7,100,332,100,34.2,100,5,100,1.8,1,2,1,1007.0,1,1007.0,100,1007.0,100,27.7,100,26.6,100,332,100,334,100,34.2,100,34.2,100
2023-03-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T22:50:00.000Z,110,2023-03-17T22:53:34.421Z,45.48698,100,-61.14131999999999,100,-0.3,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.8,100,336,100,33.8,100,5,100,1.6,1,0,1,1006.9,1,1006.9,100,1006.9,100,28.8,100,27.7,100,336,100,338,100,33.8,100,33.8,100
2023-03-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T23:00:00.000Z,108,2023-03-17T23:03:35.760Z,45.48695,100,-61.14133,100,-0.3,100,0.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.9,100,3.1,100,9.5,100,1006.7,100,29.2,100,337,100,34.2,100,5,100,1.6,1,0,1,1006.7,1,1006.7,100,1006.7,100,29.2,100,28.1,100,337,100,339,100,34.2,100,33.8,100
2023-03-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T23:10:00.000Z,110,2023-03-17T23:16:38.562Z,45.48697,100,-61.14135,100,-0.3,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.8,100,341,100,37.8,100,5,100,1.5,1,0,1,1006.8,1,1006.8,100,1006.8,100,28.8,100,27.7,100,341,100,344,100,37.8,100,37.8,100
2023-03-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T23:20:00.000Z,110,2023-03-17T23:24:37.635Z,45.48697,100,-61.141369999999995,100,-0.3,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.9,100,334,100,33.1,100,5,100,1.7,1,0,1,1007.0,1,1007.0,100,1007.0,100,25.9,100,25.2,100,334,100,337,100,33.1,100,32.0,100
2023-03-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-17T23:30:00.000Z,110,2023-03-17T23:33:44.352Z,45.48698,100,-61.14135,100,-0.3,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.7,100,332,100,28.4,100,5,100,1.6,1,1,1,1007.0,1,1007.0,100,1007.1,100,22.7,100,22.0,100,332,100,334,100,28.4,100,28.4,100
2023-03-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-17T23:40:00.000Z,110,2023-03-17T23:42:53.905Z,45.48697,100,-61.141369999999995,100,-0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.5,100,335,100,28.8,100,5,100,1.6,1,1,1,1007.0,1,1007.0,100,1007.0,100,24.5,100,23.8,100,335,100,338,100,28.8,100,28.8,100
2023-03-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-17T23:50:00.000Z,110,2023-03-17T23:52:52.902Z,45.48697,100,-61.14135,100,-0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.7,100,323,100,35.3,100,5,100,1.4,1,1,1,1007.1,1,1007.1,100,1007.1,100,27.7,100,27.0,100,323,100,326,100,35.3,100,35.3,100
